createdAt,value
2023-02-07T00:01:00.312Z,11.18
2023-02-07T00:04:04.467Z,9.85
2023-02-07T00:07:08.118Z,10.25
2023-02-07T00:10:11.936Z,15.45
2023-02-07T00:13:15.585Z,11.50
2023-02-07T00:16:19.426Z,12.32
2023-02-07T00:19:23.132Z,5.70
2023-02-07T00:22:26.784Z,9.30
2023-02-07T00:25:30.314Z,7.05
2023-02-07T00:28:34.280Z,7.88
2023-02-07T00:31:38.166Z,10.38
2023-02-07T00:34:43.616Z,10.57
2023-02-07T00:37:47.251Z,14.38
2023-02-07T00:40:51.776Z,13.82
2023-02-07T00:43:55.786Z,7.28
2023-02-07T00:46:59.955Z,7.35
2023-02-07T00:50:03.687Z,11.18
2023-02-07T00:53:07.243Z,10.02
2023-02-07T00:56:10.499Z,12.23
2023-02-07T00:59:14.673Z,6.88
2023-02-07T01:02:17.680Z,12.63
2023-02-07T01:05:21.642Z,10.68
2023-02-07T01:08:25.441Z,10.55
2023-02-07T01:11:29.793Z,9.65
2023-02-07T01:14:33.611Z,14.60
2023-02-07T01:17:38.272Z,11.68
2023-02-07T01:20:42.004Z,10.77
2023-02-07T01:23:46.042Z,7.72
2023-02-07T01:26:49.772Z,8.73
2023-02-07T01:29:53.472Z,9.70
2023-02-07T01:32:57.032Z,7.65
2023-02-07T01:36:01.794Z,11.43
2023-02-07T01:39:05.784Z,11.43
2023-02-07T01:42:18.640Z,8.73
2023-02-07T01:45:33.202Z,10.20
2023-02-07T01:48:37.969Z,8.23
2023-02-07T01:51:45.269Z,6.95
2023-02-07T01:54:53.174Z,6.25
2023-02-07T01:57:56.979Z,8.65
2023-02-07T02:01:05.688Z,8.10
2023-02-07T02:04:08.549Z,7.57
2023-02-07T02:07:14.778Z,5.07
2023-02-07T02:10:21.690Z,6.18
2023-02-07T02:13:59.079Z,4.72
2023-02-07T02:17:15.485Z,6.07
2023-02-07T02:20:56.482Z,5.15
2023-02-07T02:24:08.251Z,5.10
2023-02-07T02:27:24.721Z,5.00
2023-02-07T02:30:39.805Z,4.43
2023-02-07T02:34:09.050Z,3.42
2023-02-07T02:37:57.848Z,4.22
2023-02-07T02:41:11.278Z,2.15
2023-02-07T02:44:31.946Z,2.75
2023-02-07T02:47:38.385Z,4.05
2023-02-07T02:50:48.226Z,2.10
2023-02-07T02:53:57.456Z,3.55
2023-02-07T02:57:21.132Z,3.35
2023-02-07T03:00:41.726Z,3.33
2023-02-07T03:04:29.105Z,5.70
2023-02-07T03:07:58.396Z,4.32
2023-02-07T03:12:12.495Z,4.60
2023-02-07T03:15:44.435Z,2.25
2023-02-07T03:19:03.165Z,4.13
2023-02-07T03:22:17.797Z,3.10
2023-02-07T03:25:41.834Z,5.55
2023-02-07T03:28:47.102Z,5.43
2023-02-07T03:31:54.287Z,2.85
2023-02-07T03:35:23.683Z,6.25
2023-02-07T03:38:27.143Z,4.78
2023-02-07T03:41:36.390Z,3.88
2023-02-07T03:44:43.160Z,5.80
2023-02-07T03:47:47.612Z,4.38
2023-02-07T03:50:52.950Z,1.90
2023-02-07T03:53:56.630Z,4.07
2023-02-07T03:57:00.656Z,3.17
2023-02-07T04:00:06.261Z,2.85
2023-02-07T04:03:14.999Z,3.45
2023-02-07T04:06:18.048Z,3.47
2023-02-07T04:09:22.400Z,4.30
2023-02-07T04:12:26.869Z,2.75
2023-02-07T04:15:30.427Z,4.53
2023-02-07T04:18:34.640Z,3.72
2023-02-07T04:21:39.032Z,4.30
2023-02-07T04:24:42.316Z,3.80
2023-02-07T04:27:46.286Z,4.32
2023-02-07T04:30:49.585Z,4.60
2023-02-07T04:33:52.959Z,3.63
2023-02-07T04:36:56.172Z,3.58
2023-02-07T04:40:00.209Z,4.68
2023-02-07T04:43:03.460Z,3.45
2023-02-07T04:46:08.582Z,3.53
2023-02-07T04:49:12.258Z,2.13
2023-02-07T04:52:16.578Z,2.60
2023-02-07T04:55:20.106Z,2.35
2023-02-07T04:58:24.792Z,3.00
2023-02-07T05:01:28.394Z,1.88
2023-02-07T05:04:32.132Z,2.30
2023-02-07T05:07:35.502Z,2.72
2023-02-07T05:10:40.083Z,6.25
2023-02-07T05:13:43.353Z,2.10
2023-02-07T05:16:47.606Z,1.25
2023-02-07T05:19:50.958Z,1.50
2023-02-07T05:22:54.786Z,1.95
2023-02-07T05:25:58.753Z,1.20
2023-02-07T05:29:02.167Z,1.40
2023-02-07T05:32:23.540Z,2.75
2023-02-07T05:35:26.822Z,1.45
2023-02-07T05:38:30.481Z,3.33
2023-02-07T05:41:34.565Z,2.50
2023-02-07T05:44:37.736Z,1.48
2023-02-07T05:47:41.713Z,1.63
2023-02-07T05:50:45.020Z,1.48
2023-02-07T05:53:48.406Z,2.30
2023-02-07T05:56:51.983Z,1.60
2023-02-07T05:59:55.324Z,1.98
2023-02-07T06:02:59.294Z,1.50
2023-02-07T06:06:02.601Z,1.58
2023-02-07T06:09:06.699Z,1.75
2023-02-07T06:12:10.306Z,1.75
2023-02-07T06:15:13.679Z,1.40
2023-02-07T06:18:17.820Z,1.80
2023-02-07T06:21:20.955Z,1.70
2023-02-07T06:24:24.757Z,2.00
2023-02-07T06:27:27.770Z,2.53
2023-02-07T06:30:31.280Z,1.70
2023-02-07T06:33:35.676Z,1.38
2023-02-07T06:36:39.851Z,2.08
2023-02-07T06:39:43.497Z,2.03
2023-02-07T06:42:47.425Z,2.03
2023-02-07T06:45:51.609Z,2.08
2023-02-07T06:48:55.772Z,2.05
2023-02-07T06:51:59.509Z,1.98
2023-02-07T06:55:03.582Z,2.30
2023-02-07T06:58:08.622Z,1.25
2023-02-07T07:01:12.846Z,2.67
2023-02-07T07:04:16.869Z,1.65
2023-02-07T07:07:21.111Z,1.58
2023-02-07T07:10:24.942Z,2.30
2023-02-07T07:13:28.637Z,1.98
2023-02-07T07:16:35.484Z,2.85
2023-02-07T07:20:25.835Z,1.42
2023-02-07T07:23:32.774Z,2.00
2023-02-07T07:26:48.944Z,3.00
2023-02-07T07:29:52.644Z,2.80
2023-02-07T07:32:56.647Z,2.65
2023-02-07T07:36:01.565Z,2.25
2023-02-07T07:39:04.873Z,2.47
2023-02-07T07:42:07.949Z,2.15
2023-02-07T07:45:31.512Z,2.85
2023-02-07T07:48:36.155Z,2.92
2023-02-07T07:51:39.268Z,3.75
2023-02-07T07:54:42.321Z,3.70
2023-02-07T07:57:46.117Z,3.25
2023-02-07T08:00:49.821Z,3.28
2023-02-07T08:03:52.873Z,3.22
2023-02-07T08:06:56.049Z,4.13
2023-02-07T08:09:59.052Z,3.05
2023-02-07T08:13:03.093Z,3.08
2023-02-07T08:16:11.575Z,2.40
2023-02-07T08:19:15.136Z,3.08
2023-02-07T08:22:18.795Z,3.17
2023-02-07T08:25:25.140Z,3.88
2023-02-07T08:28:30.173Z,3.45
2023-02-07T08:31:34.622Z,3.80
2023-02-07T08:34:38.693Z,4.40
2023-02-07T08:37:42.222Z,6.00
2023-02-07T08:40:48.441Z,3.30
2023-02-07T08:43:53.387Z,4.38
2023-02-07T08:46:58.010Z,2.50
2023-02-07T08:50:02.817Z,3.55
2023-02-07T08:56:32.168Z,5.22
2023-02-07T08:59:36.240Z,4.65
2023-02-07T09:06:03.316Z,7.88
2023-02-07T09:09:08.677Z,7.22
2023-02-07T09:12:13.149Z,15.45
2023-02-07T09:15:19.592Z,11.40
2023-02-07T09:18:27.513Z,17.77
2023-02-07T09:21:32.866Z,8.55
2023-02-07T09:24:36.842Z,9.63
2023-02-07T09:27:40.947Z,10.48
2023-02-07T09:30:46.960Z,10.60
2023-02-07T09:33:51.423Z,11.90
2023-02-07T09:36:56.176Z,6.75
2023-02-07T09:40:00.209Z,12.65
2023-02-07T09:43:21.482Z,9.13
2023-02-07T09:46:54.715Z,8.40
2023-02-07T09:50:24.232Z,6.78
2023-02-07T09:53:41.386Z,8.93
2023-02-07T09:56:45.442Z,5.75
2023-02-07T10:00:03.130Z,7.75
2023-02-07T10:03:19.064Z,6.53
2023-02-07T10:06:29.598Z,9.32
2023-02-07T10:09:41.301Z,11.63
2023-02-07T10:12:59.859Z,16.80
2023-02-07T10:16:11.766Z,7.85
2023-02-07T10:19:30.627Z,8.13
2023-02-07T10:23:16.758Z,6.50
2023-02-07T10:26:42.617Z,10.30
2023-02-07T10:30:06.523Z,9.20
2023-02-07T10:33:20.077Z,12.32
2023-02-07T10:36:26.765Z,9.27
2023-02-07T10:39:40.444Z,14.95
2023-02-07T10:42:48.278Z,14.80
2023-02-07T10:46:00.378Z,16.15
2023-02-07T10:49:11.046Z,14.77
2023-02-07T10:52:47.950Z,15.63
2023-02-07T10:55:55.673Z,12.85
2023-02-07T11:02:32.943Z,14.48
2023-02-07T11:05:43.292Z,11.10
2023-02-07T11:08:46.865Z,14.20
2023-02-07T11:11:52.785Z,14.95
2023-02-07T11:15:09.160Z,12.55
2023-02-07T11:18:25.004Z,11.97
2023-02-07T11:21:35.073Z,17.83
2023-02-07T11:24:39.202Z,20.48
2023-02-07T11:27:43.779Z,15.68
2023-02-07T11:30:58.769Z,14.60
2023-02-07T11:34:29.074Z,8.25
2023-02-07T11:37:39.637Z,8.27
2023-02-07T11:40:44.440Z,6.63
2023-02-07T11:44:20.185Z,6.43
2023-02-07T11:47:41.178Z,5.13
2023-02-07T11:50:48.630Z,7.70
2023-02-07T11:53:57.837Z,5.75
2023-02-07T11:57:13.027Z,4.90
2023-02-07T12:00:31.399Z,5.80
2023-02-07T12:03:47.842Z,6.80
2023-02-07T12:07:10.774Z,3.90
2023-02-07T12:10:24.816Z,6.22
2023-02-07T12:13:38.222Z,6.25
2023-02-07T12:16:49.453Z,8.05
2023-02-07T12:20:02.309Z,6.53
2023-02-07T12:23:41.357Z,5.70
2023-02-07T12:26:55.967Z,8.98
2023-02-07T12:30:15.198Z,8.52
2023-02-07T12:33:48.261Z,7.60
2023-02-07T12:36:57.072Z,14.38
2023-02-07T12:40:06.275Z,11.20
2023-02-07T12:43:36.993Z,7.00
2023-02-07T12:46:50.746Z,7.78
2023-02-07T12:50:27.948Z,8.13
2023-02-07T13:06:20.821Z,8.25
2023-02-07T13:10:16.209Z,12.32
2023-02-07T13:17:19.007Z,12.85
2023-02-07T13:26:06.232Z,9.93
2023-02-07T13:29:20.509Z,14.38
2023-02-07T13:32:31.609Z,12.82
2023-02-07T13:35:43.516Z,5.85
2023-02-07T13:39:07.084Z,11.27
2023-02-07T13:43:10.684Z,9.18
2023-02-07T13:47:02.839Z,10.93
2023-02-07T13:54:26.137Z,9.55
2023-02-07T13:57:54.213Z,9.65
2023-02-07T14:04:56.836Z,6.82
2023-02-07T14:08:08.711Z,8.20
2023-02-07T14:18:47.953Z,6.47
2023-02-07T14:22:28.276Z,5.18
2023-02-07T14:25:49.969Z,10.75
2023-02-07T14:33:37.447Z,7.95
2023-02-07T14:36:48.898Z,9.13
2023-02-07T14:44:13.747Z,8.38
2023-02-07T14:47:34.946Z,4.18
2023-02-07T14:50:43.254Z,8.63
2023-02-07T14:57:14.330Z,6.03
2023-02-07T15:04:27.972Z,6.72
2023-02-07T15:07:37.092Z,5.82
2023-02-07T15:14:08.730Z,6.75
2023-02-07T15:17:44.000Z,6.15
2023-02-07T15:20:58.755Z,6.25
2023-02-07T15:24:25.624Z,4.75
2023-02-07T15:27:32.716Z,4.68
2023-02-07T15:38:29.309Z,5.15
2023-02-07T15:41:40.228Z,6.88
2023-02-07T15:53:41.472Z,5.68
2023-02-07T15:56:52.553Z,4.53
2023-02-07T16:00:06.760Z,7.07
2023-02-07T16:03:34.528Z,3.35
2023-02-07T16:06:58.901Z,8.68
2023-02-07T16:10:24.929Z,8.63
2023-02-07T16:13:40.817Z,5.43
2023-02-07T16:16:57.320Z,6.80
2023-02-07T16:20:08.313Z,6.95
2023-02-07T16:23:19.791Z,5.82
2023-02-07T16:26:32.513Z,7.78
2023-02-07T16:29:45.239Z,5.85
2023-02-07T16:32:56.302Z,6.65
2023-02-07T16:36:08.406Z,7.03
2023-02-07T16:39:19.314Z,5.43
2023-02-07T16:42:30.174Z,5.45
2023-02-07T16:45:41.974Z,7.10
2023-02-07T16:48:53.554Z,5.22
2023-02-07T16:52:03.710Z,5.70
2023-02-07T16:55:17.550Z,5.55
2023-02-07T16:58:27.350Z,6.03
2023-02-07T17:01:31.408Z,6.65
2023-02-07T17:04:34.509Z,6.35
2023-02-07T17:07:38.189Z,4.72
2023-02-07T17:10:48.205Z,6.53
2023-02-07T17:13:57.312Z,4.07
2023-02-07T17:17:01.538Z,4.65
2023-02-07T17:20:23.650Z,4.88
2023-02-07T17:23:29.485Z,5.25
2023-02-07T17:26:34.104Z,4.30
2023-02-07T17:29:38.482Z,5.53
2023-02-07T17:32:42.524Z,4.28
2023-02-07T17:35:46.500Z,2.53
2023-02-07T17:38:49.832Z,4.82
2023-02-07T17:41:54.306Z,2.75
2023-02-07T17:44:58.484Z,4.47
2023-02-07T17:48:02.922Z,4.05
2023-02-07T17:51:07.128Z,3.92
2023-02-07T17:54:10.064Z,3.47
2023-02-07T17:57:14.550Z,3.65
2023-02-07T18:00:30.321Z,4.05
2023-02-07T18:03:33.999Z,3.63
2023-02-07T18:06:37.878Z,3.63
2023-02-07T18:09:41.554Z,3.70
2023-02-07T18:12:46.407Z,3.15
2023-02-07T18:15:50.333Z,3.10
2023-02-07T18:18:56.683Z,3.30
2023-02-07T18:22:01.137Z,3.15
2023-02-07T18:25:04.861Z,3.17
2023-02-07T18:28:10.313Z,3.88
2023-02-07T18:31:18.429Z,3.70
2023-02-07T18:34:22.253Z,3.45
2023-02-07T18:37:27.288Z,2.53
2023-02-07T18:40:30.957Z,2.90
2023-02-07T18:43:35.355Z,2.92
2023-02-07T18:46:40.689Z,4.20
2023-02-07T18:49:44.763Z,3.42
2023-02-07T18:52:48.838Z,4.18
2023-02-07T18:55:53.661Z,4.40
2023-02-07T18:58:57.485Z,5.38
2023-02-07T19:02:02.877Z,5.50
2023-02-07T19:05:08.676Z,5.43
2023-02-07T19:08:12.383Z,4.72
2023-02-07T19:11:16.560Z,5.78
2023-02-07T19:14:23.812Z,6.75
2023-02-07T19:17:27.797Z,4.90
2023-02-07T19:20:31.964Z,4.82
2023-02-07T19:23:36.557Z,5.75
2023-02-07T19:26:40.439Z,4.53
2023-02-07T19:29:45.212Z,4.13
2023-02-07T19:32:51.377Z,4.30
2023-02-07T19:35:55.445Z,3.95
2023-02-07T19:39:00.041Z,5.50
2023-02-07T19:42:03.639Z,3.85
2023-02-07T19:45:07.321Z,4.40
2023-02-07T19:48:10.177Z,4.60
2023-02-07T19:51:20.715Z,4.20
2023-02-07T19:54:23.654Z,4.72
2023-02-07T19:57:26.890Z,3.95
2023-02-07T20:00:31.095Z,3.72
2023-02-07T20:03:35.101Z,4.20
2023-02-07T20:06:38.858Z,5.43
2023-02-07T20:09:45.005Z,5.00
2023-02-07T20:12:49.407Z,4.70
2023-02-07T20:15:52.732Z,2.53
2023-02-07T20:18:56.731Z,4.45
2023-02-07T20:22:00.709Z,5.82
2023-02-07T20:25:04.608Z,5.28
2023-02-07T20:28:09.787Z,4.75
2023-02-07T20:31:17.207Z,4.88
2023-02-07T20:34:20.698Z,4.45
2023-02-07T20:37:24.065Z,5.82
2023-02-07T20:40:27.022Z,5.43
2023-02-07T20:43:30.340Z,5.57
2023-02-07T20:46:35.479Z,9.35
2023-02-07T20:49:39.823Z,8.60
2023-02-07T20:52:42.829Z,6.47
2023-02-07T20:55:46.858Z,7.43
2023-02-07T20:58:50.538Z,5.85
2023-02-07T21:01:55.719Z,6.78
2023-02-07T21:04:59.473Z,5.95
2023-02-07T21:08:04.369Z,6.05
2023-02-07T21:11:09.094Z,5.57
2023-02-07T21:14:20.997Z,8.50
2023-02-07T21:17:24.449Z,8.23
2023-02-07T21:20:28.741Z,6.75
2023-02-07T21:23:32.372Z,8.90
2023-02-07T21:26:36.204Z,7.63
2023-02-07T21:29:39.865Z,7.63
2023-02-07T21:32:43.912Z,7.20
2023-02-07T21:35:50.127Z,6.88
2023-02-07T21:38:55.368Z,7.93
2023-02-07T21:42:00.557Z,6.75
2023-02-07T21:45:05.202Z,6.38
2023-02-07T21:48:08.920Z,6.95
2023-02-07T21:51:16.024Z,6.13
2023-02-07T21:54:19.529Z,7.20
2023-02-07T21:57:23.774Z,6.55
2023-02-07T22:00:27.724Z,6.18
2023-02-07T22:03:42.337Z,6.38
2023-02-07T22:06:47.886Z,5.13
2023-02-07T22:09:52.666Z,6.55
2023-02-07T22:12:56.430Z,6.47
2023-02-07T22:16:00.735Z,6.05
2023-02-07T22:19:05.526Z,5.43
2023-02-07T22:22:08.863Z,6.57
2023-02-07T22:25:11.868Z,11.45
2023-02-07T22:28:15.249Z,17.60
2023-02-07T22:31:27.018Z,11.13
2023-02-07T22:34:31.469Z,11.25
2023-02-07T22:37:34.694Z,13.30
2023-02-07T22:40:40.274Z,15.60
2023-02-07T22:43:44.181Z,14.75
2023-02-07T22:46:48.217Z,15.90
2023-02-07T22:49:51.887Z,24.02
2023-02-07T22:52:55.554Z,23.45
2023-02-07T22:56:02.342Z,15.45
2023-02-07T22:59:06.758Z,15.20
2023-02-07T23:02:10.867Z,11.50
2023-02-07T23:05:14.527Z,11.05
2023-02-07T23:08:18.604Z,10.23
2023-02-07T23:11:24.306Z,15.55
2023-02-07T23:14:28.030Z,15.30
2023-02-07T23:17:31.826Z,12.55
2023-02-07T23:20:35.503Z,11.55
2023-02-07T23:23:39.726Z,12.23
2023-02-07T23:26:43.815Z,14.68
2023-02-07T23:29:47.071Z,26.27
2023-02-07T23:32:50.456Z,24.90
2023-02-07T23:35:54.269Z,24.75
2023-02-07T23:38:57.668Z,16.25
2023-02-07T23:42:00.715Z,16.40
2023-02-07T23:45:08.549Z,17.85
2023-02-07T23:51:16.528Z,17.67
2023-02-07T23:54:20.183Z,19.65
2023-02-07T23:57:24.698Z,23.98
