createdAt,value
2018-07-09T00:01:38.528Z,1.27
2018-07-09T00:04:07.568Z,1.27
2018-07-09T00:06:36.652Z,1.37
2018-07-09T00:09:06.280Z,1.47
2018-07-09T00:11:35.095Z,1.40
2018-07-09T00:14:04.013Z,1.30
2018-07-09T00:16:33.067Z,1.57
2018-07-09T00:19:02.107Z,1.23
2018-07-09T00:21:31.167Z,1.30
2018-07-09T00:24:00.203Z,1.60
2018-07-09T00:26:29.264Z,1.30
2018-07-09T00:28:58.307Z,1.50
2018-07-09T00:31:27.375Z,1.23
2018-07-09T00:33:56.414Z,1.63
2018-07-09T00:36:25.223Z,2.00
2018-07-09T00:38:54.136Z,1.50
2018-07-09T00:41:23.796Z,1.40
2018-07-09T00:43:53.060Z,1.60
2018-07-09T00:46:22.099Z,1.60
2018-07-09T00:48:50.910Z,2.00
2018-07-09T00:51:19.823Z,1.60
2018-07-09T00:53:48.875Z,1.80
2018-07-09T00:56:17.710Z,1.60
2018-07-09T00:58:46.644Z,1.70
2018-07-09T01:01:15.684Z,1.70
2018-07-09T01:03:44.743Z,1.50
2018-07-09T01:06:13.804Z,1.53
2018-07-09T01:08:42.863Z,1.90
2018-07-09T01:11:23.440Z,1.60
2018-07-09T01:13:52.740Z,1.60
2018-07-09T01:16:21.774Z,1.70
2018-07-09T01:18:50.832Z,1.40
2018-07-09T01:21:19.880Z,1.63
2018-07-09T01:23:48.935Z,1.47
2018-07-09T01:26:17.976Z,1.70
2018-07-09T01:28:47.039Z,1.40
2018-07-09T01:31:16.076Z,1.47
2018-07-09T01:33:45.136Z,1.23
2018-07-09T01:36:14.184Z,1.30
2018-07-09T01:38:43.264Z,1.60
2018-07-09T01:41:12.311Z,1.70
2018-07-09T01:43:41.388Z,1.10
2018-07-09T01:46:10.444Z,1.77
2018-07-09T01:48:39.513Z,1.80
2018-07-09T01:51:08.568Z,1.30
2018-07-09T01:53:37.640Z,1.27
2018-07-09T01:56:06.445Z,1.20
2018-07-09T01:58:35.391Z,1.40
2018-07-09T02:01:04.506Z,1.33
2018-07-09T02:03:33.580Z,1.33
2018-07-09T02:06:02.669Z,1.40
2018-07-09T02:08:31.787Z,1.70
2018-07-09T02:11:00.856Z,1.50
2018-07-09T02:13:29.936Z,1.40
2018-07-09T02:15:58.999Z,1.20
2018-07-09T02:18:27.822Z,1.07
2018-07-09T02:20:56.759Z,1.10
2018-07-09T02:23:25.587Z,1.10
2018-07-09T02:25:54.591Z,1.27
2018-07-09T02:28:23.320Z,1.23
2018-07-09T02:30:52.261Z,1.13
2018-07-09T02:33:21.342Z,1.03
2018-07-09T02:35:50.392Z,1.20
2018-07-09T02:38:19.476Z,1.23
2018-07-09T02:40:48.540Z,1.10
2018-07-09T02:43:17.388Z,1.10
2018-07-09T02:45:46.324Z,1.50
2018-07-09T02:48:15.155Z,1.10
2018-07-09T02:50:44.099Z,1.10
2018-07-09T02:53:12.959Z,1.10
2018-07-09T02:55:41.980Z,1.40
2018-07-09T02:58:10.808Z,1.10
2018-07-09T03:00:39.830Z,1.17
2018-07-09T03:03:08.594Z,1.07
2018-07-09T03:05:37.546Z,1.30
2018-07-09T03:08:06.363Z,1.20
2018-07-09T03:10:35.297Z,1.30
2018-07-09T03:13:04.397Z,1.40
2018-07-09T03:15:33.476Z,1.23
2018-07-09T03:18:02.553Z,1.40
2018-07-09T03:20:31.608Z,1.47
2018-07-09T03:23:00.681Z,1.13
2018-07-09T03:25:29.848Z,1.30
2018-07-09T03:27:58.919Z,1.40
2018-07-09T03:30:27.723Z,1.57
2018-07-09T03:32:56.456Z,1.20
2018-07-09T03:35:25.404Z,1.60
2018-07-09T03:37:54.844Z,1.43
2018-07-09T03:40:23.899Z,1.33
2018-07-09T03:42:52.980Z,1.17
2018-07-09T03:45:21.819Z,1.30
2018-07-09T03:47:50.752Z,1.20
2018-07-09T03:50:19.579Z,1.40
2018-07-09T03:52:48.507Z,1.60
2018-07-09T03:55:17.645Z,1.60
2018-07-09T03:57:46.460Z,1.60
2018-07-09T04:00:15.404Z,1.50
2018-07-09T04:02:44.457Z,1.50
2018-07-09T04:05:13.528Z,1.70
2018-07-09T04:07:42.599Z,1.60
2018-07-09T04:10:11.669Z,1.53
2018-07-09T04:12:40.726Z,1.80
2018-07-09T04:15:09.940Z,1.80
2018-07-09T04:17:38.993Z,1.70
2018-07-09T04:20:07.811Z,1.80
2018-07-09T04:22:36.487Z,1.80
2018-07-09T04:25:05.538Z,1.70
2018-07-09T04:27:34.585Z,1.80
2018-07-09T04:30:03.672Z,1.80
2018-07-09T04:32:32.734Z,1.70
2018-07-09T04:35:01.812Z,1.40
2018-07-09T04:37:30.880Z,2.13
2018-07-09T04:39:59.952Z,1.60
2018-07-09T04:42:28.779Z,2.03
2018-07-09T04:44:57.729Z,2.10
2018-07-09T04:47:26.564Z,2.20
2018-07-09T04:49:55.516Z,2.07
2018-07-09T04:52:24.320Z,1.77
2018-07-09T04:54:53.015Z,2.07
2018-07-09T04:57:22.179Z,1.87
2018-07-09T04:59:51.144Z,2.10
2018-07-09T05:02:20.201Z,2.37
2018-07-09T05:04:49.272Z,2.03
2018-07-09T05:07:18.091Z,2.10
2018-07-09T05:09:46.812Z,2.70
2018-07-09T05:12:15.744Z,1.70
2018-07-09T05:14:44.828Z,2.43
2018-07-09T05:17:13.635Z,2.50
2018-07-09T05:19:42.617Z,2.27
2018-07-09T05:22:11.677Z,2.13
2018-07-09T05:24:40.785Z,2.67
2018-07-09T05:27:10.044Z,2.80
2018-07-09T05:29:39.144Z,2.63
2018-07-09T05:32:08.196Z,2.50
2018-07-09T05:34:38.023Z,2.90
2018-07-09T05:37:07.076Z,2.50
2018-07-09T05:39:36.452Z,2.73
2018-07-09T05:42:05.708Z,2.67
2018-07-09T05:44:34.783Z,2.40
2018-07-09T05:47:03.960Z,2.70
2018-07-09T05:49:33.038Z,2.93
2018-07-09T05:52:02.102Z,2.50
2018-07-09T05:54:31.176Z,2.77
2018-07-09T05:57:00.229Z,2.37
2018-07-09T05:59:29.297Z,2.70
2018-07-09T06:01:58.360Z,2.90
2018-07-09T06:04:27.440Z,2.60
2018-07-09T06:06:56.539Z,2.73
2018-07-09T06:09:25.617Z,2.80
2018-07-09T06:11:54.673Z,3.37
2018-07-09T06:14:23.772Z,2.57
2018-07-09T06:16:52.829Z,2.60
2018-07-09T06:19:21.921Z,2.63
2018-07-09T06:21:51.038Z,2.90
2018-07-09T06:24:19.899Z,2.67
2018-07-09T06:26:48.832Z,2.63
2018-07-09T06:29:17.692Z,2.13
2018-07-09T06:31:46.633Z,1.90
2018-07-09T06:34:15.708Z,2.13
2018-07-09T06:36:44.512Z,2.43
2018-07-09T06:39:13.195Z,1.97
2018-07-09T06:41:42.152Z,2.10
2018-07-09T06:44:11.224Z,2.17
2018-07-09T06:46:40.296Z,2.27
2018-07-09T06:49:09.348Z,2.30
2018-07-09T06:51:38.434Z,2.60
2018-07-09T06:54:07.514Z,2.00
2018-07-09T06:56:36.584Z,2.10
2018-07-09T06:59:05.639Z,2.50
2018-07-09T07:01:34.708Z,2.97
2018-07-09T07:04:03.804Z,2.57
2018-07-09T07:06:32.899Z,2.33
2018-07-09T07:09:02.031Z,2.30
2018-07-09T07:11:31.075Z,2.20
2018-07-09T07:14:00.125Z,2.17
2018-07-09T07:16:28.943Z,2.20
2018-07-09T07:18:57.872Z,1.90
2018-07-09T07:21:26.959Z,2.20
2018-07-09T07:23:56.016Z,2.40
2018-07-09T07:26:25.372Z,2.43
2018-07-09T07:28:54.508Z,2.43
2018-07-09T07:31:23.588Z,1.77
2018-07-09T07:33:52.839Z,2.20
2018-07-09T07:36:21.811Z,2.40
2018-07-09T07:38:50.856Z,2.50
2018-07-09T07:41:19.932Z,2.10
2018-07-09T07:43:49.004Z,2.07
2018-07-09T07:46:18.208Z,2.10
2018-07-09T07:48:47.272Z,1.90
2018-07-09T07:51:16.356Z,1.87
2018-07-09T07:53:45.195Z,1.90
2018-07-09T07:56:14.148Z,1.70
2018-07-09T07:58:42.990Z,1.93
2018-07-09T08:01:11.949Z,2.30
2018-07-09T08:03:41.007Z,2.03
2018-07-09T08:06:10.109Z,2.40
2018-07-09T08:08:39.275Z,2.07
2018-07-09T08:11:11.074Z,2.30
2018-07-09T08:13:37.483Z,1.50
2018-07-09T08:16:06.979Z,2.37
2018-07-09T08:18:36.045Z,2.60
2018-07-09T08:21:05.215Z,2.67
2018-07-09T08:23:34.035Z,2.30
2018-07-09T08:26:02.979Z,2.23
2018-07-09T08:28:32.032Z,2.20
2018-07-09T08:31:01.223Z,1.93
2018-07-09T08:33:30.185Z,2.27
2018-07-09T08:35:59.012Z,2.17
2018-07-09T08:38:27.940Z,2.17
2018-07-09T08:40:57.035Z,2.43
2018-07-09T08:43:26.088Z,2.30
2018-07-09T08:45:55.160Z,2.10
2018-07-09T08:48:24.216Z,2.10
2018-07-09T08:50:53.293Z,2.20
2018-07-09T08:53:22.351Z,2.03
2018-07-09T08:55:51.424Z,2.17
2018-07-09T08:58:20.484Z,2.10
2018-07-09T09:00:49.558Z,1.70
2018-07-09T09:03:18.610Z,1.83
2018-07-09T09:05:47.720Z,1.80
2018-07-09T09:08:16.793Z,1.70
2018-07-09T09:10:45.860Z,1.57
2018-07-09T09:13:14.972Z,1.50
2018-07-09T09:15:44.039Z,1.43
2018-07-09T09:18:13.120Z,1.70
2018-07-09T09:20:42.184Z,1.70
2018-07-09T09:23:11.264Z,1.60
2018-07-09T09:25:40.332Z,1.87
2018-07-09T09:28:09.421Z,1.63
2018-07-09T09:30:38.484Z,1.60
2018-07-09T09:33:07.312Z,1.50
2018-07-09T09:35:36.255Z,1.30
2018-07-09T09:38:05.084Z,1.63
2018-07-09T09:40:34.024Z,1.60
2018-07-09T09:43:03.175Z,1.27
2018-07-09T09:45:32.393Z,1.13
2018-07-09T09:48:01.473Z,0.90
2018-07-09T09:50:30.532Z,0.60
2018-07-09T09:52:59.608Z,0.53
2018-07-09T09:55:28.676Z,0.80
2018-07-09T09:57:57.768Z,1.07
2018-07-09T10:00:32.464Z,0.70
2018-07-09T10:03:01.540Z,0.90
2018-07-09T10:05:30.345Z,0.80
2018-07-09T10:07:59.272Z,0.90
2018-07-09T10:10:28.340Z,1.00
2018-07-09T10:12:57.388Z,1.10
2018-07-09T10:15:26.456Z,0.80
2018-07-09T10:17:55.508Z,0.80
2018-07-09T10:20:24.328Z,0.60
2018-07-09T10:22:53.344Z,0.80
2018-07-09T10:25:22.111Z,0.77
2018-07-09T10:27:51.046Z,0.83
2018-07-09T10:30:20.184Z,0.73
2018-07-09T10:32:49.236Z,0.90
2018-07-09T10:35:18.320Z,0.90
2018-07-09T10:37:47.368Z,0.77
2018-07-09T10:40:16.448Z,0.83
2018-07-09T10:42:45.500Z,0.80
2018-07-09T10:45:14.580Z,0.90
2018-07-09T10:47:43.636Z,0.80
2018-07-09T10:50:12.459Z,0.80
2018-07-09T10:52:41.385Z,0.70
2018-07-09T10:55:10.480Z,0.90
2018-07-09T10:57:39.540Z,1.00
2018-07-09T11:00:08.620Z,0.60
2018-07-09T11:02:37.692Z,0.90
2018-07-09T11:05:06.793Z,0.80
2018-07-09T11:07:35.885Z,0.70
2018-07-09T11:10:04.947Z,0.90
2018-07-09T11:12:34.029Z,1.43
2018-07-09T11:15:03.085Z,1.13
2018-07-09T11:17:32.160Z,0.80
2018-07-09T11:20:01.212Z,1.37
2018-07-09T11:22:30.280Z,1.00
2018-07-09T11:24:59.082Z,0.73
2018-07-09T11:27:27.779Z,0.90
2018-07-09T11:29:56.737Z,0.90
2018-07-09T11:32:25.821Z,0.73
2018-07-09T11:34:54.876Z,0.70
2018-07-09T11:37:23.956Z,0.80
2018-07-09T11:39:53.017Z,0.80
2018-07-09T11:42:22.089Z,0.80
2018-07-09T11:44:52.005Z,0.70
2018-07-09T11:47:21.072Z,0.90
2018-07-09T11:49:50.123Z,0.97
2018-07-09T11:52:19.196Z,1.00
2018-07-09T11:54:48.252Z,1.70
2018-07-09T11:57:17.329Z,2.57
2018-07-09T11:59:46.386Z,2.10
2018-07-09T12:02:15.474Z,2.23
2018-07-09T12:04:44.541Z,1.80
2018-07-09T12:07:13.680Z,2.10
2018-07-09T12:09:42.735Z,2.10
2018-07-09T12:12:11.817Z,1.20
2018-07-09T12:14:40.872Z,1.50
2018-07-09T12:17:09.952Z,1.30
2018-07-09T12:19:39.016Z,1.17
2018-07-09T12:22:08.092Z,1.30
2018-07-09T12:24:37.155Z,1.30
2018-07-09T12:27:06.292Z,1.30
2018-07-09T12:29:35.348Z,1.20
2018-07-09T12:32:04.535Z,1.10
2018-07-09T12:34:33.608Z,1.00
2018-07-09T12:37:02.684Z,1.10
2018-07-09T12:39:31.739Z,1.23
2018-07-09T12:42:00.820Z,1.00
2018-07-09T12:44:29.877Z,1.03
2018-07-09T12:46:58.949Z,0.70
2018-07-09T12:49:27.928Z,0.90
2018-07-09T12:51:57.292Z,0.90
2018-07-09T12:54:26.376Z,0.70
2018-07-09T12:56:55.436Z,0.70
2018-07-09T12:59:24.272Z,0.87
2018-07-09T13:01:53.284Z,0.90
2018-07-09T13:04:22.316Z,1.10
2018-07-09T13:06:51.135Z,0.73
2018-07-09T13:09:20.088Z,0.90
2018-07-09T13:11:48.887Z,1.10
2018-07-09T13:14:17.840Z,0.60
2018-07-09T13:16:46.900Z,0.90
2018-07-09T13:19:15.968Z,0.80
2018-07-09T13:21:44.764Z,0.83
2018-07-09T13:24:13.715Z,0.90
2018-07-09T13:26:42.792Z,0.90
2018-07-09T13:29:11.872Z,0.90
2018-07-09T13:31:40.928Z,0.90
2018-07-09T13:34:10.000Z,0.78
2018-07-09T13:36:39.060Z,0.80
2018-07-09T13:39:08.384Z,0.70
2018-07-09T13:41:37.435Z,0.70
2018-07-09T13:44:06.508Z,0.90
2018-07-09T13:46:35.572Z,1.20
2018-07-09T13:49:04.684Z,0.70
2018-07-09T13:51:33.750Z,0.93
2018-07-09T13:54:02.928Z,0.93
2018-07-09T13:56:32.036Z,1.02
2018-07-09T13:59:01.192Z,0.70
2018-07-09T14:01:30.248Z,0.82
2018-07-09T14:03:59.332Z,1.02
2018-07-09T14:06:28.404Z,1.33
2018-07-09T14:08:57.480Z,1.30
2018-07-09T14:11:26.535Z,1.03
2018-07-09T14:13:55.475Z,1.22
2018-07-09T14:16:24.415Z,1.17
2018-07-09T14:18:53.493Z,1.25
2018-07-09T14:21:22.552Z,1.37
2018-07-09T14:23:51.384Z,1.10
2018-07-09T14:26:20.329Z,1.40
2018-07-09T14:28:49.552Z,1.27
2018-07-09T14:31:18.379Z,1.40
2018-07-09T14:33:47.343Z,1.70
2018-07-09T14:36:16.409Z,1.40
2018-07-09T14:38:45.492Z,1.92
2018-07-09T14:41:14.562Z,1.40
2018-07-09T14:43:43.640Z,1.60
2018-07-09T14:46:12.737Z,1.50
2018-07-09T14:48:41.812Z,1.73
2018-07-09T14:51:10.868Z,1.50
2018-07-09T14:53:39.936Z,1.87
2018-07-09T14:56:08.992Z,1.70
2018-07-09T14:58:37.811Z,1.70
2018-07-09T15:01:06.785Z,1.50
2018-07-09T15:03:35.856Z,1.70
2018-07-09T15:06:05.192Z,1.70
2018-07-09T15:08:34.264Z,1.70
2018-07-09T15:11:03.317Z,1.50
2018-07-09T15:13:32.396Z,1.80
2018-07-09T15:16:01.456Z,1.67
2018-07-09T15:18:30.295Z,1.90
2018-07-09T15:20:59.229Z,1.90
2018-07-09T15:23:28.033Z,2.20
2018-07-09T15:25:56.984Z,1.90
2018-07-09T15:28:26.044Z,2.10
2018-07-09T15:30:55.115Z,2.10
2018-07-09T15:33:24.173Z,2.17
2018-07-09T15:35:53.240Z,2.00
2018-07-09T15:38:22.300Z,2.13
2018-07-09T15:40:51.123Z,2.40
2018-07-09T15:43:34.923Z,2.43
2018-07-09T15:46:03.996Z,1.90
2018-07-09T15:48:33.062Z,1.70
2018-07-09T15:51:02.144Z,1.60
2018-07-09T15:53:31.193Z,1.63
2018-07-09T15:56:00.272Z,1.60
2018-07-09T15:58:29.332Z,1.63
2018-07-09T16:00:58.612Z,1.43
2018-07-09T16:03:27.415Z,1.40
2018-07-09T16:05:56.147Z,1.77
2018-07-09T16:08:25.084Z,1.70
2018-07-09T16:10:53.911Z,1.67
2018-07-09T16:13:23.100Z,1.60
2018-07-09T16:15:52.191Z,1.73
2018-07-09T16:18:21.255Z,2.00
2018-07-09T16:20:50.354Z,1.40
2018-07-09T16:23:19.420Z,1.23
2018-07-09T16:25:48.512Z,1.30
2018-07-09T16:28:17.572Z,1.50
2018-07-09T16:30:46.660Z,1.40
2018-07-09T16:33:15.972Z,1.63
2018-07-09T16:35:45.119Z,1.60
2018-07-09T16:38:14.148Z,1.67
2018-07-09T16:40:43.259Z,1.73
2018-07-09T16:43:12.391Z,1.90
2018-07-09T16:45:41.487Z,1.60
2018-07-09T16:48:10.553Z,1.70
2018-07-09T16:50:39.651Z,1.63
2018-07-09T16:53:08.721Z,1.80
2018-07-09T16:55:37.547Z,1.97
2018-07-09T16:58:06.500Z,2.07
2018-07-09T17:00:35.349Z,1.70
2018-07-09T17:03:04.309Z,2.20
2018-07-09T17:05:33.531Z,2.13
2018-07-09T17:08:02.659Z,2.00
2018-07-09T17:10:31.840Z,2.13
2018-07-09T17:13:00.908Z,1.93
2018-07-09T17:15:30.009Z,2.00
2018-07-09T17:17:59.092Z,1.90
2018-07-09T17:20:28.175Z,1.80
2018-07-09T17:22:57.235Z,1.90
2018-07-09T17:25:26.316Z,1.80
2018-07-09T17:27:55.382Z,1.77
2018-07-09T17:30:24.508Z,1.70
2018-07-09T17:32:53.598Z,1.60
2018-07-09T17:35:22.718Z,1.50
2018-07-09T17:37:51.848Z,1.70
2018-07-09T17:40:20.928Z,1.40
2018-07-09T17:42:49.731Z,1.50
2018-07-09T17:45:18.687Z,1.70
2018-07-09T17:47:47.764Z,1.80
2018-07-09T17:50:16.842Z,2.33
2018-07-09T17:52:45.896Z,1.90
2018-07-09T17:55:14.707Z,1.80
2018-07-09T17:57:43.411Z,1.70
2018-07-09T18:00:12.363Z,1.87
2018-07-09T18:02:41.213Z,2.00
2018-07-09T18:05:10.164Z,1.80
2018-07-09T18:07:39.260Z,1.90
2018-07-09T18:10:08.331Z,1.90
2018-07-09T18:12:37.472Z,1.60
2018-07-09T18:15:06.784Z,1.80
2018-07-09T18:17:35.852Z,1.90
2018-07-09T18:20:04.917Z,1.80
2018-07-09T18:22:34.005Z,2.33
2018-07-09T18:25:03.061Z,1.80
2018-07-09T18:27:32.145Z,2.17
2018-07-09T18:30:01.254Z,2.00
2018-07-09T18:32:30.349Z,1.90
2018-07-09T18:34:59.404Z,1.97
2018-07-09T18:37:28.236Z,1.87
2018-07-09T18:39:57.336Z,2.10
2018-07-09T18:42:26.400Z,2.03
2018-07-09T18:44:55.200Z,1.97
2018-07-09T18:47:24.160Z,1.97
2018-07-09T18:49:53.220Z,2.00
2018-07-09T18:52:22.296Z,2.00
2018-07-09T18:54:51.388Z,2.10
2018-07-09T18:57:20.531Z,2.00
2018-07-09T18:59:49.600Z,2.27
2018-07-09T19:02:18.680Z,2.30
2018-07-09T19:04:47.768Z,2.20
2018-07-09T19:07:23.973Z,2.10
2018-07-09T19:09:53.357Z,1.97
2018-07-09T19:12:22.831Z,1.90
2018-07-09T19:14:51.979Z,1.77
2018-07-09T19:18:04.904Z,2.13
2018-07-09T19:20:45.342Z,1.80
2018-07-09T19:23:13.416Z,1.90
2018-07-09T19:25:41.482Z,1.83
2018-07-09T19:28:09.616Z,1.93
2018-07-09T19:30:37.642Z,2.07
2018-07-09T19:33:05.722Z,1.50
2018-07-09T19:35:33.781Z,1.63
2018-07-09T19:38:02.032Z,1.60
2018-07-09T19:40:29.958Z,1.70
2018-07-09T19:42:58.036Z,1.53
2018-07-09T19:45:26.088Z,1.70
2018-07-09T19:47:54.265Z,1.90
2018-07-09T19:50:22.267Z,1.77
2018-07-09T19:52:50.340Z,1.70
2018-07-09T19:55:18.399Z,1.10
2018-07-09T19:57:46.468Z,1.53
2018-07-09T20:00:14.524Z,1.33
2018-07-09T20:02:42.602Z,1.20
2018-07-09T20:05:10.656Z,1.47
2018-07-09T20:07:38.727Z,1.10
2018-07-09T20:10:12.264Z,1.23
2018-07-09T20:12:45.824Z,1.03
2018-07-09T20:15:19.376Z,0.90
2018-07-09T20:17:47.454Z,1.03
2018-07-09T20:20:15.508Z,1.20
2018-07-09T20:22:43.578Z,1.13
2018-07-09T20:25:11.632Z,1.00
2018-07-09T20:27:39.705Z,1.00
2018-07-09T20:30:07.761Z,1.00
2018-07-09T20:32:35.831Z,1.00
2018-07-09T20:35:03.921Z,1.00
2018-07-09T20:37:31.988Z,1.10
2018-07-09T20:40:00.112Z,1.13
2018-07-09T20:42:28.160Z,1.07
2018-07-09T20:44:56.300Z,0.80
2018-07-09T20:47:24.376Z,1.30
2018-07-09T20:49:52.451Z,0.80
2018-07-09T20:52:20.500Z,1.00
2018-07-09T20:54:48.580Z,1.03
2018-07-09T20:57:16.635Z,1.40
2018-07-09T20:59:44.707Z,1.07
2018-07-09T21:02:13.019Z,1.20
2018-07-09T21:04:41.034Z,1.07
2018-07-09T21:07:09.064Z,1.20
2018-07-09T21:09:37.135Z,1.03
2018-07-09T21:12:06.644Z,0.93
2018-07-09T21:14:34.713Z,1.10
2018-07-09T21:17:02.768Z,1.10
2018-07-09T21:19:30.886Z,1.37
2018-07-09T21:21:58.986Z,1.30
2018-07-09T21:24:27.041Z,1.10
2018-07-09T21:26:55.092Z,1.20
2018-07-09T21:29:23.172Z,1.20
2018-07-09T21:31:51.229Z,1.20
2018-07-09T21:34:19.308Z,1.00
2018-07-09T21:36:47.364Z,1.07
2018-07-09T21:39:15.436Z,1.20
2018-07-09T21:41:43.496Z,0.90
2018-07-09T21:44:11.568Z,1.10
2018-07-09T21:46:39.620Z,0.90
2018-07-09T21:49:07.952Z,0.80
2018-07-09T21:51:35.888Z,1.37
2018-07-09T21:54:03.966Z,1.20
2018-07-09T21:56:32.045Z,1.00
2018-07-09T21:59:00.335Z,1.10
2018-07-09T22:01:28.393Z,1.30
2018-07-09T22:03:56.472Z,1.10
2018-07-09T22:06:24.532Z,1.00
2018-07-09T22:08:52.620Z,1.20
2018-07-09T22:11:20.907Z,1.03
2018-07-09T22:13:49.192Z,1.10
2018-07-09T22:16:17.452Z,1.43
2018-07-09T22:18:45.528Z,1.10
2018-07-09T22:21:13.667Z,1.20
2018-07-09T22:23:41.736Z,1.20
2018-07-09T22:26:10.048Z,1.37
2018-07-09T22:28:37.992Z,1.20
2018-07-09T22:31:07.056Z,1.43
2018-07-09T22:33:36.124Z,1.23
2018-07-09T22:36:05.180Z,1.13
2018-07-09T22:38:34.261Z,1.03
2018-07-09T22:41:03.063Z,1.30
2018-07-09T22:43:43.376Z,1.00
2018-07-09T22:46:12.428Z,1.30
2018-07-09T22:48:41.500Z,1.20
2018-07-09T22:51:10.665Z,1.80
2018-07-09T22:53:39.572Z,1.30
2018-07-09T22:56:11.003Z,1.30
2018-07-09T22:58:41.100Z,1.37
2018-07-09T23:01:10.176Z,1.20
2018-07-09T23:03:39.231Z,1.20
2018-07-09T23:06:08.328Z,1.30
2018-07-09T23:08:37.380Z,1.40
2018-07-09T23:12:19.409Z,1.30
2018-07-09T23:15:00.792Z,0.93
2018-07-09T23:17:41.140Z,1.03
2018-07-09T23:20:32.377Z,1.33
2018-07-09T23:23:00.437Z,1.30
2018-07-09T23:25:28.508Z,1.40
2018-07-09T23:27:56.564Z,1.27
2018-07-09T23:30:24.641Z,1.40
2018-07-09T23:32:52.693Z,1.40
2018-07-09T23:35:20.770Z,1.47
2018-07-09T23:37:48.824Z,1.37
2018-07-09T23:40:16.896Z,1.20
2018-07-09T23:42:45.204Z,1.27
2018-07-09T23:45:13.156Z,1.30
2018-07-09T23:47:41.208Z,1.50
2018-07-09T23:50:09.280Z,1.13
2018-07-09T23:52:37.332Z,1.30
2018-07-09T23:55:05.498Z,1.37
2018-07-09T23:59:49.671Z,1.60
