createdAt,value
2023-04-29T07:03:05.078Z,11.55
2023-04-29T08:07:32.484Z,12.11
2023-04-29T08:09:47.287Z,12.30
2023-04-29T08:12:05.869Z,12.10
2023-04-29T08:28:03.257Z,12.16
2023-04-29T08:29:04.624Z,12.18
2023-04-29T08:30:06.616Z,12.45
2023-04-29T08:31:08.004Z,12.50
2023-04-29T08:32:09.689Z,12.75
2023-04-29T08:33:13.095Z,12.83
2023-04-29T08:34:14.890Z,12.98
2023-04-29T08:35:16.688Z,13.10
2023-04-29T08:36:18.084Z,13.01
2023-04-29T08:37:20.546Z,13.00
2023-04-29T08:38:22.224Z,13.05
2023-04-29T08:39:23.792Z,13.14
2023-04-29T08:40:25.204Z,13.13
2023-04-29T08:41:26.873Z,13.22
2023-04-29T08:42:36.285Z,13.20
2023-04-29T08:43:38.093Z,13.10
2023-04-29T08:44:41.324Z,13.23
2023-04-29T08:45:43.904Z,13.22
2023-04-29T08:46:46.634Z,13.38
2023-04-29T08:48:59.004Z,13.19
2023-04-29T08:51:19.832Z,12.93
2023-04-29T08:53:39.925Z,12.68
2023-04-29T09:06:45.352Z,12.29
2023-04-29T09:09:07.548Z,12.52
2023-04-29T09:10:09.763Z,12.76
2023-04-29T09:11:12.545Z,12.77
2023-04-29T09:12:13.962Z,12.80
2023-04-29T09:13:28.634Z,12.85
2023-04-29T09:14:33.312Z,12.90
2023-04-29T09:15:40.421Z,13.04
2023-04-29T09:16:41.992Z,13.29
2023-04-29T09:17:44.535Z,13.26
2023-04-29T09:18:50.917Z,13.50
2023-04-29T09:19:52.350Z,13.68
2023-04-29T09:20:54.247Z,13.84
2023-04-29T09:21:58.544Z,13.96
2023-04-29T09:23:03.526Z,13.98
2023-04-29T09:24:05.153Z,14.00
2023-04-29T09:25:13.538Z,14.11
2023-04-29T09:26:15.866Z,14.45
2023-04-29T09:27:28.058Z,14.54
2023-04-29T09:28:30.193Z,14.45
2023-04-29T09:29:32.997Z,14.50
2023-04-29T09:30:45.786Z,14.49
2023-04-29T09:31:48.026Z,14.52
2023-04-29T09:33:09.633Z,14.75
2023-04-29T09:34:14.294Z,14.82
2023-04-29T09:35:22.497Z,14.63
2023-04-29T09:36:49.531Z,14.86
2023-04-29T09:37:54.218Z,14.70
2023-04-29T09:38:55.837Z,14.97
2023-04-29T09:39:57.414Z,15.17
2023-04-29T09:41:01.606Z,15.00
2023-04-29T09:42:04.481Z,14.74
2023-04-29T09:43:18.584Z,14.86
2023-04-29T09:44:19.870Z,14.47
2023-04-29T09:45:37.997Z,14.41
2023-04-29T09:46:39.603Z,14.46
2023-04-29T09:47:41.411Z,14.50
2023-04-29T09:48:42.887Z,14.41
2023-04-29T09:49:49.938Z,14.30
2023-04-29T09:51:04.330Z,14.19
2023-04-29T09:52:20.781Z,13.96
2023-04-29T09:53:30.332Z,14.04
2023-04-29T09:54:34.274Z,14.16
2023-04-29T09:55:54.182Z,13.70
2023-04-29T09:56:57.390Z,13.81
2023-04-29T09:57:58.788Z,13.74
2023-04-29T09:59:08.746Z,13.79
2023-04-29T10:00:11.026Z,13.93
2023-04-29T10:01:14.269Z,14.04
2023-04-29T10:02:18.297Z,14.15
2023-04-29T10:03:22.135Z,13.94
2023-04-29T10:04:25.887Z,14.02
2023-04-29T10:05:31.262Z,13.94
2023-04-29T10:06:32.725Z,13.90
2023-04-29T10:07:34.203Z,13.91
2023-04-29T10:08:35.999Z,13.89
2023-04-29T10:09:40.754Z,13.84
2023-04-29T10:10:42.951Z,14.08
2023-04-29T10:11:45.725Z,14.24
2023-04-29T10:12:47.628Z,14.40
2023-04-29T10:13:52.144Z,14.63
2023-04-29T10:15:05.729Z,14.45
2023-04-29T10:16:27.849Z,14.56
2023-04-29T10:17:54.715Z,14.61
2023-04-29T10:18:59.916Z,14.68
2023-04-29T10:20:06.152Z,14.44
2023-04-29T10:21:11.791Z,14.51
2023-04-29T10:22:22.619Z,14.92
2023-04-29T10:23:25.063Z,14.92
2023-04-29T10:24:27.123Z,14.91
2023-04-29T10:25:29.559Z,14.85
2023-04-29T10:26:32.081Z,14.78
2023-04-29T10:27:34.894Z,14.97
2023-04-29T10:28:39.660Z,15.06
2023-04-29T10:29:43.694Z,15.18
2023-04-29T10:30:45.981Z,15.01
2023-04-29T10:31:49.620Z,14.95
2023-04-29T10:32:52.811Z,15.03
2023-04-29T10:33:58.212Z,15.11
2023-04-29T10:35:00.528Z,14.98
2023-04-29T10:36:03.334Z,14.70
2023-04-29T10:37:06.635Z,14.67
2023-04-29T10:38:24.042Z,14.97
2023-04-29T10:39:57.772Z,14.78
2023-04-29T10:41:03.732Z,15.02
2023-04-29T10:42:15.997Z,14.67
2023-04-29T10:43:23.564Z,14.56
2023-04-29T10:44:25.094Z,14.37
2023-04-29T10:45:28.884Z,14.34
2023-04-29T10:46:30.444Z,14.02
2023-04-29T10:47:32.018Z,14.03
2023-04-29T10:48:33.682Z,13.90
2023-04-29T10:49:35.197Z,13.93
2023-04-29T10:50:36.579Z,14.00
2023-04-29T10:51:41.992Z,13.79
2023-04-29T10:52:52.678Z,13.71
2023-04-29T10:54:10.547Z,13.70
2023-04-29T10:55:12.326Z,13.57
2023-04-29T10:56:13.697Z,13.59
2023-04-29T10:57:21.709Z,13.66
2023-04-29T10:58:41.551Z,13.95
2023-04-29T10:59:42.896Z,13.92
2023-04-29T11:00:44.296Z,13.99
2023-04-29T11:01:48.094Z,13.54
2023-04-29T11:02:49.596Z,13.49
2023-04-29T11:04:02.103Z,13.54
2023-04-29T11:05:09.104Z,13.75
2023-04-29T11:06:11.503Z,13.85
2023-04-29T11:07:28.255Z,14.58
2023-04-29T11:08:30.444Z,15.24
2023-04-29T11:09:37.085Z,15.27
2023-04-29T11:10:41.899Z,15.42
2023-04-29T11:11:53.950Z,15.83
2023-04-29T11:13:21.860Z,15.72
2023-04-29T11:14:30.482Z,15.91
2023-04-29T11:15:32.731Z,15.73
2023-04-29T11:16:37.702Z,15.60
2023-04-29T11:17:39.351Z,15.24
2023-04-29T11:19:09.117Z,15.32
2023-04-29T11:20:13.890Z,15.24
2023-04-29T11:21:15.533Z,15.40
2023-04-29T11:22:23.192Z,15.30
2023-04-29T11:23:26.176Z,14.82
2023-04-29T11:24:29.658Z,14.47
2023-04-29T11:25:31.046Z,14.58
2023-04-29T11:26:34.731Z,14.46
2023-04-29T11:27:38.480Z,14.50
2023-04-29T11:28:43.278Z,14.66
2023-04-29T11:29:46.574Z,14.54
2023-04-29T11:30:48.658Z,14.37
2023-04-29T11:31:58.713Z,14.43
2023-04-29T11:33:00.372Z,14.57
2023-04-29T11:34:04.236Z,14.47
2023-04-29T11:35:13.593Z,14.57
2023-04-29T11:36:15.167Z,14.68
2023-04-29T11:37:26.971Z,14.68
2023-04-29T11:38:30.201Z,14.60
2023-04-29T11:39:36.116Z,14.31
2023-04-29T11:40:42.271Z,14.38
2023-04-29T11:41:43.623Z,14.15
2023-04-29T11:42:46.816Z,14.24
2023-04-29T11:43:56.529Z,14.23
2023-04-29T11:45:00.280Z,14.08
2023-04-29T11:46:01.838Z,14.03
2023-04-29T11:47:06.903Z,13.91
2023-04-29T11:48:08.350Z,14.01
2023-04-29T11:49:09.728Z,14.17
2023-04-29T11:50:11.601Z,14.23
2023-04-29T11:51:13.951Z,13.79
2023-04-29T11:52:16.361Z,14.02
2023-04-29T11:53:22.364Z,14.19
2023-04-29T11:54:26.364Z,14.70
2023-04-29T11:55:27.935Z,14.76
2023-04-29T11:56:29.415Z,14.94
2023-04-29T11:57:31.152Z,15.16
2023-04-29T11:58:32.889Z,15.27
2023-04-29T11:59:34.427Z,15.15
2023-04-29T12:00:36.407Z,15.44
2023-04-29T12:01:38.229Z,15.58
2023-04-29T12:02:43.625Z,15.14
2023-04-29T12:03:46.457Z,15.35
2023-04-29T12:04:48.402Z,15.44
2023-04-29T12:05:55.249Z,15.38
2023-04-29T12:06:59.909Z,15.20
2023-04-29T12:08:01.611Z,15.14
2023-04-29T12:09:04.383Z,14.95
2023-04-29T12:10:13.459Z,14.66
2023-04-29T12:11:15.028Z,14.47
2023-04-29T12:12:16.902Z,14.62
2023-04-29T12:13:19.587Z,14.45
2023-04-29T12:14:21.205Z,14.61
2023-04-29T12:15:22.843Z,14.44
2023-04-29T12:16:24.512Z,14.29
2023-04-29T12:17:26.101Z,14.45
2023-04-29T12:18:28.950Z,14.18
2023-04-29T12:19:30.984Z,14.31
2023-04-29T12:20:32.618Z,14.45
2023-04-29T12:21:34.458Z,14.43
2023-04-29T12:22:36.184Z,14.47
2023-04-29T12:23:37.660Z,14.57
2023-04-29T12:24:41.012Z,14.51
2023-04-29T12:25:42.677Z,14.51
2023-04-29T12:26:45.374Z,14.56
2023-04-29T12:27:46.909Z,14.59
2023-04-29T12:28:49.363Z,14.56
2023-04-29T12:29:52.726Z,14.35
2023-04-29T12:30:55.020Z,14.67
2023-04-29T12:31:56.505Z,14.63
2023-04-29T12:32:58.097Z,14.60
2023-04-29T12:33:59.545Z,14.66
2023-04-29T12:35:01.055Z,14.73
2023-04-29T12:36:02.490Z,14.97
2023-04-29T12:37:03.947Z,14.82
2023-04-29T12:38:05.499Z,15.09
2023-04-29T12:39:10.179Z,14.93
2023-04-29T12:40:17.830Z,14.91
2023-04-29T12:41:19.252Z,15.00
2023-04-29T12:42:20.821Z,14.89
2023-04-29T12:43:31.640Z,14.61
2023-04-29T12:44:40.776Z,14.93
2023-04-29T12:45:42.738Z,15.13
2023-04-29T12:46:44.151Z,14.96
2023-04-29T12:47:45.637Z,15.03
2023-04-29T12:48:47.276Z,15.09
2023-04-29T12:49:49.988Z,15.18
2023-04-29T12:50:52.309Z,15.27
2023-04-29T12:51:53.868Z,15.31
2023-04-29T12:52:56.277Z,15.08
2023-04-29T12:53:59.446Z,15.13
2023-04-29T12:55:00.921Z,15.20
2023-04-29T12:56:02.408Z,15.08
2023-04-29T12:57:04.291Z,15.14
2023-04-29T12:58:06.178Z,15.06
2023-04-29T12:59:09.858Z,14.78
2023-04-29T13:00:12.029Z,14.86
2023-04-29T13:01:16.585Z,15.09
2023-04-29T13:02:20.213Z,15.12
2023-04-29T13:03:22.474Z,15.40
2023-04-29T13:04:24.593Z,15.55
2023-04-29T13:05:26.117Z,15.67
2023-04-29T13:06:27.601Z,15.14
2023-04-29T13:07:29.170Z,15.60
2023-04-29T13:08:30.767Z,15.89
2023-04-29T13:09:32.258Z,16.02
2023-04-29T13:10:34.510Z,16.11
2023-04-29T13:11:36.942Z,16.14
2023-04-29T13:12:39.015Z,15.90
2023-04-29T13:13:40.662Z,15.70
2023-04-29T13:14:41.994Z,15.30
2023-04-29T13:15:43.512Z,15.31
2023-04-29T13:16:46.007Z,15.09
2023-04-29T13:17:47.459Z,14.96
2023-04-29T13:19:01.808Z,15.19
2023-04-29T13:20:11.741Z,15.19
2023-04-29T13:21:13.295Z,14.80
2023-04-29T13:22:14.639Z,15.12
2023-04-29T13:23:16.450Z,14.97
2023-04-29T13:24:20.097Z,14.58
2023-04-29T13:25:21.576Z,14.79
2023-04-29T13:26:24.869Z,14.96
2023-04-29T13:27:26.296Z,15.02
2023-04-29T13:28:27.655Z,14.71
2023-04-29T13:29:29.036Z,14.48
2023-04-29T13:30:30.570Z,14.53
2023-04-29T13:31:32.271Z,14.83
2023-04-29T13:32:43.896Z,14.86
2023-04-29T13:33:48.491Z,14.82
2023-04-29T13:34:50.904Z,14.74
2023-04-29T13:35:52.398Z,14.77
2023-04-29T13:36:53.830Z,14.79
2023-04-29T13:37:55.208Z,14.71
2023-04-29T13:38:56.605Z,14.48
2023-04-29T13:39:57.957Z,14.41
2023-04-29T13:40:59.339Z,14.58
2023-04-29T13:42:00.782Z,14.78
2023-04-29T13:43:06.422Z,14.33
2023-04-29T13:44:23.876Z,14.26
2023-04-29T13:45:30.665Z,14.33
2023-04-29T13:46:32.794Z,14.30
2023-04-29T13:47:34.452Z,14.47
2023-04-29T13:49:11.139Z,14.40
2023-04-29T13:53:41.292Z,14.12
2023-04-29T13:57:36.913Z,14.27
2023-04-29T13:59:36.193Z,14.27
2023-04-29T14:03:40.692Z,13.96
2023-04-29T14:04:42.186Z,14.00
2023-04-29T14:05:44.444Z,13.97
2023-04-29T14:06:46.048Z,14.19
2023-04-29T14:07:47.563Z,14.08
2023-04-29T14:08:48.910Z,14.11
2023-04-29T14:09:50.313Z,13.81
2023-04-29T14:10:51.728Z,13.91
2023-04-29T14:11:54.097Z,13.70
2023-04-29T14:12:55.910Z,13.53
2023-04-29T14:13:57.370Z,13.94
2023-04-29T14:15:00.350Z,14.06
2023-04-29T14:16:04.668Z,14.22
2023-04-29T14:17:06.892Z,14.41
2023-04-29T14:18:09.513Z,14.43
2023-04-29T14:19:11.695Z,14.50
2023-04-29T14:20:13.455Z,14.46
2023-04-29T14:21:14.966Z,14.44
2023-04-29T14:22:16.622Z,14.41
2023-04-29T14:23:17.999Z,14.32
2023-04-29T14:24:19.371Z,14.44
2023-04-29T14:25:21.025Z,14.50
2023-04-29T14:26:28.218Z,14.41
2023-04-29T14:27:30.610Z,14.50
2023-04-29T14:28:32.110Z,14.62
2023-04-29T14:29:33.467Z,14.83
2023-04-29T14:30:34.865Z,14.76
2023-04-29T14:31:39.767Z,14.74
2023-04-29T14:32:41.211Z,14.69
2023-04-29T14:33:42.638Z,14.52
2023-04-29T14:34:43.997Z,14.52
2023-04-29T14:35:46.249Z,14.40
2023-04-29T14:36:47.721Z,14.71
2023-04-29T14:37:50.395Z,14.42
2023-04-29T14:38:51.941Z,14.43
2023-04-29T14:39:53.412Z,14.38
2023-04-29T14:40:54.901Z,14.56
2023-04-29T14:41:56.281Z,14.72
2023-04-29T14:42:58.127Z,14.51
2023-04-29T14:44:00.155Z,14.46
2023-04-29T14:45:01.565Z,14.46
2023-04-29T14:46:03.377Z,14.30
2023-04-29T14:47:04.980Z,14.47
2023-04-29T14:48:06.544Z,14.31
2023-04-29T14:49:07.991Z,14.02
2023-04-29T14:50:10.271Z,13.92
2023-04-29T14:51:12.189Z,13.79
2023-04-29T14:52:13.653Z,13.84
2023-04-29T14:53:15.105Z,13.60
2023-04-29T14:54:16.437Z,13.50
2023-04-29T14:55:17.927Z,13.47
2023-04-29T14:56:19.377Z,13.67
2023-04-29T14:57:21.289Z,13.45
2023-04-29T14:58:22.701Z,13.52
