createdAt,value
2023-03-16T00:04:21.622Z,65213.56
2023-03-16T00:09:31.446Z,65224.81
2023-03-16T00:14:36.115Z,65222.69
2023-03-16T00:19:40.393Z,65212.28
2023-03-16T00:24:45.996Z,65223.66
2023-03-16T00:29:56.021Z,65242.59
2023-03-16T00:35:02.058Z,65224.94
2023-03-16T00:40:11.604Z,65219.81
2023-03-16T00:45:16.055Z,65197.91
2023-03-16T00:50:22.493Z,65197.28
2023-03-16T00:55:28.656Z,65186.66
2023-03-16T01:00:34.111Z,65194.72
2023-03-16T01:05:43.587Z,65182.81
2023-03-16T01:10:49.262Z,65182.38
2023-03-16T01:15:53.891Z,65210.47
2023-03-16T01:20:58.070Z,65187.81
2023-03-16T01:26:03.978Z,65162.84
2023-03-16T01:31:10.675Z,65173.25
2023-03-16T01:36:16.991Z,65160.50
2023-03-16T01:41:35.891Z,65187.19
2023-03-16T01:46:41.947Z,65164.31
2023-03-16T01:51:51.707Z,65166.34
2023-03-16T01:57:05.993Z,65158.38
2023-03-16T02:02:12.636Z,65147.31
2023-03-16T02:07:19.693Z,65149.34
2023-03-16T02:12:26.051Z,65143.56
2023-03-16T02:17:35.616Z,65143.06
2023-03-16T02:22:47.508Z,65135.50
2023-03-16T02:28:02.489Z,65145.28
2023-03-16T02:33:11.174Z,65125.09
2023-03-16T02:38:15.627Z,65118.84
2023-03-16T02:43:30.010Z,65113.94
2023-03-16T02:48:54.668Z,65112.75
2023-03-16T02:53:58.880Z,65108.00
2023-03-16T02:59:05.641Z,65111.59
2023-03-16T03:04:11.599Z,65095.66
2023-03-16T03:09:16.926Z,65094.91
2023-03-16T03:14:21.476Z,65098.53
2023-03-16T03:19:30.063Z,65093.13
2023-03-16T03:24:35.074Z,65095.66
2023-03-16T03:29:39.614Z,65094.81
2023-03-16T03:34:45.284Z,65094.72
2023-03-16T03:39:49.671Z,65104.81
2023-03-16T03:44:54.900Z,65090.97
2023-03-16T03:50:00.601Z,65093.66
2023-03-16T03:55:05.987Z,65113.41
2023-03-16T04:00:13.437Z,65096.31
2023-03-16T04:05:19.266Z,65090.56
2023-03-16T04:10:27.219Z,65087.38
2023-03-16T04:15:33.069Z,65079.94
2023-03-16T04:20:56.449Z,65087.03
2023-03-16T04:26:03.947Z,65081.41
2023-03-16T04:31:10.762Z,65075.06
2023-03-16T04:36:24.187Z,65074.63
2023-03-16T04:41:29.169Z,65075.59
2023-03-16T04:46:44.809Z,65089.28
2023-03-16T04:51:51.465Z,65077.28
2023-03-16T04:56:57.930Z,65081.84
2023-03-16T05:02:10.923Z,65086.63
2023-03-16T05:07:17.273Z,65086.63
2023-03-16T05:12:26.492Z,65085.16
2023-03-16T05:17:36.828Z,65066.56
2023-03-16T05:22:45.285Z,65125.09
2023-03-16T05:27:55.291Z,65147.94
2023-03-16T05:33:08.866Z,65069.84
2023-03-16T05:38:15.994Z,65117.66
2023-03-16T05:43:22.383Z,65109.03
2023-03-16T05:48:29.229Z,65095.25
2023-03-16T05:53:37.398Z,65146.34
2023-03-16T05:58:49.037Z,65172.81
2023-03-16T06:03:53.803Z,65158.47
2023-03-16T06:09:03.887Z,65161.13
2023-03-16T06:14:09.298Z,65116.50
2023-03-16T06:19:14.334Z,65149.88
2023-03-16T06:24:21.404Z,65169.63
2023-03-16T06:29:25.869Z,65200.47
2023-03-16T06:34:32.709Z,65192.59
2023-03-16T06:39:42.830Z,65200.91
2023-03-16T06:44:50.504Z,65246.19
2023-03-16T06:50:01.868Z,65272.38
2023-03-16T06:55:15.001Z,65306.44
2023-03-16T07:00:26.434Z,65417.19
2023-03-16T07:05:33.327Z,65437.44
2023-03-16T07:10:42.908Z,65374.03
2023-03-16T07:15:52.289Z,65385.75
2023-03-16T07:21:00.604Z,65388.84
2023-03-16T07:26:08.389Z,65414.00
2023-03-16T07:31:16.765Z,65468.34
2023-03-16T07:36:22.153Z,65507.78
2023-03-16T07:41:33.899Z,65591.41
2023-03-16T07:47:08.150Z,65566.97
2023-03-16T07:52:14.136Z,65489.56
2023-03-16T07:57:21.424Z,65369.03
2023-03-16T08:02:25.766Z,65375.63
2023-03-16T08:07:32.094Z,65418.78
2023-03-16T08:12:47.758Z,65477.75
2023-03-16T08:17:59.313Z,65426.88
2023-03-16T08:23:04.282Z,65466.00
2023-03-16T08:28:17.159Z,65561.53
2023-03-16T08:33:23.425Z,65616.47
2023-03-16T08:38:29.401Z,65662.47
2023-03-16T08:43:40.598Z,65692.16
2023-03-16T08:48:44.768Z,65650.38
2023-03-16T08:53:52.960Z,65619.56
2023-03-16T08:59:02.329Z,65628.13
2023-03-16T09:04:06.865Z,65599.59
2023-03-16T09:09:11.531Z,65644.44
2023-03-16T09:14:18.993Z,65728.56
2023-03-16T09:19:23.836Z,65755.91
2023-03-16T09:24:28.171Z,65730.38
2023-03-16T09:29:34.427Z,65712.03
2023-03-16T09:34:39.523Z,65820.69
2023-03-16T09:39:43.987Z,65902.47
2023-03-16T09:45:00.557Z,65714.25
2023-03-16T09:50:08.796Z,65635.16
2023-03-16T09:55:24.808Z,65754.75
2023-03-16T10:00:35.530Z,65768.19
2023-03-16T10:05:40.961Z,65733.50
2023-03-16T10:10:59.953Z,65799.84
2023-03-16T10:16:19.733Z,65845.63
2023-03-16T10:21:25.718Z,65772.03
2023-03-16T10:26:38.041Z,65793.78
2023-03-16T10:31:44.139Z,65879.38
2023-03-16T10:36:49.196Z,65845.19
2023-03-16T10:41:58.454Z,65700.56
2023-03-16T10:47:06.972Z,65719.06
2023-03-16T10:52:17.911Z,65748.34
2023-03-16T10:57:25.642Z,65744.59
2023-03-16T11:02:35.799Z,65712.13
2023-03-16T11:07:40.557Z,65801.16
2023-03-16T11:12:49.871Z,65758.50
2023-03-16T11:17:56.426Z,65726.97
2023-03-16T11:23:03.144Z,65674.66
2023-03-16T11:28:17.085Z,65740.44
2023-03-16T11:33:27.505Z,65859.16
2023-03-16T11:38:37.828Z,65835.09
2023-03-16T11:43:54.292Z,65832.44
2023-03-16T11:49:24.713Z,65781.13
2023-03-16T11:54:48.141Z,65874.66
2023-03-16T12:00:20.745Z,66052.84
2023-03-16T12:05:43.860Z,66053.31
2023-03-16T12:10:57.071Z,65914.13
2023-03-16T12:16:06.784Z,65806.78
2023-03-16T12:21:17.334Z,65813.13
2023-03-16T12:26:24.328Z,65746.28
2023-03-16T12:31:38.776Z,65755.81
2023-03-16T12:37:03.908Z,65901.84
2023-03-16T12:42:23.570Z,65977.38
2023-03-16T12:47:34.938Z,66184.72
2023-03-16T12:52:46.274Z,66235.56
2023-03-16T12:57:53.803Z,66020.72
2023-03-16T13:02:59.908Z,66002.50
2023-03-16T13:08:13.775Z,65993.84
2023-03-16T13:13:19.026Z,65816.75
2023-03-16T13:24:29.803Z,66106.84
2023-03-16T13:29:37.730Z,66157.94
2023-03-16T13:34:49.632Z,65969.16
2023-03-16T13:40:04.987Z,65832.97
2023-03-16T13:46:11.610Z,65761.25
2023-03-16T13:57:07.568Z,65756.97
2023-03-16T14:02:20.178Z,66111.22
2023-03-16T14:07:26.537Z,66237.16
2023-03-16T14:12:32.135Z,66488.25
2023-03-16T14:17:36.567Z,66260.22
2023-03-16T14:22:41.110Z,66398.09
2023-03-16T14:27:49.323Z,66298.22
2023-03-16T14:33:01.381Z,66127.38
2023-03-16T14:38:23.504Z,66086.56
2023-03-16T14:43:38.706Z,65968.63
2023-03-16T14:48:43.721Z,66017.41
2023-03-16T14:53:50.314Z,66118.28
2023-03-16T14:59:02.445Z,66153.47
2023-03-16T15:04:13.887Z,66162.66
2023-03-16T15:09:40.121Z,66197.56
2023-03-16T15:15:04.388Z,66108.56
2023-03-16T15:20:12.063Z,65976.19
2023-03-16T15:25:27.081Z,65978.44
2023-03-16T15:30:33.663Z,66015.25
2023-03-16T15:35:40.323Z,66048.66
2023-03-16T15:40:47.998Z,66079.53
2023-03-16T15:46:00.008Z,65966.59
2023-03-16T15:51:21.962Z,65972.91
2023-03-16T15:56:30.309Z,65893.09
2023-03-16T16:01:47.729Z,65946.34
2023-03-16T16:06:55.514Z,65912.53
2023-03-16T16:12:00.054Z,65848.47
2023-03-16T16:17:09.743Z,65770.88
2023-03-16T16:22:14.895Z,65699.66
2023-03-16T16:27:26.988Z,65683.81
2023-03-16T16:32:41.158Z,65668.97
2023-03-16T16:37:51.858Z,65694.50
2023-03-16T16:50:03.651Z,65645.06
2023-03-16T16:56:04.150Z,65629.28
2023-03-16T17:01:42.075Z,65629.91
2023-03-16T17:06:56.824Z,65602.91
2023-03-16T17:12:08.761Z,65602.06
2023-03-16T17:17:22.482Z,65573.91
2023-03-16T17:22:30.398Z,65584.13
2023-03-16T17:27:35.114Z,65566.97
2023-03-16T17:32:39.472Z,65580.31
2023-03-16T17:37:47.439Z,65658.09
2023-03-16T17:42:53.079Z,65623.50
2023-03-16T17:48:15.299Z,65581.38
2023-03-16T17:53:23.251Z,65531.56
2023-03-16T17:58:31.481Z,65598.53
2023-03-16T18:03:35.991Z,65523.34
2023-03-16T18:08:41.714Z,65477.50
2023-03-16T18:13:46.824Z,65406.88
2023-03-16T18:18:52.856Z,65337.84
2023-03-16T18:23:58.376Z,65338.78
2023-03-16T18:29:02.651Z,65351.16
2023-03-16T18:34:07.933Z,65375.09
2023-03-16T18:39:22.269Z,65294.53
2023-03-16T18:44:27.625Z,65255.38
2023-03-16T18:49:38.331Z,65195.78
2023-03-16T18:54:45.885Z,65212.91
2023-03-16T18:59:51.265Z,65213.88
2023-03-16T19:04:57.517Z,65208.56
2023-03-16T19:10:08.630Z,65190.91
2023-03-16T19:15:19.891Z,65202.16
2023-03-16T19:20:25.984Z,65170.91
2023-03-16T19:25:36.190Z,65201.75
2023-03-16T19:30:41.921Z,65203.78
2023-03-16T19:35:51.799Z,65188.88
2023-03-16T19:41:01.910Z,65239.19
2023-03-16T19:46:06.584Z,65231.31
2023-03-16T19:51:14.653Z,65248.66
2023-03-16T19:56:22.061Z,65255.78
2023-03-16T20:01:32.436Z,65241.97
2023-03-16T20:06:37.048Z,65239.84
2023-03-16T20:11:43.218Z,65280.78
2023-03-16T20:16:48.310Z,65363.84
2023-03-16T20:21:52.725Z,65412.31
2023-03-16T20:26:58.411Z,65363.94
2023-03-16T20:32:03.742Z,65346.34
2023-03-16T20:37:21.964Z,65417.31
2023-03-16T20:42:32.237Z,65386.28
2023-03-16T20:47:36.432Z,65437.44
2023-03-16T20:52:40.633Z,65308.47
2023-03-16T20:57:48.875Z,65224.63
2023-03-16T21:02:53.520Z,65264.06
2023-03-16T21:07:58.718Z,65242.59
2023-03-16T21:13:04.285Z,65227.59
2023-03-16T21:18:15.354Z,65143.06
2023-03-16T21:23:21.904Z,65238.34
2023-03-16T21:28:29.748Z,65253.22
2023-03-16T21:33:38.760Z,65252.81
2023-03-16T21:38:43.508Z,65156.88
2023-03-16T21:43:50.108Z,65094.38
2023-03-16T21:48:56.350Z,65090.97
2023-03-16T21:54:01.756Z,65119.47
2023-03-16T21:59:07.781Z,65155.38
2023-03-16T22:04:17.477Z,65092.03
2023-03-16T22:09:25.042Z,65187.06
2023-03-16T22:14:30.677Z,65206.44
2023-03-16T22:19:35.669Z,65078.88
2023-03-16T22:24:40.231Z,65092.47
2023-03-16T22:29:46.236Z,65092.69
2023-03-16T22:34:56.316Z,65093.13
2023-03-16T22:40:03.090Z,65106.50
2023-03-16T22:45:19.093Z,65069.19
2023-03-16T22:50:26.720Z,65011.88
2023-03-16T22:55:34.004Z,64961.84
2023-03-16T23:00:41.561Z,64969.28
2023-03-16T23:05:47.625Z,65004.31
2023-03-16T23:10:56.001Z,64958.38
2023-03-16T23:16:01.735Z,64954.84
2023-03-16T23:21:05.747Z,64919.09
2023-03-16T23:26:17.674Z,65007.50
2023-03-16T23:31:26.019Z,65019.19
2023-03-16T23:36:30.574Z,65041.16
2023-03-16T23:41:35.647Z,65064.72
2023-03-16T23:46:42.638Z,65082.06
2023-03-16T23:51:47.938Z,64987.44
2023-03-16T23:56:52.503Z,65114.91
