createdAt,value
2023-05-10T00:01:45.234Z,56.72
2023-05-10T00:04:13.143Z,56.88
2023-05-10T00:06:41.281Z,57.33
2023-05-10T00:09:09.068Z,57.26
2023-05-10T00:11:36.444Z,57.23
2023-05-10T00:14:04.375Z,57.61
2023-05-10T00:16:31.837Z,57.62
2023-05-10T00:19:02.296Z,57.63
2023-05-10T00:21:29.707Z,57.28
2023-05-10T00:23:57.633Z,57.37
2023-05-10T00:26:25.067Z,57.25
2023-05-10T00:28:52.798Z,57.61
2023-05-10T00:31:20.225Z,57.09
2023-05-10T00:33:47.862Z,57.54
2023-05-10T00:36:15.117Z,57.71
2023-05-10T00:38:42.778Z,57.87
2023-05-10T00:41:10.121Z,58.22
2023-05-10T00:43:37.734Z,58.15
2023-05-10T00:46:06.083Z,57.97
2023-05-10T00:48:34.004Z,57.65
2023-05-10T00:51:02.885Z,58.02
2023-05-10T00:53:33.966Z,57.99
2023-05-10T00:56:01.508Z,57.99
2023-05-10T00:58:30.011Z,57.92
2023-05-10T01:00:58.303Z,57.98
2023-05-10T01:03:26.921Z,57.65
2023-05-10T01:05:54.439Z,57.72
2023-05-10T01:08:22.677Z,57.31
2023-05-10T01:10:50.654Z,57.32
2023-05-10T01:13:40.577Z,57.54
2023-05-10T01:16:08.503Z,57.40
2023-05-10T01:18:46.433Z,57.45
2023-05-10T01:21:26.804Z,57.56
2023-05-10T01:24:57.377Z,57.28
2023-05-10T01:27:27.422Z,57.58
2023-05-10T01:30:22.223Z,57.60
2023-05-10T01:33:11.273Z,58.11
2023-05-10T01:36:00.747Z,58.07
2023-05-10T01:38:54.336Z,59.12
2023-05-10T01:41:48.999Z,58.63
2023-05-10T01:44:22.152Z,59.17
2023-05-10T01:47:06.661Z,59.28
2023-05-10T01:49:43.017Z,59.26
2023-05-10T01:52:15.426Z,60.04
2023-05-10T01:54:56.844Z,59.80
2023-05-10T01:57:32.463Z,60.11
2023-05-10T02:00:02.281Z,59.96
2023-05-10T02:02:37.876Z,60.23
2023-05-10T02:05:10.213Z,60.54
2023-05-10T02:07:39.337Z,60.47
2023-05-10T02:10:09.388Z,61.36
2023-05-10T02:12:42.076Z,61.22
2023-05-10T02:15:12.910Z,61.38
2023-05-10T02:17:43.417Z,61.53
2023-05-10T02:20:13.872Z,61.26
2023-05-10T02:22:43.216Z,62.23
2023-05-10T02:25:14.366Z,61.50
2023-05-10T02:27:45.579Z,61.77
2023-05-10T02:30:15.056Z,61.80
2023-05-10T02:32:44.230Z,61.78
2023-05-10T02:35:13.232Z,61.69
2023-05-10T02:37:42.600Z,61.49
2023-05-10T02:40:12.077Z,61.96
2023-05-10T02:42:43.508Z,61.81
2023-05-10T02:45:16.665Z,62.13
2023-05-10T02:47:44.959Z,62.18
2023-05-10T02:50:12.527Z,62.71
2023-05-10T02:52:55.567Z,62.89
2023-05-10T02:55:34.197Z,62.52
2023-05-10T02:58:04.080Z,62.38
2023-05-10T03:00:32.171Z,62.59
2023-05-10T03:03:00.430Z,62.88
2023-05-10T03:05:28.838Z,62.89
2023-05-10T03:07:57.002Z,62.94
2023-05-10T03:10:30.804Z,63.40
2023-05-10T03:13:27.577Z,63.20
2023-05-10T03:16:03.786Z,63.57
2023-05-10T03:18:45.286Z,63.13
2023-05-10T03:21:16.280Z,62.83
2023-05-10T03:24:09.326Z,62.84
2023-05-10T03:26:38.364Z,62.95
2023-05-10T03:29:07.738Z,62.80
2023-05-10T03:31:35.310Z,63.22
2023-05-10T03:34:03.014Z,62.96
2023-05-10T03:36:30.390Z,63.64
2023-05-10T03:38:57.924Z,63.18
2023-05-10T03:41:26.520Z,63.46
2023-05-10T03:43:54.093Z,63.32
2023-05-10T03:46:21.581Z,63.43
2023-05-10T03:48:49.154Z,63.32
2023-05-10T03:51:16.542Z,63.24
2023-05-10T03:53:44.102Z,63.09
2023-05-10T03:56:11.358Z,63.16
2023-05-10T03:58:38.920Z,63.32
2023-05-10T04:01:06.271Z,63.17
2023-05-10T04:03:34.160Z,63.02
2023-05-10T04:06:02.986Z,62.93
2023-05-10T04:08:31.132Z,62.86
2023-05-10T04:11:13.944Z,62.69
2023-05-10T04:13:41.493Z,62.47
2023-05-10T04:16:08.888Z,62.44
2023-05-10T04:18:36.751Z,62.65
2023-05-10T04:21:04.330Z,62.41
2023-05-10T04:23:32.940Z,62.28
2023-05-10T04:26:03.616Z,62.03
2023-05-10T04:28:31.144Z,62.01
2023-05-10T04:31:10.455Z,62.20
2023-05-10T04:33:38.921Z,61.68
2023-05-10T04:36:06.858Z,61.53
2023-05-10T04:38:34.429Z,61.69
2023-05-10T04:41:10.281Z,61.25
2023-05-10T04:43:39.513Z,61.18
2023-05-10T04:46:08.338Z,60.73
2023-05-10T04:48:36.362Z,60.15
2023-05-10T04:51:05.096Z,59.92
2023-05-10T04:53:33.074Z,59.61
2023-05-10T04:56:01.265Z,59.67
2023-05-10T04:58:28.886Z,58.81
2023-05-10T05:00:56.307Z,59.06
2023-05-10T05:03:24.010Z,59.29
2023-05-10T05:05:51.349Z,58.70
2023-05-10T05:08:18.926Z,58.25
2023-05-10T05:10:46.324Z,58.06
2023-05-10T05:13:16.092Z,58.17
2023-05-10T05:15:43.413Z,57.77
2023-05-10T05:18:11.207Z,57.73
2023-05-10T05:20:38.760Z,57.81
2023-05-10T05:23:06.396Z,57.73
2023-05-10T05:25:34.461Z,57.69
2023-05-10T05:28:02.702Z,57.76
2023-05-10T05:30:30.104Z,57.64
2023-05-10T05:32:57.862Z,57.34
2023-05-10T05:35:25.636Z,57.39
2023-05-10T05:37:53.220Z,57.39
2023-05-10T05:40:21.491Z,57.10
2023-05-10T05:42:49.063Z,56.69
2023-05-10T05:45:17.948Z,55.80
2023-05-10T05:47:45.641Z,56.24
2023-05-10T05:50:15.787Z,56.50
2023-05-10T05:52:43.389Z,55.95
2023-05-10T05:55:10.802Z,55.95
2023-05-10T05:57:38.728Z,55.52
2023-05-10T06:00:07.501Z,55.78
2023-05-10T06:02:35.205Z,54.18
2023-05-10T06:05:02.709Z,54.12
2023-05-10T06:07:30.459Z,54.05
2023-05-10T06:09:58.220Z,53.49
2023-05-10T06:12:25.904Z,53.68
2023-05-10T06:14:53.199Z,53.09
2023-05-10T06:17:20.760Z,52.40
2023-05-10T06:19:48.155Z,52.51
2023-05-10T06:22:15.715Z,51.51
2023-05-10T06:24:43.072Z,51.51
2023-05-10T06:27:10.712Z,50.68
2023-05-10T06:29:38.086Z,50.56
2023-05-10T06:32:05.860Z,51.74
2023-05-10T06:34:33.427Z,51.02
2023-05-10T06:37:01.130Z,51.18
2023-05-10T06:39:30.430Z,48.92
2023-05-10T06:41:58.045Z,48.20
2023-05-10T06:44:25.258Z,47.89
2023-05-10T06:46:54.565Z,47.56
2023-05-10T06:49:21.894Z,47.35
2023-05-10T06:51:49.508Z,46.78
2023-05-10T06:54:16.857Z,46.02
2023-05-10T06:56:44.508Z,46.21
2023-05-10T06:59:11.877Z,46.05
2023-05-10T07:01:39.636Z,45.28
2023-05-10T07:04:08.590Z,45.17
2023-05-10T07:06:37.098Z,45.01
2023-05-10T07:09:04.531Z,45.30
2023-05-10T07:11:32.240Z,44.48
2023-05-10T07:13:59.587Z,45.00
2023-05-10T07:16:27.272Z,44.44
2023-05-10T07:18:54.806Z,44.50
2023-05-10T07:21:25.088Z,44.26
2023-05-10T07:23:55.368Z,43.18
2023-05-10T07:26:23.071Z,43.13
2023-05-10T07:28:50.574Z,42.69
2023-05-10T07:31:18.237Z,42.36
2023-05-10T07:33:45.509Z,42.31
2023-05-10T07:36:22.195Z,41.81
2023-05-10T07:38:50.631Z,41.42
2023-05-10T07:41:18.270Z,40.80
2023-05-10T07:43:47.432Z,40.21
2023-05-10T07:46:15.056Z,39.03
2023-05-10T07:48:42.512Z,38.47
2023-05-10T07:51:10.578Z,38.45
2023-05-10T07:53:39.799Z,36.94
2023-05-10T07:56:26.196Z,36.75
2023-05-10T07:58:53.832Z,36.60
2023-05-10T08:01:21.614Z,35.75
2023-05-10T08:03:49.386Z,35.71
2023-05-10T08:06:19.101Z,36.31
2023-05-10T08:08:50.604Z,35.80
2023-05-10T08:11:19.345Z,35.35
2023-05-10T08:13:47.408Z,34.79
2023-05-10T08:16:15.242Z,35.17
2023-05-10T08:18:42.891Z,35.12
2023-05-10T08:21:12.467Z,34.25
2023-05-10T08:23:39.899Z,34.64
2023-05-10T08:26:07.864Z,34.10
2023-05-10T08:28:35.243Z,35.02
2023-05-10T08:31:03.071Z,35.48
2023-05-10T08:33:30.382Z,36.14
2023-05-10T08:35:58.558Z,35.62
2023-05-10T08:38:26.616Z,36.15
2023-05-10T08:41:00.115Z,35.49
2023-05-10T08:43:32.513Z,36.07
2023-05-10T08:46:06.392Z,36.16
2023-05-10T08:48:35.699Z,34.29
2023-05-10T08:51:05.426Z,36.26
2023-05-10T08:53:37.485Z,34.79
2023-05-10T08:56:06.258Z,35.07
2023-05-10T08:58:34.337Z,34.24
2023-05-10T09:01:02.600Z,34.79
2023-05-10T09:03:31.212Z,34.56
2023-05-10T09:05:59.409Z,33.82
2023-05-10T09:08:27.618Z,34.34
2023-05-10T09:10:56.591Z,33.62
2023-05-10T09:13:25.702Z,33.53
2023-05-10T09:15:54.235Z,33.04
2023-05-10T09:18:21.708Z,33.51
2023-05-10T09:20:50.533Z,33.83
2023-05-10T09:23:17.893Z,31.43
2023-05-10T09:25:46.177Z,25.75
2023-05-10T09:28:13.909Z,19.88
2023-05-10T09:30:41.638Z,16.61
2023-05-10T09:33:08.979Z,14.25
2023-05-10T09:35:37.242Z,12.64
2023-05-10T09:38:06.067Z,11.82
2023-05-10T09:40:34.248Z,10.23
2023-05-10T09:43:07.096Z,9.20
2023-05-10T09:45:38.598Z,7.92
2023-05-10T09:48:07.777Z,7.73
2023-05-10T09:50:35.639Z,7.26
2023-05-10T09:53:04.939Z,7.36
2023-05-10T09:55:45.967Z,7.32
2023-05-10T09:58:15.342Z,8.07
2023-05-10T10:00:46.100Z,7.45
2023-05-10T10:03:24.185Z,6.92
2023-05-10T10:05:52.408Z,6.32
2023-05-10T10:08:20.276Z,6.37
2023-05-10T10:10:48.548Z,6.53
2023-05-10T10:13:16.623Z,7.32
2023-05-10T10:15:52.106Z,6.93
2023-05-10T10:18:24.679Z,7.72
2023-05-10T10:20:52.974Z,7.45
2023-05-10T10:23:20.387Z,6.55
2023-05-10T10:25:50.022Z,6.67
2023-05-10T10:29:22.058Z,6.52
2023-05-10T10:32:22.281Z,8.00
2023-05-10T10:34:50.377Z,8.82
2023-05-10T10:37:18.563Z,7.76
2023-05-10T10:39:45.907Z,7.28
2023-05-10T10:42:13.551Z,6.47
2023-05-10T10:44:42.764Z,7.38
2023-05-10T10:47:14.185Z,9.04
2023-05-10T10:49:41.759Z,10.23
2023-05-10T10:52:32.104Z,12.94
2023-05-10T10:55:10.301Z,13.82
2023-05-10T10:58:05.528Z,15.30
2023-05-10T11:00:39.730Z,16.25
2023-05-10T11:03:14.602Z,16.28
2023-05-10T11:05:59.635Z,17.44
2023-05-10T11:08:45.827Z,17.77
2023-05-10T11:11:16.415Z,18.48
2023-05-10T11:13:51.463Z,19.19
2023-05-10T11:16:19.116Z,18.55
2023-05-10T11:19:08.053Z,20.54
2023-05-10T11:22:05.496Z,20.66
2023-05-10T11:24:34.894Z,20.88
2023-05-10T11:27:02.410Z,21.82
2023-05-10T11:29:30.111Z,22.11
2023-05-10T11:32:01.224Z,21.90
2023-05-10T11:34:36.557Z,22.63
2023-05-10T11:37:04.096Z,22.42
2023-05-10T11:39:34.569Z,23.48
2023-05-10T11:42:03.067Z,23.71
2023-05-10T11:44:32.769Z,23.46
2023-05-10T11:47:04.594Z,23.17
2023-05-10T11:49:32.397Z,23.82
2023-05-10T11:52:10.062Z,22.95
2023-05-10T11:54:38.055Z,23.38
2023-05-10T11:57:05.610Z,23.27
2023-05-10T11:59:33.429Z,23.90
2023-05-10T12:02:01.110Z,24.50
2023-05-10T12:04:30.631Z,23.79
2023-05-10T12:06:58.370Z,23.76
2023-05-10T12:09:39.602Z,23.49
2023-05-10T12:12:10.816Z,24.42
2023-05-10T12:14:38.553Z,24.91
2023-05-10T12:17:06.696Z,25.31
2023-05-10T12:19:41.050Z,25.08
2023-05-10T12:22:08.380Z,25.59
2023-05-10T12:24:39.880Z,25.34
2023-05-10T12:27:10.505Z,25.14
2023-05-10T12:29:44.874Z,25.02
2023-05-10T12:32:13.522Z,25.27
2023-05-10T12:34:41.235Z,25.50
2023-05-10T12:37:08.627Z,25.09
2023-05-10T12:39:47.247Z,25.11
2023-05-10T12:42:14.570Z,24.70
2023-05-10T12:44:44.117Z,24.71
2023-05-10T12:47:11.961Z,24.95
2023-05-10T12:49:39.666Z,24.97
2023-05-10T12:52:07.000Z,24.78
2023-05-10T12:54:34.986Z,25.48
2023-05-10T12:57:02.306Z,24.75
2023-05-10T12:59:30.174Z,26.40
2023-05-10T13:01:59.099Z,25.17
2023-05-10T13:04:27.020Z,24.38
2023-05-10T13:06:56.645Z,24.67
2023-05-10T13:09:29.657Z,25.92
2023-05-10T13:11:57.137Z,26.26
2023-05-10T13:14:25.882Z,24.85
2023-05-10T13:16:53.383Z,25.06
2023-05-10T13:19:21.684Z,25.62
2023-05-10T13:21:50.068Z,25.40
2023-05-10T13:24:18.907Z,25.34
2023-05-10T13:26:46.790Z,25.79
2023-05-10T13:29:18.618Z,25.63
2023-05-10T13:31:47.180Z,25.85
2023-05-10T13:34:15.650Z,25.76
2023-05-10T13:36:43.467Z,26.78
2023-05-10T13:39:11.558Z,26.45
2023-05-10T13:41:39.187Z,26.50
2023-05-10T13:44:06.968Z,26.37
2023-05-10T13:46:34.410Z,25.70
2023-05-10T13:49:02.329Z,26.16
2023-05-10T13:51:29.785Z,26.01
2023-05-10T13:53:57.445Z,25.11
2023-05-10T13:56:25.115Z,25.92
2023-05-10T13:58:53.396Z,25.62
2023-05-10T14:01:20.950Z,26.04
2023-05-10T14:04:03.550Z,26.33
2023-05-10T14:06:31.776Z,26.57
2023-05-10T14:08:59.338Z,26.51
2023-05-10T14:11:27.173Z,26.50
2023-05-10T14:13:55.046Z,26.27
2023-05-10T14:16:23.050Z,26.26
2023-05-10T14:18:50.565Z,26.04
2023-05-10T14:21:18.594Z,25.89
2023-05-10T14:23:46.121Z,25.92
2023-05-10T14:26:14.073Z,26.30
2023-05-10T14:28:41.726Z,26.89
2023-05-10T14:31:09.378Z,26.54
2023-05-10T14:33:37.026Z,26.17
2023-05-10T14:36:05.126Z,26.15
2023-05-10T14:38:32.433Z,26.43
2023-05-10T14:41:00.230Z,27.47
2023-05-10T14:43:28.625Z,26.92
2023-05-10T14:45:56.347Z,27.16
2023-05-10T14:48:23.708Z,27.78
2023-05-10T14:50:53.617Z,27.33
2023-05-10T14:53:21.715Z,27.47
2023-05-10T14:55:49.293Z,26.77
2023-05-10T14:58:16.682Z,27.24
2023-05-10T15:00:44.670Z,27.08
2023-05-10T15:03:12.645Z,27.17
2023-05-10T15:05:40.556Z,26.98
2023-05-10T15:08:12.692Z,26.75
2023-05-10T15:10:41.237Z,27.20
2023-05-10T15:13:08.926Z,26.95
2023-05-10T15:15:37.169Z,27.17
2023-05-10T15:18:05.662Z,27.55
2023-05-10T15:20:34.221Z,27.30
2023-05-10T15:23:04.083Z,28.07
2023-05-10T15:25:39.675Z,27.83
2023-05-10T15:28:07.411Z,28.27
2023-05-10T15:30:35.190Z,28.53
2023-05-10T15:33:02.737Z,28.32
2023-05-10T15:35:30.581Z,27.80
2023-05-10T15:37:57.993Z,27.91
2023-05-10T15:40:25.932Z,28.37
2023-05-10T15:42:53.308Z,27.84
2023-05-10T15:45:21.801Z,28.46
2023-05-10T15:47:50.315Z,28.42
2023-05-10T15:50:18.140Z,28.39
2023-05-10T15:52:45.891Z,28.27
2023-05-10T15:55:13.990Z,28.29
2023-05-10T15:57:44.133Z,28.64
2023-05-10T16:00:13.548Z,28.36
2023-05-10T16:02:42.056Z,28.81
2023-05-10T16:05:11.096Z,29.27
2023-05-10T16:07:39.803Z,28.88
2023-05-10T16:10:10.814Z,28.53
2023-05-10T16:12:39.915Z,28.85
2023-05-10T16:15:09.420Z,29.04
2023-05-10T16:17:37.752Z,29.29
2023-05-10T16:20:12.848Z,29.34
2023-05-10T16:22:40.335Z,29.29
2023-05-10T16:25:10.191Z,29.53
2023-05-10T16:27:39.434Z,29.61
2023-05-10T16:30:08.767Z,29.82
2023-05-10T16:32:36.395Z,30.24
2023-05-10T16:35:05.920Z,30.37
2023-05-10T16:37:33.302Z,30.64
2023-05-10T16:40:02.629Z,30.04
2023-05-10T16:42:31.409Z,29.52
2023-05-10T16:45:09.263Z,29.66
2023-05-10T16:47:41.005Z,29.93
2023-05-10T16:50:09.250Z,30.04
2023-05-10T16:52:37.421Z,30.08
2023-05-10T16:55:05.867Z,30.58
2023-05-10T16:57:33.336Z,30.68
2023-05-10T17:00:01.087Z,29.92
2023-05-10T17:02:28.646Z,30.65
2023-05-10T17:04:56.989Z,30.63
2023-05-10T17:07:26.195Z,30.26
2023-05-10T17:09:54.395Z,30.86
2023-05-10T17:12:22.352Z,30.81
2023-05-10T17:14:50.296Z,31.24
2023-05-10T17:17:18.208Z,31.69
2023-05-10T17:19:47.905Z,32.02
2023-05-10T17:22:15.820Z,31.98
2023-05-10T17:24:45.382Z,32.04
2023-05-10T17:27:14.257Z,32.20
2023-05-10T17:29:42.414Z,32.39
2023-05-10T17:32:10.647Z,32.20
2023-05-10T17:34:40.426Z,32.85
2023-05-10T17:37:10.184Z,32.57
2023-05-10T17:39:39.931Z,33.09
2023-05-10T17:42:08.396Z,33.20
2023-05-10T17:44:36.165Z,33.15
2023-05-10T17:47:04.127Z,33.19
2023-05-10T17:49:31.888Z,33.60
2023-05-10T17:51:59.668Z,33.68
2023-05-10T17:54:27.897Z,33.87
2023-05-10T17:56:58.348Z,34.30
2023-05-10T17:59:26.522Z,34.93
2023-05-10T18:01:54.023Z,35.46
2023-05-10T18:04:22.183Z,35.16
2023-05-10T18:06:50.001Z,35.42
2023-05-10T18:09:21.432Z,35.97
2023-05-10T18:11:48.962Z,36.27
2023-05-10T18:14:28.223Z,36.45
2023-05-10T18:17:06.477Z,36.64
2023-05-10T18:19:34.981Z,37.16
2023-05-10T18:22:02.902Z,36.98
2023-05-10T18:24:39.277Z,37.18
2023-05-10T18:27:09.641Z,37.51
2023-05-10T18:29:37.687Z,37.71
2023-05-10T18:32:07.238Z,37.88
2023-05-10T18:34:36.758Z,38.14
2023-05-10T18:37:07.613Z,38.42
2023-05-10T18:39:38.144Z,38.25
2023-05-10T18:42:06.473Z,38.80
2023-05-10T18:44:36.423Z,39.18
2023-05-10T18:47:03.916Z,39.11
2023-05-10T18:49:32.375Z,39.56
2023-05-10T18:51:59.909Z,39.71
2023-05-10T18:54:27.794Z,39.65
2023-05-10T18:56:57.464Z,40.22
2023-05-10T18:59:26.490Z,40.38
2023-05-10T19:01:55.023Z,40.34
2023-05-10T19:04:25.705Z,40.85
2023-05-10T19:06:54.053Z,40.89
2023-05-10T19:09:25.157Z,40.91
2023-05-10T19:11:53.474Z,41.35
2023-05-10T19:14:21.909Z,41.30
2023-05-10T19:16:51.884Z,41.40
2023-05-10T19:19:20.872Z,41.76
2023-05-10T19:21:48.632Z,42.13
2023-05-10T19:24:16.929Z,42.37
2023-05-10T19:26:48.611Z,42.48
2023-05-10T19:29:17.418Z,42.29
2023-05-10T19:31:49.889Z,42.64
2023-05-10T19:34:17.763Z,42.76
2023-05-10T19:36:45.556Z,42.89
2023-05-10T19:39:13.348Z,43.05
2023-05-10T19:41:40.607Z,43.02
2023-05-10T19:44:08.434Z,43.43
2023-05-10T19:46:35.765Z,43.31
2023-05-10T19:49:03.447Z,43.70
2023-05-10T19:51:30.889Z,43.73
2023-05-10T19:53:58.600Z,43.39
2023-05-10T19:56:27.094Z,43.43
2023-05-10T19:58:54.979Z,43.27
2023-05-10T20:01:22.458Z,43.25
2023-05-10T20:03:57.094Z,43.31
2023-05-10T20:06:24.646Z,43.33
2023-05-10T20:08:52.262Z,43.08
2023-05-10T20:11:19.620Z,43.70
2023-05-10T20:13:47.313Z,43.16
2023-05-10T20:16:14.720Z,43.09
2023-05-10T20:18:42.512Z,42.83
2023-05-10T20:22:02.093Z,43.26
2023-05-10T20:24:29.773Z,43.04
2023-05-10T20:26:57.066Z,43.14
2023-05-10T20:29:24.800Z,43.05
2023-05-10T20:31:52.233Z,43.09
2023-05-10T20:34:19.980Z,43.09
2023-05-10T20:36:47.418Z,42.93
2023-05-10T20:39:15.457Z,43.13
2023-05-10T20:41:42.834Z,43.05
2023-05-10T20:44:10.410Z,43.10
2023-05-10T20:46:37.930Z,43.27
2023-05-10T20:49:05.739Z,43.16
2023-05-10T20:51:33.372Z,43.24
2023-05-10T20:54:04.504Z,43.24
2023-05-10T20:56:31.892Z,43.21
2023-05-10T20:58:59.461Z,43.46
2023-05-10T21:01:26.802Z,43.58
2023-05-10T21:03:54.468Z,43.63
2023-05-10T21:06:21.803Z,43.84
2023-05-10T21:08:51.657Z,43.55
2023-05-10T21:11:19.001Z,43.65
2023-05-10T21:13:46.607Z,43.34
2023-05-10T21:16:14.078Z,43.51
2023-05-10T21:18:41.717Z,43.46
2023-05-10T21:21:09.085Z,43.80
2023-05-10T21:23:38.176Z,43.77
2023-05-10T21:26:05.790Z,43.64
2023-05-10T21:28:33.513Z,43.79
2023-05-10T21:31:00.963Z,43.68
2023-05-10T21:33:28.554Z,43.91
2023-05-10T21:35:56.629Z,43.92
2023-05-10T21:38:24.237Z,43.81
2023-05-10T21:40:51.760Z,43.89
2023-05-10T21:43:19.478Z,44.34
2023-05-10T21:45:46.964Z,44.41
2023-05-10T21:48:22.272Z,44.49
2023-05-10T21:50:49.529Z,44.48
2023-05-10T21:53:17.224Z,44.57
2023-05-10T21:55:44.541Z,44.74
2023-05-10T21:58:12.112Z,44.75
2023-05-10T22:00:39.448Z,45.05
2023-05-10T22:03:07.213Z,45.27
2023-05-10T22:05:34.626Z,45.11
2023-05-10T22:08:02.288Z,45.14
2023-05-10T22:10:29.649Z,45.73
2023-05-10T22:12:59.746Z,45.89
2023-05-10T22:15:28.131Z,46.39
2023-05-10T22:17:55.759Z,45.86
2023-05-10T22:20:23.210Z,45.91
2023-05-10T22:22:50.836Z,46.02
2023-05-10T22:25:18.459Z,46.14
2023-05-10T22:27:46.240Z,46.17
2023-05-10T22:30:13.775Z,46.33
2023-05-10T22:32:41.655Z,46.13
2023-05-10T22:35:09.435Z,46.61
2023-05-10T22:37:37.019Z,46.77
2023-05-10T22:40:04.901Z,46.82
2023-05-10T22:42:34.023Z,46.52
2023-05-10T22:45:01.417Z,46.91
2023-05-10T22:47:29.088Z,46.41
2023-05-10T22:49:58.363Z,46.69
2023-05-10T22:52:27.488Z,46.55
2023-05-10T22:54:54.781Z,46.89
2023-05-10T22:57:26.092Z,46.88
2023-05-10T22:59:53.660Z,46.53
2023-05-10T23:02:23.355Z,47.00
2023-05-10T23:04:50.685Z,47.14
2023-05-10T23:07:18.227Z,47.69
2023-05-10T23:09:46.171Z,47.99
2023-05-10T23:12:13.697Z,47.66
2023-05-10T23:14:41.853Z,47.46
2023-05-10T23:17:09.469Z,47.45
2023-05-10T23:19:36.845Z,47.60
2023-05-10T23:22:04.374Z,47.60
2023-05-10T23:24:31.730Z,47.56
2023-05-10T23:26:59.349Z,47.59
2023-05-10T23:29:26.828Z,47.80
2023-05-10T23:31:54.406Z,47.57
2023-05-10T23:34:21.721Z,47.57
2023-05-10T23:36:49.278Z,47.62
2023-05-10T23:39:16.721Z,47.71
2023-05-10T23:41:44.756Z,47.92
2023-05-10T23:44:12.068Z,48.01
2023-05-10T23:46:39.825Z,48.07
2023-05-10T23:49:07.190Z,48.50
2023-05-10T23:51:34.753Z,48.55
2023-05-10T23:54:02.198Z,49.14
2023-05-10T23:56:30.191Z,49.17
2023-05-10T23:58:57.628Z,49.46
