createdAt,value
2023-03-11T00:00:29.203Z,985.90
2023-03-11T00:01:29.172Z,985.92
2023-03-11T00:02:29.194Z,985.93
2023-03-11T00:03:29.199Z,985.88
2023-03-11T00:04:29.126Z,985.91
2023-03-11T00:05:29.207Z,985.98
2023-03-11T00:06:29.104Z,986.01
2023-03-11T00:07:29.169Z,985.92
2023-03-11T00:08:29.110Z,985.95
2023-03-11T00:09:29.075Z,985.97
2023-03-11T00:10:30.214Z,986.00
2023-03-11T00:11:29.072Z,986.05
2023-03-11T00:12:29.044Z,986.00
2023-03-11T00:13:29.022Z,985.96
2023-03-11T00:14:29.048Z,986.01
2023-03-11T00:15:29.029Z,986.05
2023-03-11T00:16:29.089Z,986.12
2023-03-11T00:17:28.998Z,986.02
2023-03-11T00:18:29.005Z,986.09
2023-03-11T00:19:29.212Z,986.10
2023-03-11T00:20:29.044Z,986.07
2023-03-11T00:21:28.944Z,986.13
2023-03-11T00:22:28.975Z,986.15
2023-03-11T00:23:28.939Z,986.22
2023-03-11T00:24:28.903Z,986.24
2023-03-11T00:25:28.911Z,986.27
2023-03-11T00:26:28.960Z,986.24
2023-03-11T00:27:28.893Z,986.32
2023-03-11T00:28:28.869Z,986.22
2023-03-11T00:29:28.860Z,986.32
2023-03-11T00:30:28.918Z,986.42
2023-03-11T00:31:28.827Z,986.39
2023-03-11T00:32:28.879Z,986.33
2023-03-11T00:33:28.822Z,986.49
2023-03-11T00:34:28.819Z,986.47
2023-03-11T00:35:28.823Z,986.53
2023-03-11T00:36:28.800Z,986.51
2023-03-11T00:37:28.767Z,986.58
2023-03-11T00:38:28.814Z,986.50
2023-03-11T00:39:28.750Z,986.52
2023-03-11T00:40:28.756Z,986.49
2023-03-11T00:41:28.722Z,986.43
2023-03-11T00:42:28.759Z,986.55
2023-03-11T00:43:28.728Z,986.59
2023-03-11T00:44:28.739Z,986.52
2023-03-11T00:45:28.676Z,986.58
2023-03-11T00:46:28.722Z,986.61
2023-03-11T00:47:28.650Z,986.51
2023-03-11T00:48:28.673Z,986.55
2023-03-11T00:49:28.620Z,986.46
2023-03-11T00:50:28.666Z,986.61
2023-03-11T00:51:28.604Z,986.62
2023-03-11T00:52:28.608Z,986.63
2023-03-11T00:53:28.606Z,986.63
2023-03-11T00:54:28.599Z,986.65
2023-03-11T00:55:28.604Z,986.65
2023-03-11T00:56:28.581Z,986.68
2023-03-11T00:57:28.531Z,986.62
2023-03-11T00:58:28.538Z,986.67
2023-03-11T00:59:28.509Z,986.78
2023-03-11T01:00:28.556Z,986.78
2023-03-11T01:01:28.545Z,986.73
2023-03-11T01:02:28.508Z,986.76
2023-03-11T01:03:28.478Z,986.83
2023-03-11T01:04:28.518Z,986.73
2023-03-11T01:05:28.472Z,986.85
2023-03-11T01:06:39.166Z,986.87
2023-03-11T01:07:29.449Z,986.88
2023-03-11T01:08:28.433Z,986.88
2023-03-11T01:09:28.410Z,986.90
2023-03-11T01:10:28.414Z,986.95
2023-03-11T01:11:28.418Z,986.96
2023-03-11T01:12:28.391Z,986.93
2023-03-11T01:13:28.378Z,986.91
2023-03-11T01:14:28.362Z,986.94
2023-03-11T01:15:28.350Z,986.86
2023-03-11T01:16:28.327Z,986.91
2023-03-11T01:17:28.325Z,986.93
2023-03-11T01:18:28.318Z,986.93
2023-03-11T01:19:28.329Z,986.96
2023-03-11T01:20:28.298Z,986.96
2023-03-11T01:21:28.280Z,987.01
2023-03-11T01:22:28.258Z,986.98
2023-03-11T01:23:28.261Z,986.97
2023-03-11T01:24:28.247Z,987.04
2023-03-11T01:25:28.257Z,987.03
2023-03-11T01:26:28.215Z,986.97
2023-03-11T01:27:28.239Z,987.01
2023-03-11T01:28:28.188Z,986.96
2023-03-11T01:29:28.217Z,987.04
2023-03-11T01:30:28.175Z,986.91
2023-03-11T01:31:28.253Z,986.92
2023-03-11T01:32:28.319Z,986.92
2023-03-11T01:33:28.172Z,986.95
2023-03-11T01:34:28.123Z,986.91
2023-03-11T01:35:28.225Z,986.85
2023-03-11T01:36:28.139Z,986.83
2023-03-11T01:37:28.087Z,986.83
2023-03-11T01:38:28.084Z,986.86
2023-03-11T01:39:28.086Z,986.82
2023-03-11T01:40:28.072Z,986.79
2023-03-11T01:41:28.072Z,986.79
2023-03-11T01:42:28.173Z,986.77
2023-03-11T01:43:28.042Z,986.77
2023-03-11T01:44:28.028Z,986.77
2023-03-11T01:45:28.005Z,986.86
2023-03-11T01:46:28.084Z,986.78
2023-03-11T01:47:27.985Z,986.87
2023-03-11T01:48:28.019Z,986.90
2023-03-11T01:49:27.985Z,986.93
2023-03-11T01:50:27.954Z,986.95
2023-03-11T01:51:27.941Z,986.92
2023-03-11T01:52:27.934Z,987.10
2023-03-11T01:53:27.928Z,987.09
2023-03-11T01:54:27.941Z,987.06
2023-03-11T01:55:27.920Z,987.03
2023-03-11T01:56:27.917Z,987.01
2023-03-11T01:57:27.872Z,987.06
2023-03-11T01:58:27.892Z,987.01
2023-03-11T01:59:27.850Z,987.06
2023-03-11T02:00:27.921Z,987.02
2023-03-11T02:01:27.887Z,987.05
2023-03-11T02:02:27.884Z,987.06
2023-03-11T02:03:27.816Z,987.16
2023-03-11T02:04:27.790Z,987.13
2023-03-11T02:05:27.787Z,987.12
2023-03-11T02:06:27.788Z,987.05
2023-03-11T02:07:27.778Z,987.17
2023-03-11T02:08:27.738Z,987.09
2023-03-11T02:09:27.733Z,987.20
2023-03-11T02:10:27.717Z,987.19
2023-03-11T02:11:27.759Z,987.20
2023-03-11T02:12:27.745Z,987.25
2023-03-11T02:13:27.720Z,987.26
2023-03-11T02:14:27.717Z,987.17
2023-03-11T02:15:27.689Z,987.20
2023-03-11T02:16:27.721Z,987.25
2023-03-11T02:17:27.684Z,987.25
2023-03-11T02:18:27.703Z,987.21
2023-03-11T02:19:27.658Z,987.20
2023-03-11T02:20:27.627Z,987.18
2023-03-11T02:21:27.630Z,987.25
2023-03-11T02:22:27.602Z,987.21
2023-03-11T02:23:27.614Z,987.23
2023-03-11T02:24:27.594Z,987.25
2023-03-11T02:25:27.581Z,987.20
2023-03-11T02:26:27.579Z,987.17
2023-03-11T02:27:27.555Z,987.15
2023-03-11T02:28:27.524Z,987.22
2023-03-11T02:29:27.532Z,987.17
2023-03-11T02:30:27.552Z,987.19
2023-03-11T02:31:27.541Z,987.24
2023-03-11T02:32:27.564Z,987.19
2023-03-11T02:33:27.503Z,987.18
2023-03-11T02:34:27.484Z,987.21
2023-03-11T02:35:27.463Z,987.24
2023-03-11T02:36:27.496Z,987.30
2023-03-11T02:37:27.450Z,987.27
2023-03-11T02:38:27.424Z,987.28
2023-03-11T02:39:27.415Z,987.33
2023-03-11T02:40:27.446Z,987.36
2023-03-11T02:41:27.384Z,987.41
2023-03-11T02:42:27.395Z,987.37
2023-03-11T02:43:27.369Z,987.39
2023-03-11T02:44:27.372Z,987.46
2023-03-11T02:45:27.347Z,987.50
2023-03-11T02:46:27.360Z,987.51
2023-03-11T02:47:27.349Z,987.60
2023-03-11T02:48:27.312Z,987.63
2023-03-11T02:49:27.300Z,987.52
2023-03-11T02:50:27.295Z,987.60
2023-03-11T02:51:27.289Z,987.63
2023-03-11T02:52:27.277Z,987.66
2023-03-11T02:53:27.287Z,987.68
2023-03-11T02:54:27.249Z,987.65
2023-03-11T02:55:27.226Z,987.65
2023-03-11T02:56:27.240Z,987.65
2023-03-11T02:57:27.214Z,987.67
2023-03-11T02:58:27.205Z,987.72
2023-03-11T02:59:27.206Z,987.68
2023-03-11T03:00:27.175Z,987.66
2023-03-11T03:01:27.163Z,987.74
2023-03-11T03:02:27.153Z,987.68
2023-03-11T03:03:27.153Z,987.70
2023-03-11T03:04:27.149Z,987.75
2023-03-11T03:05:27.146Z,987.75
2023-03-11T03:06:27.107Z,987.76
2023-03-11T03:07:34.145Z,987.78
2023-03-11T03:08:27.081Z,987.79
2023-03-11T03:09:27.084Z,987.82
2023-03-11T03:10:27.052Z,987.84
2023-03-11T03:11:27.080Z,987.83
2023-03-11T03:12:27.043Z,987.81
2023-03-11T03:13:27.024Z,987.83
2023-03-11T03:14:27.026Z,987.91
2023-03-11T03:15:27.011Z,987.93
2023-03-11T03:16:27.030Z,987.94
2023-03-11T03:17:27.014Z,987.90
2023-03-11T03:18:26.966Z,987.95
2023-03-11T03:19:26.966Z,987.96
2023-03-11T03:20:26.944Z,987.94
2023-03-11T03:21:26.935Z,988.08
2023-03-11T03:22:26.943Z,988.12
2023-03-11T03:23:26.943Z,988.10
2023-03-11T03:24:26.983Z,988.08
2023-03-11T03:25:26.925Z,988.11
2023-03-11T03:26:26.878Z,988.12
2023-03-11T03:27:26.893Z,988.14
2023-03-11T03:28:26.870Z,988.10
2023-03-11T03:29:26.840Z,988.18
2023-03-11T03:30:26.851Z,988.16
2023-03-11T03:31:26.874Z,988.22
2023-03-11T03:32:26.870Z,988.14
2023-03-11T03:33:26.838Z,988.27
2023-03-11T03:34:26.789Z,988.22
2023-03-11T03:35:26.779Z,988.25
2023-03-11T03:36:26.771Z,988.32
2023-03-11T03:37:26.764Z,988.28
2023-03-11T03:38:26.754Z,988.27
2023-03-11T03:39:28.260Z,988.27
2023-03-11T03:40:26.716Z,988.20
2023-03-11T03:41:26.731Z,988.32
2023-03-11T03:42:26.699Z,988.28
2023-03-11T03:43:26.699Z,988.31
2023-03-11T03:44:26.684Z,988.35
2023-03-11T03:45:26.679Z,988.34
2023-03-11T03:46:26.663Z,988.36
2023-03-11T03:47:26.649Z,988.39
2023-03-11T03:48:26.647Z,988.45
2023-03-11T03:49:26.620Z,988.50
2023-03-11T03:50:26.634Z,988.50
2023-03-11T03:51:26.645Z,988.46
2023-03-11T03:52:26.599Z,988.46
2023-03-11T03:53:26.588Z,988.51
2023-03-11T03:54:26.574Z,988.45
2023-03-11T03:55:26.562Z,988.49
2023-03-11T03:56:26.574Z,988.48
2023-03-11T03:57:26.554Z,988.57
2023-03-11T03:58:26.522Z,988.52
2023-03-11T03:59:26.523Z,988.51
2023-03-11T04:00:26.558Z,988.49
2023-03-11T04:01:26.526Z,988.53
2023-03-11T04:02:26.541Z,988.53
2023-03-11T04:03:26.674Z,988.52
2023-03-11T04:04:26.452Z,988.55
2023-03-11T04:05:26.453Z,988.52
2023-03-11T04:06:26.445Z,988.48
2023-03-11T04:07:26.463Z,988.52
2023-03-11T04:08:26.422Z,988.60
2023-03-11T04:09:26.422Z,988.58
2023-03-11T04:10:26.406Z,988.59
2023-03-11T04:11:26.392Z,988.57
2023-03-11T04:12:26.368Z,988.65
2023-03-11T04:13:26.409Z,988.63
2023-03-11T04:14:26.345Z,988.62
2023-03-11T04:15:26.341Z,988.61
2023-03-11T04:16:26.341Z,988.59
2023-03-11T04:17:26.323Z,988.66
2023-03-11T04:18:26.309Z,988.64
2023-03-11T04:19:26.323Z,988.64
2023-03-11T04:20:26.293Z,988.63
2023-03-11T04:21:26.282Z,988.59
2023-03-11T04:22:26.276Z,988.61
2023-03-11T04:23:26.256Z,988.67
2023-03-11T04:24:26.241Z,988.65
2023-03-11T04:25:26.252Z,988.65
2023-03-11T04:26:26.236Z,988.70
2023-03-11T04:27:26.213Z,988.72
2023-03-11T04:28:26.220Z,988.72
2023-03-11T04:29:26.229Z,988.71
2023-03-11T04:30:26.186Z,988.66
2023-03-11T04:31:26.156Z,988.73
2023-03-11T04:32:26.224Z,988.75
2023-03-11T04:33:26.148Z,988.71
2023-03-11T04:34:26.127Z,988.70
2023-03-11T04:35:26.146Z,988.67
2023-03-11T04:36:26.132Z,988.68
2023-03-11T04:37:26.095Z,988.62
2023-03-11T04:38:26.083Z,988.73
2023-03-11T04:39:26.074Z,988.67
2023-03-11T04:40:26.053Z,988.75
2023-03-11T04:41:26.137Z,988.82
2023-03-11T04:42:26.033Z,988.85
2023-03-11T04:43:26.023Z,988.85
2023-03-11T04:44:26.011Z,988.82
2023-03-11T04:45:26.002Z,988.86
2023-03-11T04:46:26.016Z,988.90
2023-03-11T04:47:25.998Z,988.92
2023-03-11T04:48:25.970Z,988.91
2023-03-11T04:49:25.952Z,988.92
2023-03-11T04:50:25.966Z,988.89
2023-03-11T04:51:25.930Z,988.92
2023-03-11T04:52:25.935Z,988.89
2023-03-11T04:53:26.004Z,988.91
2023-03-11T04:54:25.919Z,988.95
2023-03-11T04:55:25.911Z,988.97
2023-03-11T04:56:25.879Z,989.00
2023-03-11T04:57:25.921Z,989.03
2023-03-11T04:58:25.882Z,989.07
2023-03-11T04:59:25.851Z,989.05
2023-03-11T05:00:25.832Z,989.02
2023-03-11T05:01:25.858Z,989.11
2023-03-11T05:02:25.818Z,989.09
2023-03-11T05:03:25.837Z,989.12
2023-03-11T05:04:25.842Z,989.10
2023-03-11T05:05:25.778Z,989.18
2023-03-11T05:06:25.769Z,989.17
2023-03-11T05:07:25.803Z,989.14
2023-03-11T05:08:25.743Z,989.18
2023-03-11T05:09:25.743Z,989.23
2023-03-11T05:10:25.737Z,989.26
2023-03-11T05:11:25.719Z,989.21
2023-03-11T05:12:25.698Z,989.21
2023-03-11T05:13:25.698Z,989.23
2023-03-11T05:14:25.680Z,989.23
2023-03-11T05:15:25.713Z,989.20
2023-03-11T05:16:25.715Z,989.26
2023-03-11T05:17:25.647Z,989.26
2023-03-11T05:18:25.628Z,989.27
2023-03-11T05:19:25.629Z,989.14
2023-03-11T05:20:25.607Z,989.26
2023-03-11T05:21:25.622Z,989.20
2023-03-11T05:22:25.602Z,989.27
2023-03-11T05:23:25.588Z,989.28
2023-03-11T05:24:25.569Z,989.23
2023-03-11T05:25:25.570Z,989.31
2023-03-11T05:26:25.575Z,989.36
2023-03-11T05:27:25.548Z,989.34
2023-03-11T05:28:25.554Z,989.35
2023-03-11T05:29:25.531Z,989.41
2023-03-11T05:30:25.541Z,989.42
2023-03-11T05:31:25.515Z,989.40
2023-03-11T05:32:25.535Z,989.50
2023-03-11T05:33:25.471Z,989.38
2023-03-11T05:34:25.461Z,989.48
2023-03-11T05:35:25.481Z,989.46
2023-03-11T05:36:25.445Z,989.50
2023-03-11T05:37:25.436Z,989.43
2023-03-11T05:38:25.438Z,989.46
2023-03-11T05:39:25.403Z,989.42
2023-03-11T05:40:25.393Z,989.44
2023-03-11T05:41:25.384Z,989.48
2023-03-11T05:42:25.383Z,989.48
2023-03-11T05:43:25.361Z,989.51
2023-03-11T05:44:25.376Z,989.41
2023-03-11T05:45:25.348Z,989.51
2023-03-11T05:46:25.378Z,989.52
2023-03-11T05:47:25.318Z,989.52
2023-03-11T05:48:25.310Z,989.53
2023-03-11T05:49:25.318Z,989.58
2023-03-11T05:50:25.287Z,989.58
2023-03-11T05:51:25.272Z,989.53
2023-03-11T05:52:25.266Z,989.62
2023-03-11T05:53:25.249Z,989.61
2023-03-11T05:54:25.239Z,989.67
2023-03-11T05:55:25.239Z,989.67
2023-03-11T05:56:25.230Z,989.70
2023-03-11T05:57:25.209Z,989.69
2023-03-11T05:58:25.322Z,989.71
2023-03-11T05:59:25.216Z,989.74
2023-03-11T06:00:25.183Z,989.74
2023-03-11T06:01:25.224Z,989.73
2023-03-11T06:02:25.154Z,989.72
2023-03-11T06:03:25.136Z,989.73
2023-03-11T06:04:25.411Z,989.71
2023-03-11T06:05:25.179Z,989.64
2023-03-11T06:06:25.147Z,989.73
2023-03-11T06:07:25.105Z,989.69
2023-03-11T06:08:25.096Z,989.77
2023-03-11T06:09:25.064Z,989.76
2023-03-11T06:10:25.064Z,989.75
2023-03-11T06:11:25.053Z,989.81
2023-03-11T06:12:25.054Z,989.77
2023-03-11T06:13:25.054Z,989.77
2023-03-11T06:14:25.016Z,989.72
2023-03-11T06:15:25.005Z,989.77
2023-03-11T06:16:25.116Z,989.81
2023-03-11T06:17:25.025Z,989.81
2023-03-11T06:18:24.988Z,989.85
2023-03-11T06:19:24.972Z,989.86
2023-03-11T06:20:24.948Z,989.84
2023-03-11T06:21:24.930Z,989.94
2023-03-11T06:22:24.924Z,989.97
2023-03-11T06:23:24.911Z,989.95
2023-03-11T06:24:24.991Z,989.94
2023-03-11T06:25:24.890Z,989.96
2023-03-11T06:26:24.948Z,989.94
2023-03-11T06:27:24.872Z,989.99
2023-03-11T06:28:24.864Z,990.04
2023-03-11T06:29:24.871Z,990.00
2023-03-11T06:30:24.867Z,990.02
2023-03-11T06:31:24.872Z,990.10
2023-03-11T06:32:24.840Z,990.10
2023-03-11T06:33:24.819Z,990.02
2023-03-11T06:34:24.826Z,990.08
2023-03-11T06:35:24.783Z,990.07
2023-03-11T06:36:24.807Z,990.07
2023-03-11T06:37:24.763Z,990.07
2023-03-11T06:38:24.761Z,990.09
2023-03-11T06:39:24.809Z,990.11
2023-03-11T06:40:24.726Z,990.12
2023-03-11T06:41:24.707Z,990.14
2023-03-11T06:42:24.753Z,990.17
2023-03-11T06:43:24.701Z,990.12
2023-03-11T06:44:24.680Z,990.13
2023-03-11T06:45:24.671Z,990.14
2023-03-11T06:46:24.667Z,990.16
2023-03-11T06:47:24.666Z,990.12
2023-03-11T06:48:24.681Z,990.24
2023-03-11T06:49:24.630Z,990.20
2023-03-11T06:50:24.629Z,990.22
2023-03-11T06:51:24.612Z,990.22
2023-03-11T06:52:24.598Z,990.22
2023-03-11T06:53:24.587Z,990.21
2023-03-11T06:54:24.619Z,990.21
2023-03-11T06:55:24.559Z,990.24
2023-03-11T06:56:24.580Z,990.20
2023-03-11T06:57:24.539Z,990.21
2023-03-11T06:58:24.533Z,990.29
2023-03-11T06:59:24.548Z,990.28
2023-03-11T07:00:24.504Z,990.26
2023-03-11T07:01:24.537Z,990.29
2023-03-11T07:02:24.505Z,990.25
2023-03-11T07:03:24.478Z,990.26
2023-03-11T07:04:24.485Z,990.29
2023-03-11T07:05:24.471Z,990.29
2023-03-11T07:06:24.447Z,990.34
2023-03-11T07:07:24.431Z,990.34
2023-03-11T07:08:24.420Z,990.43
2023-03-11T07:09:24.418Z,990.46
2023-03-11T07:10:24.401Z,990.43
2023-03-11T07:11:24.396Z,990.42
2023-03-11T07:12:24.382Z,990.51
2023-03-11T07:13:24.359Z,990.54
2023-03-11T07:14:24.438Z,990.48
2023-03-11T07:15:24.342Z,990.56
2023-03-11T07:16:24.429Z,990.52
2023-03-11T07:17:24.336Z,990.49
2023-03-11T07:18:24.312Z,990.55
2023-03-11T07:19:24.291Z,990.50
2023-03-11T07:20:24.292Z,990.49
2023-03-11T07:21:24.287Z,990.49
2023-03-11T07:22:24.302Z,990.53
2023-03-11T07:23:24.269Z,990.49
2023-03-11T07:24:24.238Z,990.48
2023-03-11T07:25:24.548Z,990.50
2023-03-11T07:26:24.221Z,990.51
2023-03-11T07:27:24.198Z,990.56
2023-03-11T07:28:24.219Z,990.60
2023-03-11T07:29:24.188Z,990.52
2023-03-11T07:30:24.185Z,990.59
2023-03-11T07:31:24.257Z,990.57
2023-03-11T07:32:24.178Z,990.59
2023-03-11T07:33:24.141Z,990.62
2023-03-11T07:34:24.153Z,990.59
2023-03-11T07:35:24.129Z,990.56
2023-03-11T07:36:24.109Z,990.66
2023-03-11T07:37:24.089Z,990.67
2023-03-11T07:38:24.085Z,990.68
2023-03-11T07:39:24.069Z,990.72
2023-03-11T07:40:24.077Z,990.78
2023-03-11T07:41:24.179Z,990.72
2023-03-11T07:42:24.038Z,990.78
2023-03-11T07:43:24.023Z,990.79
2023-03-11T07:44:24.019Z,990.74
2023-03-11T07:45:24.001Z,990.83
2023-03-11T07:46:24.076Z,990.86
2023-03-11T07:47:24.065Z,990.77
2023-03-11T07:48:23.967Z,990.76
2023-03-11T07:49:23.969Z,990.77
2023-03-11T07:50:23.949Z,990.71
2023-03-11T07:51:23.929Z,990.72
2023-03-11T07:52:23.938Z,990.84
2023-03-11T07:53:23.911Z,990.90
2023-03-11T07:54:23.908Z,990.94
2023-03-11T07:55:23.888Z,990.98
2023-03-11T07:56:23.902Z,991.02
2023-03-11T07:57:23.861Z,991.10
2023-03-11T07:58:23.878Z,991.08
2023-03-11T07:59:23.842Z,991.08
2023-03-11T08:00:23.906Z,991.14
2023-03-11T08:01:23.827Z,991.20
2023-03-11T08:02:23.875Z,991.19
2023-03-11T08:03:23.909Z,991.24
2023-03-11T08:04:23.793Z,991.25
2023-03-11T08:05:23.798Z,991.23
2023-03-11T08:06:23.768Z,991.24
2023-03-11T08:07:23.805Z,991.27
2023-03-11T08:08:23.739Z,991.38
2023-03-11T08:09:23.765Z,991.36
2023-03-11T08:10:23.721Z,991.40
2023-03-11T08:11:23.712Z,991.34
2023-03-11T08:12:23.709Z,991.39
2023-03-11T08:13:23.688Z,991.44
2023-03-11T08:14:23.681Z,991.50
2023-03-11T08:15:23.752Z,991.49
2023-03-11T08:16:23.660Z,991.53
2023-03-11T08:17:23.669Z,991.57
2023-03-11T08:18:23.646Z,991.66
2023-03-11T08:19:23.627Z,991.68
2023-03-11T08:20:23.608Z,991.71
2023-03-11T08:21:23.661Z,991.72
2023-03-11T08:22:23.589Z,991.73
2023-03-11T08:23:23.568Z,991.68
2023-03-11T08:24:23.568Z,991.72
2023-03-11T08:25:23.565Z,991.80
2023-03-11T08:26:23.544Z,991.73
2023-03-11T08:27:23.548Z,991.77
2023-03-11T08:28:23.519Z,991.84
2023-03-11T08:29:23.510Z,991.84
2023-03-11T08:30:23.498Z,991.83
2023-03-11T08:31:23.528Z,991.86
2023-03-11T08:32:23.517Z,991.87
2023-03-11T08:33:23.491Z,991.84
2023-03-11T08:34:23.479Z,991.92
2023-03-11T08:35:23.517Z,991.95
2023-03-11T08:36:23.432Z,992.05
2023-03-11T08:37:24.412Z,992.07
2023-03-11T08:38:23.408Z,992.01
2023-03-11T08:39:23.425Z,992.10
2023-03-11T08:40:23.398Z,992.11
2023-03-11T08:41:23.370Z,992.12
2023-03-11T08:42:23.360Z,992.12
2023-03-11T08:43:23.347Z,992.17
2023-03-11T08:44:23.349Z,992.13
2023-03-11T08:45:23.348Z,992.13
2023-03-11T08:46:23.339Z,992.14
2023-03-11T08:47:23.297Z,992.14
2023-03-11T08:48:23.287Z,992.12
2023-03-11T08:49:23.276Z,992.11
2023-03-11T08:50:23.267Z,992.11
2023-03-11T08:51:23.276Z,992.04
2023-03-11T08:52:23.253Z,992.17
2023-03-11T08:53:23.240Z,992.08
2023-03-11T08:54:23.226Z,992.07
2023-03-11T08:55:23.214Z,992.04
2023-03-11T08:56:23.206Z,992.04
2023-03-11T08:57:23.235Z,992.05
2023-03-11T08:58:23.178Z,992.09
2023-03-11T08:59:23.168Z,992.22
2023-03-11T09:00:23.158Z,992.15
2023-03-11T09:01:23.157Z,992.17
2023-03-11T09:02:23.183Z,992.13
2023-03-11T09:03:23.143Z,992.12
2023-03-11T09:04:23.106Z,992.11
2023-03-11T09:05:23.107Z,992.08
2023-03-11T09:06:23.096Z,992.08
2023-03-11T09:07:23.075Z,992.08
2023-03-11T09:08:23.066Z,992.11
2023-03-11T09:09:23.077Z,992.00
2023-03-11T09:10:23.045Z,992.15
2023-03-11T09:11:23.036Z,992.16
2023-03-11T09:12:23.020Z,992.05
2023-03-11T09:13:23.007Z,992.01
2023-03-11T09:14:23.015Z,992.06
2023-03-11T09:15:22.995Z,991.96
2023-03-11T09:16:23.032Z,992.05
2023-03-11T09:17:22.973Z,992.09
2023-03-11T09:18:22.950Z,992.06
2023-03-11T09:19:22.938Z,992.03
2023-03-11T09:20:22.939Z,991.97
2023-03-11T09:21:22.955Z,991.96
2023-03-11T09:22:22.907Z,992.03
2023-03-11T09:23:22.917Z,991.99
2023-03-11T09:24:22.894Z,992.01
2023-03-11T09:25:22.870Z,992.07
2023-03-11T09:26:22.880Z,992.00
2023-03-11T09:27:22.868Z,992.07
2023-03-11T09:28:22.855Z,992.13
2023-03-11T09:29:22.834Z,992.08
2023-03-11T09:30:22.820Z,992.03
2023-03-11T09:31:22.875Z,992.00
2023-03-11T09:32:22.867Z,991.93
2023-03-11T09:33:22.790Z,991.87
2023-03-11T09:34:22.791Z,991.93
2023-03-11T09:35:22.790Z,992.01
2023-03-11T09:36:22.755Z,992.06
2023-03-11T09:37:22.748Z,992.13
2023-03-11T09:38:23.321Z,992.13
2023-03-11T09:39:22.714Z,992.08
2023-03-11T09:40:22.713Z,992.15
2023-03-11T09:41:22.693Z,992.18
2023-03-11T09:42:22.809Z,992.21
2023-03-11T09:43:22.826Z,992.24
2023-03-11T09:44:22.703Z,992.20
2023-03-11T09:45:23.410Z,992.26
2023-03-11T09:46:22.661Z,992.31
2023-03-11T09:47:22.630Z,992.36
2023-03-11T09:48:22.873Z,992.30
2023-03-11T09:49:22.616Z,992.36
2023-03-11T09:50:22.630Z,992.30
2023-03-11T09:51:22.590Z,992.37
2023-03-11T09:52:22.575Z,992.39
2023-03-11T09:53:22.583Z,992.43
2023-03-11T09:54:22.553Z,992.46
2023-03-11T09:55:22.541Z,992.52
2023-03-11T09:56:22.543Z,992.50
2023-03-11T09:57:23.050Z,992.50
2023-03-11T09:58:22.499Z,992.55
2023-03-11T09:59:22.491Z,992.56
2023-03-11T10:00:22.479Z,992.52
2023-03-11T10:01:22.488Z,992.56
2023-03-11T10:02:22.835Z,992.53
2023-03-11T10:03:22.687Z,992.57
2023-03-11T10:04:22.440Z,992.60
2023-03-11T10:05:22.426Z,992.60
2023-03-11T10:06:22.423Z,992.62
2023-03-11T10:07:22.399Z,992.64
2023-03-11T10:08:22.408Z,992.57
2023-03-11T10:09:22.383Z,992.59
2023-03-11T10:10:29.413Z,992.55
2023-03-11T10:11:22.366Z,992.59
2023-03-11T10:12:22.346Z,992.60
2023-03-11T10:13:22.336Z,992.59
2023-03-11T10:14:22.349Z,992.54
2023-03-11T10:15:22.329Z,992.61
2023-03-11T10:16:22.343Z,992.59
2023-03-11T10:17:22.316Z,992.60
2023-03-11T10:18:22.300Z,992.53
2023-03-11T10:19:22.301Z,992.59
2023-03-11T10:20:22.363Z,992.58
2023-03-11T10:21:24.560Z,992.65
2023-03-11T10:22:22.244Z,992.61
2023-03-11T10:23:22.248Z,992.58
2023-03-11T10:24:22.215Z,992.63
2023-03-11T10:25:22.224Z,992.65
2023-03-11T10:26:22.208Z,992.63
2023-03-11T10:27:22.210Z,992.67
2023-03-11T10:28:22.169Z,992.63
2023-03-11T10:29:22.173Z,992.63
2023-03-11T10:30:22.179Z,992.63
2023-03-11T10:31:22.202Z,992.60
2023-03-11T10:32:22.154Z,992.63
2023-03-11T10:33:22.137Z,992.67
2023-03-11T10:34:22.132Z,992.65
2023-03-11T10:35:22.124Z,992.63
2023-03-11T10:36:22.116Z,992.55
2023-03-11T10:37:22.077Z,992.60
2023-03-11T10:38:22.065Z,992.64
2023-03-11T10:39:22.066Z,992.59
2023-03-11T10:40:23.781Z,992.63
2023-03-11T10:41:22.065Z,992.62
2023-03-11T10:42:22.067Z,992.55
2023-03-11T10:43:22.054Z,992.58
2023-03-11T10:44:21.995Z,992.56
2023-03-11T10:45:21.986Z,992.52
2023-03-11T10:46:21.975Z,992.51
2023-03-11T10:47:21.966Z,992.55
2023-03-11T10:48:21.984Z,992.50
2023-03-11T10:49:21.953Z,992.53
2023-03-11T10:50:21.929Z,992.53
2023-03-11T10:51:21.904Z,992.55
2023-03-11T10:52:21.920Z,992.54
2023-03-11T10:53:21.895Z,992.52
2023-03-11T10:54:21.894Z,992.61
2023-03-11T10:55:21.876Z,992.62
2023-03-11T10:56:21.853Z,992.62
2023-03-11T10:57:21.854Z,992.63
2023-03-11T10:58:21.834Z,992.61
2023-03-11T10:59:21.823Z,992.64
2023-03-11T11:00:21.831Z,992.61
2023-03-11T11:01:21.922Z,992.66
2023-03-11T11:02:21.794Z,992.66
2023-03-11T11:03:21.783Z,992.65
2023-03-11T11:04:21.829Z,992.62
2023-03-11T11:05:21.766Z,992.69
2023-03-11T11:06:21.767Z,992.71
2023-03-11T11:07:21.753Z,992.69
2023-03-11T11:08:21.717Z,992.72
2023-03-11T11:09:21.710Z,992.75
2023-03-11T11:10:21.706Z,992.75
2023-03-11T11:11:22.189Z,992.74
2023-03-11T11:12:21.676Z,992.75
2023-03-11T11:13:21.667Z,992.72
2023-03-11T11:14:21.655Z,992.73
2023-03-11T11:15:21.646Z,992.75
2023-03-11T11:16:21.704Z,992.76
2023-03-11T11:17:21.638Z,992.74
2023-03-11T11:18:21.612Z,992.76
2023-03-11T11:19:21.598Z,992.79
2023-03-11T11:20:21.587Z,992.68
2023-03-11T11:21:21.577Z,992.69
2023-03-11T11:22:21.557Z,992.68
2023-03-11T11:23:21.577Z,992.67
2023-03-11T11:24:21.558Z,992.72
2023-03-11T11:25:21.581Z,992.72
2023-03-11T11:26:21.528Z,992.68
2023-03-11T11:27:21.509Z,992.67
2023-03-11T11:28:21.502Z,992.67
2023-03-11T11:29:21.514Z,992.64
2023-03-11T11:30:21.473Z,992.62
2023-03-11T11:31:21.470Z,992.65
2023-03-11T11:32:21.541Z,992.67
2023-03-11T11:33:21.440Z,992.70
2023-03-11T11:34:23.081Z,992.61
2023-03-11T11:35:21.439Z,992.68
2023-03-11T11:36:21.403Z,992.65
2023-03-11T11:37:21.397Z,992.69
2023-03-11T11:38:21.376Z,992.65
2023-03-11T11:39:21.376Z,992.68
2023-03-11T11:40:21.386Z,992.67
2023-03-11T11:41:21.346Z,992.65
2023-03-11T11:42:21.365Z,992.63
2023-03-11T11:43:21.338Z,992.62
2023-03-11T11:44:21.316Z,992.61
2023-03-11T11:45:21.306Z,992.67
2023-03-11T11:46:21.380Z,992.68
2023-03-11T11:47:21.285Z,992.68
2023-03-11T11:48:21.287Z,992.71
2023-03-11T11:49:21.268Z,992.71
2023-03-11T11:50:21.253Z,992.72
2023-03-11T11:51:21.233Z,992.70
2023-03-11T11:52:21.266Z,992.73
2023-03-11T11:53:21.292Z,992.68
2023-03-11T11:54:21.349Z,992.72
2023-03-11T11:55:21.206Z,992.69
2023-03-11T11:56:21.174Z,992.68
2023-03-11T11:57:21.173Z,992.72
2023-03-11T11:58:21.178Z,992.72
2023-03-11T11:59:21.174Z,992.70
2023-03-11T12:00:21.170Z,992.78
2023-03-11T12:01:21.122Z,992.67
2023-03-11T12:02:21.140Z,992.62
2023-03-11T12:03:21.259Z,992.62
2023-03-11T12:04:21.220Z,992.61
2023-03-11T12:05:21.119Z,992.67
2023-03-11T12:06:21.065Z,992.69
2023-03-11T12:07:21.150Z,992.65
2023-03-11T12:08:21.064Z,992.62
2023-03-11T12:09:21.053Z,992.66
2023-03-11T12:10:23.782Z,992.67
2023-03-11T12:11:21.014Z,992.64
2023-03-11T12:12:20.995Z,992.65
2023-03-11T12:13:20.992Z,992.67
2023-03-11T12:14:20.981Z,992.61
2023-03-11T12:15:20.989Z,992.69
2023-03-11T12:16:20.978Z,992.64
2023-03-11T12:17:20.951Z,992.61
2023-03-11T12:18:20.957Z,992.58
2023-03-11T12:19:20.924Z,992.63
2023-03-11T12:20:20.923Z,992.54
2023-03-11T12:21:20.911Z,992.54
2023-03-11T12:22:20.889Z,992.57
2023-03-11T12:23:20.888Z,992.55
2023-03-11T12:24:20.866Z,992.69
2023-03-11T12:25:20.863Z,992.57
2023-03-11T12:26:20.872Z,992.59
2023-03-11T12:27:20.836Z,992.60
2023-03-11T12:28:20.843Z,992.64