createdAt,value
2023-03-31T00:01:57.985Z,10.20
2023-03-31T00:04:24.448Z,10.20
2023-03-31T00:06:48.470Z,10.20
2023-03-31T00:09:16.003Z,10.20
2023-03-31T00:11:41.388Z,10.20
2023-03-31T00:14:07.272Z,10.20
2023-03-31T00:16:31.016Z,10.20
2023-03-31T00:18:55.402Z,10.30
2023-03-31T00:21:29.922Z,10.30
2023-03-31T00:23:56.077Z,10.30
2023-03-31T00:26:19.815Z,10.30
2023-03-31T00:28:44.984Z,10.30
2023-03-31T00:31:08.666Z,10.30
2023-03-31T00:33:32.960Z,10.30
2023-03-31T00:35:57.039Z,10.30
2023-03-31T00:38:22.012Z,10.40
2023-03-31T00:40:48.374Z,10.40
2023-03-31T00:43:30.562Z,10.40
2023-03-31T00:45:58.070Z,10.40
2023-03-31T00:48:24.232Z,10.50
2023-03-31T00:50:53.779Z,10.50
2023-03-31T00:53:20.657Z,10.50
2023-03-31T00:55:49.464Z,10.40
2023-03-31T00:58:15.374Z,10.50
2023-03-31T01:00:39.643Z,10.50
2023-03-31T01:03:10.267Z,10.40
2023-03-31T01:05:37.860Z,10.40
2023-03-31T01:08:03.437Z,10.50
2023-03-31T01:10:27.581Z,10.40
2023-03-31T01:12:56.131Z,10.40
2023-03-31T01:15:20.365Z,10.40
2023-03-31T01:17:45.620Z,10.40
2023-03-31T01:20:22.855Z,10.40
2023-03-31T01:23:21.517Z,10.30
2023-03-31T01:26:38.901Z,10.30
2023-03-31T01:29:11.485Z,10.30
2023-03-31T01:32:36.728Z,10.30
2023-03-31T01:35:38.787Z,10.30
2023-03-31T01:38:57.522Z,10.30
2023-03-31T01:41:36.252Z,10.30
2023-03-31T01:44:10.750Z,10.20
2023-03-31T01:46:38.415Z,10.20
2023-03-31T01:49:13.319Z,9.90
2023-03-31T01:51:44.805Z,10.10
2023-03-31T01:54:21.142Z,10.00
2023-03-31T01:56:52.945Z,10.00
2023-03-31T01:59:23.073Z,10.00
2023-03-31T02:01:55.496Z,10.00
2023-03-31T02:04:23.549Z,9.90
2023-03-31T02:06:56.418Z,9.90
2023-03-31T02:09:25.310Z,9.90
2023-03-31T02:11:52.614Z,9.90
2023-03-31T02:14:22.360Z,9.90
2023-03-31T02:16:50.372Z,9.90
2023-03-31T02:19:18.669Z,10.00
2023-03-31T02:21:42.965Z,10.00
2023-03-31T02:24:10.957Z,10.00
2023-03-31T02:26:39.712Z,10.00
2023-03-31T02:29:05.412Z,10.00
2023-03-31T02:31:39.960Z,10.00
2023-03-31T02:34:04.276Z,10.00
2023-03-31T02:36:29.798Z,10.00
2023-03-31T02:38:57.763Z,10.00
2023-03-31T02:41:24.456Z,9.90
2023-03-31T02:43:48.277Z,10.00
2023-03-31T02:46:13.485Z,10.00
2023-03-31T02:48:40.833Z,10.00
2023-03-31T02:52:12.836Z,10.00
2023-03-31T02:55:17.603Z,10.00
2023-03-31T02:58:25.672Z,10.10
2023-03-31T03:01:07.465Z,10.10
2023-03-31T03:03:44.644Z,10.10
2023-03-31T03:06:22.322Z,10.10
2023-03-31T03:09:12.614Z,10.10
2023-03-31T03:11:46.553Z,10.10
2023-03-31T03:14:21.962Z,10.10
2023-03-31T03:16:50.404Z,10.10
2023-03-31T03:19:22.657Z,10.10
2023-03-31T03:21:47.653Z,10.10
2023-03-31T03:24:11.546Z,10.20
2023-03-31T03:26:35.373Z,10.20
2023-03-31T03:28:59.760Z,10.20
2023-03-31T03:31:26.254Z,10.20
2023-03-31T03:33:50.361Z,10.20
2023-03-31T03:36:15.641Z,10.20
2023-03-31T03:38:39.486Z,10.30
2023-03-31T03:41:03.298Z,10.30
2023-03-31T03:43:27.098Z,10.30
2023-03-31T03:45:51.003Z,10.30
2023-03-31T03:48:14.750Z,10.30
2023-03-31T03:50:39.877Z,10.30
2023-03-31T03:53:05.134Z,10.30
2023-03-31T03:55:29.152Z,10.30
2023-03-31T03:57:52.862Z,10.30
2023-03-31T04:00:17.224Z,10.30
2023-03-31T04:02:41.111Z,10.40
2023-03-31T04:05:05.389Z,10.40
2023-03-31T04:07:29.056Z,10.30
2023-03-31T04:09:54.252Z,10.40
2023-03-31T04:12:17.992Z,10.40
2023-03-31T04:14:42.093Z,10.40
2023-03-31T04:17:05.909Z,10.40
2023-03-31T04:19:31.219Z,10.30
2023-03-31T04:21:59.219Z,10.30
2023-03-31T04:24:22.986Z,10.30
2023-03-31T04:26:51.135Z,10.30
2023-03-31T04:29:17.445Z,10.40
2023-03-31T04:31:43.120Z,10.40
2023-03-31T04:34:13.618Z,10.40
2023-03-31T04:36:42.831Z,10.30
2023-03-31T04:39:10.800Z,10.40
2023-03-31T04:41:34.523Z,10.40
2023-03-31T04:43:59.672Z,10.40
2023-03-31T04:46:24.352Z,10.40
2023-03-31T04:48:48.235Z,10.40
2023-03-31T04:51:15.338Z,10.40
2023-03-31T04:53:39.077Z,10.40
2023-03-31T04:56:03.002Z,10.40
2023-03-31T04:58:27.026Z,10.40
2023-03-31T05:00:53.322Z,10.40
2023-03-31T05:03:17.571Z,10.40
2023-03-31T05:05:41.441Z,10.40
2023-03-31T05:08:05.877Z,10.40
2023-03-31T05:10:29.581Z,10.50
2023-03-31T05:12:53.377Z,10.50
2023-03-31T05:15:18.646Z,10.50
2023-03-31T05:17:44.010Z,10.50
2023-03-31T05:20:09.857Z,10.50
2023-03-31T05:22:38.021Z,10.40
2023-03-31T05:25:01.816Z,10.40
2023-03-31T05:27:25.594Z,10.40
2023-03-31T05:29:49.557Z,10.40
2023-03-31T05:32:13.320Z,10.40
2023-03-31T05:34:38.749Z,10.40
2023-03-31T05:37:02.564Z,10.40
2023-03-31T05:39:27.369Z,10.40
2023-03-31T05:41:51.371Z,10.40
2023-03-31T05:44:15.533Z,10.40
2023-03-31T05:46:39.640Z,10.40
2023-03-31T05:49:03.710Z,10.40
2023-03-31T05:51:29.001Z,10.50
2023-03-31T05:53:52.779Z,10.50
2023-03-31T05:56:17.477Z,10.70
2023-03-31T05:58:41.266Z,10.70
2023-03-31T06:01:08.536Z,10.80
2023-03-31T06:03:32.782Z,10.80
2023-03-31T06:05:56.862Z,10.80
2023-03-31T06:08:22.140Z,10.90
2023-03-31T06:10:45.886Z,10.90
2023-03-31T06:13:09.699Z,11.00
2023-03-31T06:15:33.754Z,11.00
2023-03-31T06:17:57.597Z,11.00
2023-03-31T06:20:28.305Z,11.10
2023-03-31T06:22:52.381Z,11.20
2023-03-31T06:25:17.878Z,11.30
2023-03-31T06:27:41.701Z,11.50
2023-03-31T06:30:06.059Z,11.80
2023-03-31T06:32:29.903Z,12.00
2023-03-31T06:34:53.569Z,12.10
2023-03-31T06:37:17.270Z,12.10
2023-03-31T06:39:40.934Z,12.10
2023-03-31T06:42:07.361Z,12.10
2023-03-31T06:44:37.524Z,12.20
2023-03-31T06:47:01.292Z,12.30
2023-03-31T06:49:25.045Z,12.30
2023-03-31T06:51:48.874Z,12.40
2023-03-31T06:54:12.728Z,12.40
2023-03-31T06:56:36.642Z,12.60
2023-03-31T06:59:01.822Z,12.70
2023-03-31T07:01:25.638Z,13.00
2023-03-31T07:03:49.563Z,13.30
2023-03-31T07:06:13.442Z,13.40
2023-03-31T07:08:37.320Z,13.70
2023-03-31T07:11:02.729Z,14.30
2023-03-31T07:13:27.683Z,14.70
2023-03-31T07:15:53.254Z,14.90
2023-03-31T07:18:17.069Z,15.00
2023-03-31T07:20:41.272Z,14.70
2023-03-31T07:23:07.200Z,14.80
2023-03-31T07:25:31.012Z,14.90
2023-03-31T07:27:54.753Z,15.20
2023-03-31T07:30:21.931Z,15.20
2023-03-31T07:32:49.775Z,15.20
2023-03-31T07:35:13.895Z,15.10
2023-03-31T07:37:37.787Z,15.10
2023-03-31T07:40:01.673Z,14.90
2023-03-31T07:42:25.302Z,15.00
2023-03-31T07:44:49.336Z,15.00
2023-03-31T07:47:13.062Z,15.20
2023-03-31T07:49:38.606Z,15.40
2023-03-31T07:52:02.878Z,15.40
2023-03-31T07:54:26.791Z,15.30
2023-03-31T07:56:50.712Z,15.30
2023-03-31T07:59:14.741Z,15.40
2023-03-31T08:01:38.470Z,15.30
2023-03-31T08:04:02.572Z,15.60
2023-03-31T08:06:29.218Z,15.50
2023-03-31T08:08:53.600Z,15.50
2023-03-31T08:11:17.384Z,15.50
2023-03-31T08:13:41.120Z,15.60
2023-03-31T08:16:05.427Z,15.50
2023-03-31T08:18:29.474Z,15.40
2023-03-31T08:20:53.166Z,15.30
2023-03-31T08:23:18.442Z,15.30
2023-03-31T08:25:42.080Z,15.40
2023-03-31T08:28:06.927Z,15.40
2023-03-31T08:30:30.845Z,15.40
2023-03-31T08:32:54.649Z,15.40
2023-03-31T08:35:18.713Z,15.50
2023-03-31T08:37:42.516Z,15.60
2023-03-31T08:40:10.729Z,15.70
2023-03-31T08:42:40.796Z,15.80
2023-03-31T08:45:11.186Z,16.00
2023-03-31T08:47:38.582Z,16.10
2023-03-31T08:50:08.352Z,16.30
2023-03-31T08:52:36.359Z,16.40
2023-03-31T08:55:04.747Z,16.50
2023-03-31T08:57:37.720Z,16.60
2023-03-31T09:00:07.048Z,16.60
2023-03-31T09:02:40.111Z,16.50
2023-03-31T09:05:49.112Z,16.20
2023-03-31T09:08:35.260Z,16.20
2023-03-31T09:11:11.515Z,16.20
2023-03-31T09:14:21.933Z,16.10
2023-03-31T09:16:53.763Z,16.10
2023-03-31T09:19:22.575Z,16.20
2023-03-31T09:21:50.850Z,16.10
2023-03-31T09:24:21.216Z,16.00
2023-03-31T09:26:49.256Z,16.20
2023-03-31T09:29:19.481Z,16.40
2023-03-31T09:31:46.288Z,16.50
2023-03-31T09:34:17.609Z,16.70
2023-03-31T09:36:42.370Z,17.00
2023-03-31T09:39:06.912Z,16.80
2023-03-31T09:41:32.979Z,16.50
2023-03-31T09:43:58.070Z,16.70
2023-03-31T09:46:29.604Z,16.70
2023-03-31T09:49:02.888Z,16.60
2023-03-31T09:51:32.629Z,16.90
2023-03-31T09:54:03.326Z,17.00
2023-03-31T09:56:48.886Z,17.00
2023-03-31T09:59:18.692Z,16.90
2023-03-31T10:01:45.928Z,16.90
2023-03-31T10:04:10.559Z,17.00
2023-03-31T10:06:34.417Z,17.10
2023-03-31T10:09:01.444Z,17.00
2023-03-31T10:11:27.331Z,17.10
2023-03-31T10:13:58.852Z,17.20
2023-03-31T10:16:32.170Z,17.10
2023-03-31T10:19:12.935Z,17.20
2023-03-31T10:21:39.464Z,17.20
2023-03-31T10:24:03.469Z,17.10
2023-03-31T10:26:29.471Z,17.00
2023-03-31T10:28:55.465Z,16.80
2023-03-31T10:31:19.614Z,16.70
2023-03-31T10:33:48.227Z,16.70
2023-03-31T10:36:23.668Z,16.60
2023-03-31T10:38:50.503Z,16.50
2023-03-31T10:41:20.055Z,16.40
2023-03-31T10:43:50.185Z,16.20
2023-03-31T10:46:14.219Z,16.20
2023-03-31T10:48:40.858Z,16.00
2023-03-31T10:51:16.279Z,15.60
2023-03-31T10:53:44.876Z,15.50
2023-03-31T10:56:31.882Z,15.20
2023-03-31T10:59:12.569Z,15.30
2023-03-31T11:01:52.182Z,15.30
2023-03-31T11:04:44.952Z,15.50
2023-03-31T11:07:30.116Z,15.70
2023-03-31T11:10:19.071Z,15.90
2023-03-31T11:12:51.896Z,15.90
2023-03-31T11:15:24.321Z,15.90
2023-03-31T11:18:13.571Z,16.00
2023-03-31T11:20:46.179Z,16.20
2023-03-31T11:23:19.921Z,16.30
2023-03-31T11:25:54.683Z,16.10
2023-03-31T11:28:39.844Z,16.10
2023-03-31T11:31:21.818Z,16.10
2023-03-31T11:34:15.805Z,16.20
2023-03-31T11:37:13.375Z,16.20
2023-03-31T11:39:51.983Z,16.40
2023-03-31T11:42:21.590Z,16.20
2023-03-31T11:44:53.012Z,16.30
2023-03-31T11:47:21.170Z,16.40
2023-03-31T11:49:52.472Z,16.60
2023-03-31T11:52:19.400Z,16.80
2023-03-31T11:54:54.009Z,17.10
2023-03-31T11:57:25.034Z,17.10
2023-03-31T11:59:56.316Z,17.10
2023-03-31T12:02:25.744Z,17.10
2023-03-31T12:04:52.741Z,17.30
2023-03-31T12:07:26.120Z,17.30
2023-03-31T12:09:56.929Z,17.10
2023-03-31T12:12:25.009Z,17.00
2023-03-31T12:14:53.923Z,17.10
2023-03-31T12:17:21.612Z,17.10
2023-03-31T12:19:50.728Z,16.90
2023-03-31T12:22:19.842Z,16.50
2023-03-31T12:24:43.583Z,16.30
2023-03-31T12:27:16.195Z,15.80
2023-03-31T12:29:44.080Z,15.70
2023-03-31T12:32:13.767Z,15.60
2023-03-31T12:34:44.387Z,15.50
2023-03-31T12:37:54.452Z,15.40
2023-03-31T12:40:34.688Z,15.20
2023-03-31T12:43:25.147Z,15.20
2023-03-31T12:45:58.733Z,15.20
2023-03-31T12:48:49.474Z,15.30
2023-03-31T12:51:29.477Z,15.50
2023-03-31T12:54:14.344Z,15.70
2023-03-31T12:57:17.310Z,15.80
2023-03-31T12:59:44.146Z,15.90
2023-03-31T13:02:26.984Z,16.00
2023-03-31T13:04:52.080Z,16.20
2023-03-31T13:07:43.296Z,16.00
2023-03-31T13:10:31.270Z,16.00
2023-03-31T13:13:08.401Z,15.90
2023-03-31T13:15:34.624Z,15.90
2023-03-31T13:18:01.142Z,16.00
2023-03-31T13:20:37.864Z,15.90
2023-03-31T13:23:05.322Z,15.50
2023-03-31T13:25:41.971Z,15.30
2023-03-31T13:28:35.180Z,15.00
2023-03-31T13:31:03.168Z,15.00
2023-03-31T13:33:32.526Z,14.90
2023-03-31T13:36:16.066Z,14.70
2023-03-31T13:38:57.424Z,14.50
2023-03-31T13:41:35.732Z,14.20
2023-03-31T13:44:39.360Z,13.80
2023-03-31T13:47:49.730Z,13.80
2023-03-31T13:50:39.036Z,13.60
2023-03-31T13:53:17.188Z,13.50
2023-03-31T13:56:25.144Z,13.50
2023-03-31T13:59:27.769Z,13.50
2023-03-31T14:02:19.320Z,13.30
2023-03-31T14:05:19.309Z,13.30
2023-03-31T14:07:49.433Z,13.40
2023-03-31T14:10:27.465Z,13.30
2023-03-31T14:12:52.818Z,13.30
2023-03-31T14:15:22.017Z,13.10
2023-03-31T14:17:46.351Z,12.90
2023-03-31T14:20:31.847Z,12.90
2023-03-31T14:23:11.633Z,12.80
2023-03-31T14:25:50.335Z,12.70
2023-03-31T14:28:58.269Z,12.60
2023-03-31T14:31:28.556Z,12.50
2023-03-31T14:34:19.479Z,12.50
2023-03-31T14:36:58.023Z,12.50
2023-03-31T14:39:24.842Z,12.40
2023-03-31T14:41:54.495Z,12.30
2023-03-31T14:44:20.711Z,12.20
2023-03-31T14:46:44.542Z,12.20
2023-03-31T14:49:24.417Z,12.20
2023-03-31T14:51:49.790Z,12.10
2023-03-31T14:54:18.749Z,12.00
2023-03-31T14:56:43.345Z,12.10
2023-03-31T14:59:08.964Z,12.10
2023-03-31T15:01:35.900Z,12.00
2023-03-31T15:03:59.828Z,12.00
2023-03-31T15:06:27.028Z,12.10
2023-03-31T15:08:56.480Z,12.20
2023-03-31T15:11:22.130Z,12.20
2023-03-31T15:14:00.712Z,12.10
2023-03-31T15:16:38.092Z,12.10
2023-03-31T15:19:06.526Z,12.10
2023-03-31T15:21:35.214Z,12.00
2023-03-31T15:24:00.553Z,12.00
2023-03-31T15:26:38.444Z,12.10
2023-03-31T15:29:10.298Z,12.00
2023-03-31T15:31:34.490Z,12.00
2023-03-31T15:33:58.904Z,11.90
2023-03-31T15:36:23.616Z,11.80
2023-03-31T15:38:47.478Z,11.80
2023-03-31T15:41:16.932Z,11.70
2023-03-31T15:43:48.432Z,11.70
2023-03-31T15:46:20.137Z,11.80
2023-03-31T15:48:53.250Z,11.80
2023-03-31T15:51:26.433Z,11.90
2023-03-31T15:53:53.540Z,11.90
2023-03-31T15:56:34.851Z,12.00
2023-03-31T15:59:02.936Z,11.90
2023-03-31T16:01:32.969Z,12.00
2023-03-31T16:03:57.761Z,12.00
2023-03-31T16:06:31.451Z,11.90
2023-03-31T16:09:05.798Z,11.90
2023-03-31T16:11:40.902Z,11.80
2023-03-31T16:14:14.698Z,11.80
2023-03-31T16:16:39.320Z,11.90
2023-03-31T16:19:06.669Z,11.80
2023-03-31T16:21:37.896Z,11.90
2023-03-31T16:24:02.007Z,11.90
2023-03-31T16:26:28.692Z,12.00
2023-03-31T16:28:57.617Z,12.00
2023-03-31T16:31:37.174Z,12.10
2023-03-31T16:34:01.835Z,12.10
2023-03-31T16:36:25.645Z,12.00
2023-03-31T16:38:49.687Z,12.00
2023-03-31T16:41:15.921Z,11.90
2023-03-31T16:43:39.906Z,12.00
2023-03-31T16:46:05.588Z,12.00
2023-03-31T16:48:32.087Z,11.90
2023-03-31T16:50:58.239Z,11.90
2023-03-31T16:53:24.686Z,11.90
2023-03-31T16:55:48.384Z,11.90
2023-03-31T16:58:12.260Z,11.80
2023-03-31T17:00:37.164Z,11.80
2023-03-31T17:03:02.889Z,11.70
2023-03-31T17:07:50.656Z,11.60
2023-03-31T17:10:14.307Z,11.70
2023-03-31T17:12:38.033Z,11.70
2023-03-31T17:15:01.676Z,11.70
2023-03-31T17:17:25.512Z,11.60
2023-03-31T17:19:50.652Z,11.60
2023-03-31T17:22:14.500Z,11.60
2023-03-31T17:24:38.581Z,11.50
2023-03-31T17:27:02.270Z,11.50
2023-03-31T17:29:26.508Z,11.50
2023-03-31T17:31:50.384Z,11.40
2023-03-31T17:34:14.075Z,11.50
2023-03-31T17:36:39.161Z,11.50
2023-03-31T17:39:03.125Z,11.50
2023-03-31T17:41:27.808Z,11.40
2023-03-31T17:43:51.508Z,11.40
2023-03-31T17:46:15.578Z,11.40
2023-03-31T17:48:39.890Z,11.40
2023-03-31T17:51:07.792Z,11.50
2023-03-31T17:53:33.064Z,11.50
2023-03-31T17:55:57.604Z,11.50
2023-03-31T17:58:22.737Z,11.50
2023-03-31T18:00:46.476Z,11.50
2023-03-31T18:03:10.848Z,11.40
2023-03-31T18:05:37.552Z,11.40
2023-03-31T18:08:01.224Z,11.40
2023-03-31T18:10:26.662Z,11.40
2023-03-31T18:12:50.349Z,11.40
2023-03-31T18:15:14.113Z,11.40
2023-03-31T18:17:37.899Z,11.40
2023-03-31T18:20:01.869Z,11.40
2023-03-31T18:22:25.836Z,11.40
2023-03-31T18:24:49.678Z,11.40
2023-03-31T18:27:14.808Z,11.40
2023-03-31T18:29:39.824Z,11.40
2023-03-31T18:32:03.755Z,11.30
2023-03-31T18:34:27.982Z,11.30
2023-03-31T18:36:51.708Z,11.40
2023-03-31T18:39:15.418Z,11.40
2023-03-31T18:41:44.698Z,11.30
2023-03-31T18:44:09.967Z,11.30
2023-03-31T18:46:33.697Z,11.30
2023-03-31T18:48:57.510Z,11.30
2023-03-31T18:51:21.353Z,11.40
2023-03-31T18:53:45.171Z,11.30
2023-03-31T18:56:09.477Z,11.30
2023-03-31T18:58:33.527Z,11.30
2023-03-31T19:01:01.294Z,11.30
2023-03-31T19:03:26.776Z,11.30
2023-03-31T19:05:50.956Z,11.30
2023-03-31T19:08:14.891Z,11.30
2023-03-31T19:10:39.222Z,11.30
2023-03-31T19:13:03.181Z,11.30
2023-03-31T19:15:28.013Z,11.30
2023-03-31T19:17:53.792Z,11.30
2023-03-31T19:20:17.725Z,11.30
2023-03-31T19:22:41.457Z,11.30
2023-03-31T19:25:05.887Z,11.30
2023-03-31T19:27:30.270Z,11.30
2023-03-31T19:29:54.208Z,11.30
2023-03-31T19:32:18.396Z,11.30
2023-03-31T19:34:43.882Z,11.30
2023-03-31T19:37:07.643Z,11.30
2023-03-31T19:39:31.338Z,11.30
2023-03-31T19:41:55.113Z,11.30
2023-03-31T19:44:18.819Z,11.20
2023-03-31T19:46:42.567Z,11.20
2023-03-31T19:49:06.709Z,11.20
2023-03-31T19:51:31.893Z,11.20
2023-03-31T19:53:55.783Z,11.20
2023-03-31T19:56:20.965Z,11.20
2023-03-31T19:58:44.827Z,11.20
2023-03-31T20:01:13.329Z,11.20
2023-03-31T20:03:37.912Z,11.20
2023-03-31T20:06:08.338Z,11.20
2023-03-31T20:08:33.755Z,11.20
2023-03-31T20:11:01.687Z,11.10
2023-03-31T20:13:25.494Z,11.20
2023-03-31T20:15:49.400Z,11.10
2023-03-31T20:18:13.705Z,11.10
2023-03-31T20:20:37.568Z,11.10
2023-03-31T20:23:01.366Z,11.10
2023-03-31T20:25:27.146Z,11.10
2023-03-31T20:27:50.989Z,11.10
2023-03-31T20:30:15.115Z,11.10
2023-03-31T20:32:40.739Z,11.10
2023-03-31T20:35:06.649Z,11.10
2023-03-31T20:37:30.311Z,11.10
2023-03-31T20:39:54.466Z,11.10
2023-03-31T20:42:20.778Z,11.10
2023-03-31T20:44:44.535Z,11.10
2023-03-31T20:47:08.765Z,11.10
2023-03-31T20:49:32.827Z,11.10
2023-03-31T20:51:56.550Z,11.10
2023-03-31T20:54:20.293Z,11.10
2023-03-31T20:56:44.732Z,11.10
2023-03-31T20:59:13.354Z,11.10
2023-03-31T21:01:38.334Z,11.10
2023-03-31T21:04:04.208Z,11.10
2023-03-31T21:06:28.652Z,11.10
2023-03-31T21:08:54.561Z,11.20
2023-03-31T21:11:18.657Z,11.10
2023-03-31T21:13:44.445Z,11.10
2023-03-31T21:16:09.780Z,11.10
2023-03-31T21:18:37.358Z,11.10
2023-03-31T21:21:04.164Z,11.20
2023-03-31T21:23:30.475Z,11.20
2023-03-31T21:25:58.039Z,11.20
2023-03-31T21:28:25.517Z,11.10
2023-03-31T21:30:54.010Z,11.10
2023-03-31T21:33:19.712Z,11.10
2023-03-31T21:35:43.452Z,11.10
2023-03-31T21:38:07.493Z,11.10
2023-03-31T21:40:31.238Z,11.10
2023-03-31T21:42:54.957Z,11.00
2023-03-31T21:45:18.901Z,11.10
2023-03-31T21:47:42.957Z,11.00
2023-03-31T21:50:09.325Z,11.00
2023-03-31T21:52:33.453Z,11.00
2023-03-31T21:54:57.801Z,11.00
2023-03-31T21:57:21.525Z,11.00
2023-03-31T21:59:45.230Z,10.90
2023-03-31T22:02:09.265Z,10.90
2023-03-31T22:04:33.649Z,10.90
2023-03-31T22:06:58.832Z,10.90
2023-03-31T22:09:22.593Z,10.90
2023-03-31T22:11:46.871Z,10.90
2023-03-31T22:14:11.138Z,10.90
2023-03-31T22:16:34.850Z,10.90
2023-03-31T22:19:00.115Z,10.90
2023-03-31T22:21:36.256Z,10.90
2023-03-31T22:24:02.669Z,10.90
2023-03-31T22:26:28.653Z,10.90
2023-03-31T22:28:52.954Z,10.90
2023-03-31T22:31:16.658Z,10.80
2023-03-31T22:33:40.573Z,10.80
2023-03-31T22:36:04.392Z,10.80
2023-03-31T22:38:28.295Z,10.80
2023-03-31T22:40:53.368Z,10.80
2023-03-31T22:43:17.793Z,10.70
2023-03-31T22:45:41.547Z,10.70
2023-03-31T22:48:07.687Z,10.70
2023-03-31T22:50:32.847Z,10.80
2023-03-31T22:52:56.736Z,10.80
2023-03-31T22:55:20.733Z,10.80
2023-03-31T22:57:46.277Z,10.80
2023-03-31T23:00:11.412Z,10.80
2023-03-31T23:02:35.216Z,10.80
2023-03-31T23:04:58.904Z,10.80
2023-03-31T23:07:22.704Z,10.80
2023-03-31T23:09:46.618Z,10.80
2023-03-31T23:12:10.344Z,10.80
2023-03-31T23:14:35.480Z,10.80
2023-03-31T23:16:59.285Z,10.80
2023-03-31T23:19:22.953Z,10.80
2023-03-31T23:21:46.700Z,10.80
2023-03-31T23:24:11.258Z,10.80
2023-03-31T23:26:36.138Z,10.80
2023-03-31T23:29:00.512Z,10.80
2023-03-31T23:31:28.773Z,10.80
2023-03-31T23:33:52.778Z,10.80
2023-03-31T23:36:18.466Z,10.80
2023-03-31T23:38:42.175Z,10.80
2023-03-31T23:41:05.913Z,10.80
2023-03-31T23:43:30.245Z,10.80
2023-03-31T23:45:54.269Z,10.70
2023-03-31T23:48:19.602Z,10.70
2023-03-31T23:50:43.306Z,10.70
2023-03-31T23:53:08.046Z,10.70
2023-03-31T23:55:32.281Z,10.70
2023-03-31T23:57:57.612Z,10.80
