createdAt,value
2023-04-18T00:02:04.725Z,11.50
2023-04-18T00:04:34.010Z,12.30
2023-04-18T00:07:02.383Z,12.02
2023-04-18T00:09:31.903Z,12.20
2023-04-18T00:12:01.532Z,12.75
2023-04-18T00:14:30.089Z,12.70
2023-04-18T00:16:58.344Z,11.95
2023-04-18T00:19:26.747Z,11.52
2023-04-18T00:21:56.055Z,12.43
2023-04-18T00:24:24.317Z,12.43
2023-04-18T00:26:54.045Z,12.38
2023-04-18T00:29:22.264Z,12.23
2023-04-18T00:31:50.408Z,11.57
2023-04-18T00:34:18.565Z,12.15
2023-04-18T00:36:46.900Z,12.82
2023-04-18T00:39:15.066Z,11.43
2023-04-18T00:41:44.536Z,11.63
2023-04-18T00:44:14.240Z,10.95
2023-04-18T00:46:42.687Z,10.45
2023-04-18T00:49:11.638Z,10.80
2023-04-18T00:51:40.772Z,11.43
2023-04-18T00:54:09.604Z,11.27
2023-04-18T00:56:37.960Z,12.75
2023-04-18T00:59:07.298Z,11.38
2023-04-18T01:01:36.877Z,11.00
2023-04-18T01:04:07.619Z,11.32
2023-04-18T01:06:36.662Z,10.98
2023-04-18T01:09:06.757Z,11.00
2023-04-18T01:11:35.976Z,12.30
2023-04-18T01:14:05.709Z,11.93
2023-04-18T01:16:38.856Z,11.32
2023-04-18T01:19:07.363Z,10.45
2023-04-18T01:21:37.103Z,11.98
2023-04-18T01:24:12.216Z,11.90
2023-04-18T01:26:44.758Z,12.00
2023-04-18T01:29:13.298Z,11.45
2023-04-18T01:31:42.326Z,11.55
2023-04-18T01:34:10.873Z,11.60
2023-04-18T01:36:40.946Z,10.90
2023-04-18T01:39:13.610Z,11.05
2023-04-18T01:41:42.800Z,11.80
2023-04-18T01:44:14.449Z,11.40
2023-04-18T01:46:42.798Z,12.48
2023-04-18T01:49:11.044Z,11.32
2023-04-18T01:51:39.954Z,11.15
2023-04-18T01:54:08.124Z,11.45
2023-04-18T01:56:37.719Z,11.27
2023-04-18T01:59:06.027Z,11.32
2023-04-18T02:01:34.195Z,11.35
2023-04-18T02:04:02.610Z,11.27
2023-04-18T02:06:30.815Z,11.65
2023-04-18T02:09:00.837Z,11.38
2023-04-18T02:11:28.961Z,10.75
2023-04-18T02:13:59.578Z,11.48
2023-04-18T02:16:28.178Z,11.02
2023-04-18T02:18:56.534Z,11.80
2023-04-18T02:21:25.031Z,11.50
2023-04-18T02:23:53.646Z,11.55
2023-04-18T02:26:23.363Z,11.07
2023-04-18T02:28:52.141Z,11.20
2023-04-18T02:31:21.815Z,12.32
2023-04-18T02:33:49.957Z,12.32
2023-04-18T02:36:18.244Z,12.15
2023-04-18T02:38:46.411Z,11.73
2023-04-18T02:41:17.509Z,11.20
2023-04-18T02:43:45.813Z,10.98
2023-04-18T02:46:16.702Z,11.13
2023-04-18T02:48:49.845Z,11.88
2023-04-18T02:51:24.997Z,11.52
2023-04-18T02:53:55.494Z,11.43
2023-04-18T02:56:25.097Z,11.35
2023-04-18T02:59:22.332Z,11.27
2023-04-18T03:02:21.927Z,10.63
2023-04-18T03:04:56.895Z,10.80
2023-04-18T03:07:25.577Z,11.73
2023-04-18T03:09:54.091Z,10.70
2023-04-18T03:12:30.610Z,10.82
2023-04-18T03:14:59.280Z,10.50
2023-04-18T03:17:28.658Z,11.30
2023-04-18T03:19:58.291Z,11.43
2023-04-18T03:22:26.612Z,10.38
2023-04-18T03:24:57.689Z,10.68
2023-04-18T03:27:40.605Z,11.15
2023-04-18T03:30:10.020Z,9.90
2023-04-18T03:32:41.911Z,11.65
2023-04-18T03:35:12.211Z,11.25
2023-04-18T03:37:40.550Z,10.98
2023-04-18T03:40:11.602Z,11.05
2023-04-18T03:42:39.896Z,10.55
2023-04-18T03:45:10.420Z,10.30
2023-04-18T03:47:38.944Z,12.10
2023-04-18T03:50:08.264Z,9.93
2023-04-18T03:52:37.937Z,11.18
2023-04-18T03:55:07.854Z,10.82
2023-04-18T03:57:36.099Z,10.95
2023-04-18T04:00:10.185Z,11.63
2023-04-18T04:02:47.541Z,10.13
2023-04-18T04:05:21.708Z,10.45
2023-04-18T04:07:52.706Z,10.45
2023-04-18T04:10:21.108Z,11.43
2023-04-18T04:12:50.645Z,11.45
2023-04-18T04:15:19.453Z,11.20
2023-04-18T04:17:59.273Z,11.43
2023-04-18T04:20:27.770Z,11.95
2023-04-18T04:23:08.399Z,11.30
2023-04-18T04:25:38.621Z,12.35
2023-04-18T04:28:14.427Z,12.23
2023-04-18T04:30:53.073Z,11.32
2023-04-18T04:33:25.097Z,11.80
2023-04-18T04:35:55.906Z,12.80
2023-04-18T04:38:25.762Z,12.90
2023-04-18T04:40:55.840Z,10.90
2023-04-18T04:43:24.385Z,12.35
2023-04-18T04:45:53.265Z,11.95
2023-04-18T04:48:25.284Z,12.32
2023-04-18T04:50:56.564Z,11.75
2023-04-18T04:53:28.406Z,12.35
2023-04-18T04:55:57.034Z,11.60
2023-04-18T04:58:25.212Z,11.18
2023-04-18T05:01:02.312Z,10.95
2023-04-18T05:03:33.111Z,11.25
2023-04-18T05:06:01.733Z,11.02
2023-04-18T05:08:31.309Z,10.27
2023-04-18T05:10:59.430Z,10.38
2023-04-18T05:13:27.538Z,11.13
2023-04-18T05:15:55.738Z,9.68
2023-04-18T05:18:24.009Z,10.10
2023-04-18T05:20:52.149Z,10.25
2023-04-18T05:23:20.327Z,9.80
2023-04-18T05:25:49.865Z,10.82
2023-04-18T05:28:18.059Z,9.88
2023-04-18T05:30:46.346Z,9.13
2023-04-18T05:33:14.473Z,9.82
2023-04-18T05:35:42.806Z,9.27
2023-04-18T05:38:11.156Z,10.70
2023-04-18T05:40:39.558Z,10.65
2023-04-18T05:43:09.241Z,10.45
2023-04-18T05:45:37.478Z,9.65
2023-04-18T05:48:05.908Z,9.60
2023-04-18T05:50:34.171Z,10.10
2023-04-18T05:53:02.320Z,8.93
2023-04-18T05:55:30.520Z,9.57
2023-04-18T05:57:58.662Z,9.43
2023-04-18T06:00:28.206Z,9.43
2023-04-18T06:02:56.712Z,9.32
2023-04-18T06:05:25.120Z,8.93
2023-04-18T06:07:53.813Z,9.85
2023-04-18T06:10:22.136Z,9.07
2023-04-18T06:12:50.581Z,8.95
2023-04-18T06:15:19.016Z,8.43
2023-04-18T06:17:48.583Z,7.85
2023-04-18T06:20:16.747Z,8.65
2023-04-18T06:22:44.942Z,8.48
2023-04-18T06:25:13.217Z,7.78
2023-04-18T06:27:41.396Z,8.38
2023-04-18T06:30:10.563Z,8.98
2023-04-18T06:32:38.728Z,8.85
2023-04-18T06:35:09.222Z,8.45
2023-04-18T06:37:37.428Z,8.45
2023-04-18T06:40:06.452Z,8.35
2023-04-18T06:42:34.760Z,8.07
2023-04-18T06:45:03.701Z,8.88
2023-04-18T06:47:32.143Z,7.70
2023-04-18T06:50:00.336Z,7.80
2023-04-18T06:52:29.840Z,8.70
2023-04-18T06:54:58.138Z,7.57
2023-04-18T06:57:26.643Z,8.23
2023-04-18T06:59:54.896Z,8.93
2023-04-18T07:02:23.134Z,8.15
2023-04-18T07:04:51.740Z,9.02
2023-04-18T07:07:20.413Z,8.73
2023-04-18T07:09:50.369Z,11.73
2023-04-18T07:12:18.517Z,13.02
2023-04-18T07:14:46.740Z,8.52
2023-04-18T07:17:15.559Z,8.40
2023-04-18T07:19:43.698Z,9.98
2023-04-18T07:22:17.159Z,8.48
2023-04-18T07:24:45.328Z,7.90
2023-04-18T07:27:16.049Z,8.30
2023-04-18T07:29:44.250Z,8.27
2023-04-18T07:32:12.540Z,7.80
2023-04-18T07:34:41.410Z,8.07
2023-04-18T07:37:09.962Z,7.43
2023-04-18T07:39:38.097Z,7.55
2023-04-18T07:42:06.577Z,8.15
2023-04-18T07:44:36.946Z,7.38
2023-04-18T07:47:05.484Z,7.30
2023-04-18T07:49:34.088Z,7.45
2023-04-18T07:52:02.573Z,7.78
2023-04-18T07:54:30.980Z,8.35
2023-04-18T07:56:59.964Z,7.65
2023-04-18T07:59:28.460Z,6.63
2023-04-18T08:01:58.121Z,7.35
2023-04-18T08:04:29.118Z,7.10
2023-04-18T08:06:58.295Z,7.72
2023-04-18T08:09:26.534Z,7.97
2023-04-18T08:11:56.713Z,7.75
2023-04-18T08:14:24.964Z,7.53
2023-04-18T08:16:53.226Z,7.13
2023-04-18T08:19:23.743Z,7.60
2023-04-18T08:21:52.658Z,8.00
2023-04-18T08:24:20.966Z,7.40
2023-04-18T08:26:49.125Z,7.75
2023-04-18T08:29:17.344Z,7.47
2023-04-18T08:31:46.013Z,7.82
2023-04-18T08:34:14.193Z,7.65
2023-04-18T08:36:43.775Z,7.70
2023-04-18T08:39:12.274Z,8.50
2023-04-18T08:41:44.456Z,8.23
2023-04-18T08:44:13.492Z,7.50
2023-04-18T08:46:41.898Z,8.38
2023-04-18T08:49:11.887Z,8.32
2023-04-18T08:51:43.171Z,7.20
2023-04-18T08:54:13.078Z,7.93
2023-04-18T08:56:42.441Z,7.72
2023-04-18T08:59:11.540Z,7.50
2023-04-18T09:01:56.509Z,7.65
2023-04-18T09:04:36.132Z,8.73
2023-04-18T09:07:06.161Z,8.20
2023-04-18T09:09:50.390Z,7.85
2023-04-18T09:12:22.798Z,6.95
2023-04-18T09:14:52.170Z,8.02
2023-04-18T09:17:33.692Z,7.95
2023-04-18T09:20:04.871Z,8.20
2023-04-18T09:22:48.527Z,7.90
2023-04-18T09:25:29.194Z,8.38
2023-04-18T09:28:00.938Z,8.25
2023-04-18T09:30:38.228Z,7.85
2023-04-18T09:33:09.577Z,7.45
2023-04-18T09:35:38.596Z,7.55
2023-04-18T09:38:08.769Z,8.43
2023-04-18T09:40:38.561Z,7.82
2023-04-18T09:43:20.505Z,7.70
2023-04-18T09:45:49.632Z,8.35
2023-04-18T09:48:17.928Z,8.68
2023-04-18T09:50:48.755Z,7.10
2023-04-18T09:53:21.150Z,7.22
2023-04-18T09:55:56.166Z,7.50
2023-04-18T09:58:31.866Z,7.28
2023-04-18T10:01:00.543Z,7.38
2023-04-18T10:03:35.335Z,9.90
2023-04-18T10:06:04.218Z,8.40
2023-04-18T10:08:33.484Z,8.70
2023-04-18T10:11:03.295Z,8.88
2023-04-18T10:13:33.304Z,8.27
2023-04-18T10:16:01.902Z,8.48
2023-04-18T10:18:30.221Z,8.77
2023-04-18T10:21:04.071Z,7.68
2023-04-18T10:23:36.861Z,7.80
2023-04-18T10:26:07.559Z,7.93
2023-04-18T10:28:54.587Z,8.30
2023-04-18T10:31:24.010Z,7.50
2023-04-18T10:36:28.351Z,7.75
2023-04-18T10:39:03.111Z,7.63
2023-04-18T10:41:33.816Z,7.85
2023-04-18T10:44:22.533Z,7.93
2023-04-18T10:47:20.956Z,8.00
2023-04-18T10:49:58.205Z,7.80
2023-04-18T10:52:27.508Z,7.35
2023-04-18T10:55:14.066Z,7.18
2023-04-18T10:57:45.164Z,6.93
2023-04-18T11:00:15.534Z,7.50
2023-04-18T11:02:51.232Z,7.30
2023-04-18T11:05:24.420Z,7.45
2023-04-18T11:07:53.079Z,7.32
2023-04-18T11:10:23.770Z,6.80
2023-04-18T11:12:54.809Z,6.85
2023-04-18T11:15:24.411Z,7.93
2023-04-18T11:18:00.822Z,6.80
2023-04-18T11:20:29.828Z,7.90
2023-04-18T11:23:00.142Z,7.43
2023-04-18T11:25:29.861Z,6.60
2023-04-18T11:28:02.451Z,7.45
2023-04-18T11:30:37.936Z,6.85
2023-04-18T11:33:08.290Z,12.80
2023-04-18T11:35:39.789Z,7.65
2023-04-18T11:38:08.778Z,6.93
2023-04-18T11:40:37.613Z,7.85
2023-04-18T11:43:08.526Z,7.63
2023-04-18T11:45:36.742Z,6.78
2023-04-18T11:48:06.196Z,7.60
2023-04-18T11:50:38.222Z,6.93
2023-04-18T11:53:06.466Z,6.78
2023-04-18T11:55:34.621Z,6.97
2023-04-18T11:58:03.303Z,7.40
2023-04-18T12:00:34.582Z,7.38
2023-04-18T12:03:05.245Z,7.38
2023-04-18T12:05:36.274Z,7.45
2023-04-18T12:08:10.009Z,7.22
2023-04-18T12:10:39.032Z,7.25
2023-04-18T12:13:09.098Z,6.85
2023-04-18T12:15:42.065Z,7.50
2023-04-18T12:18:12.107Z,7.65
2023-04-18T12:20:45.976Z,7.88
2023-04-18T12:23:29.674Z,7.88
2023-04-18T12:26:03.296Z,8.13
2023-04-18T12:28:32.205Z,8.13
2023-04-18T12:31:02.265Z,7.57
2023-04-18T12:33:31.754Z,7.82
2023-04-18T12:36:00.953Z,8.10
2023-04-18T12:38:29.364Z,8.20
2023-04-18T12:40:57.534Z,8.85
2023-04-18T12:43:25.683Z,9.00
2023-04-18T12:45:54.197Z,8.10
2023-04-18T12:48:23.726Z,8.15
2023-04-18T12:50:51.970Z,7.57
2023-04-18T12:53:20.318Z,8.00
2023-04-18T12:55:48.541Z,7.53
2023-04-18T12:58:18.622Z,8.35
2023-04-18T13:00:47.073Z,9.05
2023-04-18T13:03:15.482Z,9.18
2023-04-18T13:05:45.327Z,9.30
2023-04-18T13:08:17.520Z,9.48
2023-04-18T13:10:46.162Z,8.40
2023-04-18T13:13:14.424Z,8.57
2023-04-18T13:15:42.908Z,9.45
2023-04-18T13:18:11.103Z,9.23
2023-04-18T13:20:39.334Z,8.82
2023-04-18T13:23:08.973Z,8.90
2023-04-18T13:25:37.288Z,9.18
2023-04-18T13:28:05.810Z,9.20
2023-04-18T13:30:35.798Z,8.98
2023-04-18T13:33:04.376Z,9.35
2023-04-18T13:35:32.769Z,9.80
2023-04-18T13:38:00.989Z,9.68
2023-04-18T13:40:30.665Z,9.07
2023-04-18T13:42:58.902Z,9.73
2023-04-18T13:45:27.443Z,8.73
2023-04-18T13:47:55.991Z,9.90
2023-04-18T13:50:25.228Z,8.07
2023-04-18T13:52:54.792Z,8.85
2023-04-18T13:55:23.121Z,8.82
2023-04-18T13:57:52.725Z,8.07
2023-04-18T14:00:21.541Z,8.48
2023-04-18T14:02:51.261Z,8.52
2023-04-18T14:05:19.730Z,8.43
2023-04-18T14:07:48.829Z,7.47
2023-04-18T14:10:17.166Z,7.97
2023-04-18T14:12:45.356Z,7.47
2023-04-18T14:15:14.937Z,7.22
2023-04-18T14:17:45.524Z,7.47
2023-04-18T14:20:15.611Z,7.57
2023-04-18T14:22:43.905Z,8.38
2023-04-18T14:25:12.266Z,8.18
2023-04-18T14:27:40.459Z,8.20
2023-04-18T14:30:10.079Z,7.30
2023-04-18T14:32:39.810Z,7.32
2023-04-18T14:35:09.221Z,7.60
2023-04-18T14:37:37.438Z,7.00
2023-04-18T14:40:08.177Z,7.13
2023-04-18T14:42:36.360Z,6.90
2023-04-18T14:45:05.192Z,8.05
2023-04-18T14:47:34.595Z,6.53
2023-04-18T14:50:04.473Z,6.75
2023-04-18T14:52:32.889Z,7.03
2023-04-18T14:55:01.364Z,7.63
2023-04-18T14:57:29.556Z,7.07
2023-04-18T14:59:57.785Z,7.28
2023-04-18T15:02:26.163Z,7.03
2023-04-18T15:04:54.720Z,6.68
2023-04-18T15:07:24.493Z,6.53
2023-04-18T15:09:52.841Z,6.40
2023-04-18T15:12:21.197Z,7.20
2023-04-18T15:14:49.435Z,6.45
2023-04-18T15:17:17.612Z,6.00
2023-04-18T15:19:45.884Z,6.38
2023-04-18T15:22:14.054Z,6.07
2023-04-18T15:24:43.796Z,5.78
2023-04-18T15:27:14.700Z,6.07
2023-04-18T15:29:42.962Z,5.90
2023-04-18T15:32:11.423Z,5.57
2023-04-18T15:34:39.778Z,5.05
2023-04-18T15:37:08.192Z,5.50
2023-04-18T15:39:36.535Z,5.80
2023-04-18T15:42:06.959Z,5.90
2023-04-18T15:44:35.177Z,4.88
2023-04-18T15:47:03.378Z,4.88
2023-04-18T15:49:32.019Z,4.60
2023-04-18T15:52:00.199Z,4.70
2023-04-18T15:54:51.876Z,4.38
2023-04-18T15:57:22.407Z,4.30
2023-04-18T15:59:53.906Z,4.30
2023-04-18T16:02:22.259Z,3.90
2023-04-18T16:04:50.517Z,3.92
2023-04-18T16:07:18.765Z,3.58
2023-04-18T16:09:46.973Z,4.03
2023-04-18T16:12:15.242Z,4.03
2023-04-18T16:14:44.886Z,3.78
2023-04-18T16:17:13.020Z,3.75
2023-04-18T16:19:41.271Z,3.63
2023-04-18T16:22:10.554Z,3.10
2023-04-18T16:24:39.915Z,3.28
2023-04-18T16:27:09.820Z,3.45
2023-04-18T16:29:38.168Z,3.00
2023-04-18T16:32:08.367Z,3.13
2023-04-18T16:34:36.664Z,3.35
2023-04-18T16:37:06.381Z,3.13
2023-04-18T16:39:34.577Z,2.78
2023-04-18T16:42:03.549Z,3.13
2023-04-18T16:44:33.353Z,2.75
2023-04-18T16:47:01.721Z,2.92
2023-04-18T16:49:31.268Z,2.88
2023-04-18T16:51:59.491Z,2.40
2023-04-18T16:54:27.714Z,2.63
2023-04-18T16:56:55.952Z,3.55
2023-04-18T16:59:24.151Z,3.00
2023-04-18T17:01:52.476Z,2.65
2023-04-18T17:04:20.896Z,2.38
2023-04-18T17:06:52.101Z,2.45
2023-04-18T17:09:20.921Z,2.55
2023-04-18T17:11:49.242Z,2.50
2023-04-18T17:14:18.526Z,2.60
2023-04-18T17:16:46.815Z,2.88
2023-04-18T17:19:15.261Z,3.00
2023-04-18T17:21:44.551Z,2.83
2023-04-18T17:24:14.392Z,3.20
2023-04-18T17:26:43.084Z,3.00
2023-04-18T17:29:11.411Z,3.10
2023-04-18T17:31:39.608Z,2.85
2023-04-18T17:34:07.878Z,3.08
2023-04-18T17:36:36.101Z,3.33
2023-04-18T17:39:06.323Z,3.15
2023-04-18T17:41:38.818Z,3.60
2023-04-18T17:44:08.377Z,3.72
2023-04-18T17:46:37.121Z,3.30
2023-04-18T17:49:06.696Z,3.70
2023-04-18T17:51:34.998Z,3.42
2023-04-18T17:54:05.107Z,3.78
2023-04-18T17:56:33.310Z,3.40
2023-04-18T17:59:03.082Z,3.95
2023-04-18T18:01:31.711Z,3.65
2023-04-18T18:04:00.097Z,4.00
2023-04-18T18:06:28.654Z,4.13
2023-04-18T18:08:56.976Z,3.58
2023-04-18T18:11:25.182Z,3.70
2023-04-18T18:13:55.408Z,3.55
2023-04-18T18:16:26.033Z,3.88
2023-04-18T18:18:54.720Z,3.88
2023-04-18T18:21:22.902Z,4.18
2023-04-18T18:23:51.179Z,3.78
2023-04-18T18:26:19.421Z,3.70
2023-04-18T18:28:47.660Z,4.55
2023-04-18T18:31:16.981Z,5.28
2023-04-18T18:33:46.667Z,4.22
2023-04-18T18:36:14.848Z,4.00
2023-04-18T18:38:43.288Z,4.00
2023-04-18T18:41:11.474Z,3.97
2023-04-18T18:43:39.746Z,3.50
2023-04-18T18:46:08.046Z,3.67
2023-04-18T18:48:39.020Z,3.80
2023-04-18T18:51:08.776Z,3.63
2023-04-18T18:53:38.385Z,4.10
2023-04-18T18:56:08.800Z,4.00
2023-04-18T18:58:37.262Z,4.18
2023-04-18T19:01:05.866Z,3.20
2023-04-18T19:03:34.828Z,3.55
2023-04-18T19:06:04.244Z,3.47
2023-04-18T19:08:36.419Z,3.63
2023-04-18T19:11:04.874Z,3.22
2023-04-18T19:13:33.457Z,3.78
2023-04-18T19:16:01.853Z,3.65
2023-04-18T19:18:30.267Z,3.35
2023-04-18T19:20:58.476Z,3.28
2023-04-18T19:23:27.760Z,3.72
2023-04-18T19:25:57.695Z,3.58
2023-04-18T19:28:26.597Z,3.67
2023-04-18T19:30:55.196Z,3.47
2023-04-18T19:33:26.007Z,3.45
2023-04-18T19:35:57.083Z,4.18
2023-04-18T19:38:25.385Z,3.10
2023-04-18T19:40:55.293Z,3.50
2023-04-18T19:43:25.081Z,3.88
2023-04-18T19:45:55.250Z,3.85
2023-04-18T19:48:25.562Z,3.55
2023-04-18T19:50:53.781Z,3.90
2023-04-18T19:53:23.463Z,3.95
2023-04-18T19:55:51.771Z,3.38
2023-04-18T20:01:21.434Z,4.20
2023-04-18T20:03:50.206Z,3.83
2023-04-18T20:06:20.664Z,4.40
2023-04-18T20:08:49.060Z,4.00
2023-04-18T20:11:17.457Z,4.00
2023-04-18T20:13:47.833Z,4.00
2023-04-18T20:16:17.112Z,4.22
2023-04-18T20:18:49.263Z,4.05
2023-04-18T20:21:20.804Z,4.45
2023-04-18T20:23:49.506Z,4.45
2023-04-18T20:26:17.940Z,4.53
2023-04-18T20:28:46.233Z,4.20
2023-04-18T20:31:14.654Z,4.22
2023-04-18T20:33:42.936Z,4.43
2023-04-18T20:36:14.255Z,4.47
2023-04-18T20:38:44.448Z,4.40
2023-04-18T20:41:15.008Z,4.38
2023-04-18T20:43:43.619Z,4.65
2023-04-18T20:46:13.885Z,5.05
2023-04-18T20:48:43.845Z,4.28
2023-04-18T20:51:13.443Z,4.32
2023-04-18T20:53:41.805Z,4.05
2023-04-18T20:56:10.177Z,4.43
2023-04-18T20:58:38.598Z,4.72
2023-04-18T21:01:07.241Z,5.10
2023-04-18T21:03:36.002Z,4.80
2023-04-18T21:06:04.738Z,4.65
2023-04-18T21:08:35.315Z,4.63
2023-04-18T21:11:03.730Z,4.82
2023-04-18T21:13:33.070Z,5.13
2023-04-18T21:16:03.409Z,5.32
2023-04-18T21:18:31.743Z,5.00
2023-04-18T21:21:00.376Z,5.40
2023-04-18T21:23:28.827Z,5.47
2023-04-18T21:25:59.259Z,5.05
2023-04-18T21:28:27.610Z,5.45
2023-04-18T21:30:56.297Z,5.50
2023-04-18T21:33:26.225Z,5.25
2023-04-18T21:35:54.550Z,5.70
2023-04-18T21:38:25.464Z,5.32
2023-04-18T21:40:53.990Z,5.57
2023-04-18T21:43:26.161Z,5.40
2023-04-18T21:45:54.534Z,5.85
2023-04-18T21:48:22.904Z,5.00
2023-04-18T21:50:55.651Z,5.50
2023-04-18T21:53:24.142Z,5.72
2023-04-18T21:55:52.379Z,5.57
2023-04-18T21:58:20.685Z,5.57
2023-04-18T22:00:51.166Z,5.30
2023-04-18T22:03:19.779Z,5.70
2023-04-18T22:05:48.769Z,5.40
2023-04-18T22:08:17.552Z,5.20
2023-04-18T22:10:50.454Z,5.10
2023-04-18T22:13:19.166Z,5.63
2023-04-18T22:15:48.267Z,4.90
2023-04-18T22:18:18.106Z,4.88
2023-04-18T22:20:47.494Z,4.30
2023-04-18T22:23:15.977Z,4.78
2023-04-18T22:25:44.273Z,4.82
2023-04-18T22:28:12.486Z,4.45
2023-04-18T22:30:40.975Z,4.80
2023-04-18T22:33:09.313Z,4.55
2023-04-18T22:35:38.895Z,4.38
2023-04-18T22:38:07.462Z,4.38
2023-04-18T22:40:36.007Z,4.40
2023-04-18T22:43:04.415Z,4.45
2023-04-18T22:45:32.820Z,4.90
2023-04-18T22:48:01.248Z,4.43
2023-04-18T22:50:30.206Z,3.78
2023-04-18T22:52:59.886Z,3.95
2023-04-18T22:55:28.412Z,3.92
2023-04-18T22:57:56.767Z,3.72
2023-04-18T23:00:25.406Z,3.75
2023-04-18T23:02:54.091Z,4.28
2023-04-18T23:05:23.126Z,3.65
2023-04-18T23:07:51.377Z,3.30
2023-04-18T23:10:21.280Z,3.90
2023-04-18T23:12:49.720Z,3.47
2023-04-18T23:15:18.141Z,3.50
2023-04-18T23:17:46.849Z,3.70
2023-04-18T23:20:16.072Z,3.70
2023-04-18T23:22:44.659Z,3.38
2023-04-18T23:25:13.198Z,3.50
2023-04-18T23:27:42.842Z,3.58
2023-04-18T23:30:12.066Z,3.20
2023-04-18T23:32:40.558Z,3.45
2023-04-18T23:35:09.461Z,3.63
2023-04-18T23:37:37.717Z,3.50
2023-04-18T23:40:07.881Z,9.18
2023-04-18T23:42:36.979Z,3.97
2023-04-18T23:45:07.639Z,3.30
2023-04-18T23:47:35.908Z,3.50
2023-04-18T23:50:04.339Z,3.35
2023-04-18T23:52:32.621Z,3.50
2023-04-18T23:55:01.903Z,3.25
2023-04-18T23:57:30.114Z,2.90
2023-04-18T23:59:58.456Z,3.28
