createdAt,value
2022-09-12T00:00:24.226Z,100679.41
2022-09-12T00:04:26.894Z,100675.91
2022-09-12T00:08:28.405Z,100673.25
2022-09-12T00:12:29.974Z,100669.84
2022-09-12T00:16:33.815Z,100659.41
2022-09-12T00:20:35.669Z,100656.78
2022-09-12T00:24:37.146Z,100659.34
2022-09-12T00:28:40.694Z,100647.22
2022-09-12T00:32:42.353Z,100648.88
2022-09-12T00:36:43.892Z,100642.81
2022-09-12T00:40:45.644Z,100643.59
2022-09-12T00:44:50.381Z,100652.16
2022-09-12T00:49:29.112Z,100642.63
2022-09-12T00:53:31.224Z,100655.50
2022-09-12T00:57:39.286Z,100644.22
2022-09-12T01:01:42.135Z,100638.13
2022-09-12T01:06:07.237Z,100637.13
2022-09-12T01:10:09.825Z,100632.75
2022-09-12T01:14:12.162Z,100633.56
2022-09-12T01:18:21.235Z,100638.75
2022-09-12T01:22:47.629Z,100638.44
2022-09-12T01:27:08.014Z,100643.22
2022-09-12T01:31:22.898Z,100631.94
2022-09-12T01:35:39.358Z,100636.19
2022-09-12T01:39:51.123Z,100629.34
2022-09-12T01:44:02.164Z,100625.91
2022-09-12T01:48:13.225Z,100623.34
2022-09-12T01:52:20.913Z,100626.81
2022-09-12T01:56:29.001Z,100623.22
2022-09-12T02:00:34.595Z,100626.44
2022-09-12T02:04:44.397Z,100622.13
2022-09-12T02:08:56.093Z,100617.88
2022-09-12T02:13:03.483Z,100616.16
2022-09-12T02:17:18.690Z,100620.47
2022-09-12T02:21:23.033Z,100617.88
2022-09-12T02:25:27.953Z,100613.53
2022-09-12T02:29:30.205Z,100614.38
2022-09-12T02:33:49.895Z,100609.19
2022-09-12T02:38:09.095Z,100613.44
2022-09-12T02:42:11.166Z,100609.94
2022-09-12T02:46:18.034Z,100610.81
2022-09-12T02:50:20.002Z,100608.16
2022-09-12T02:54:21.796Z,100615.88
2022-09-12T02:58:27.390Z,100601.19
2022-09-12T03:03:06.499Z,100604.53
2022-09-12T03:07:13.012Z,100595.78
2022-09-12T03:11:39.370Z,100600.03
2022-09-12T03:15:51.743Z,100599.66
2022-09-12T03:20:28.547Z,100586.63
2022-09-12T03:24:38.456Z,100591.78
2022-09-12T03:28:42.013Z,100592.63
2022-09-12T03:32:49.559Z,100584.88
2022-09-12T03:36:52.208Z,100590.91
2022-09-12T03:40:55.030Z,100590.03
2022-09-12T03:44:56.683Z,100590.84
2022-09-12T03:48:58.249Z,100594.28
2022-09-12T03:53:00.205Z,100587.38
2022-09-12T03:57:01.723Z,100595.09
2022-09-12T04:01:07.968Z,100589.00
2022-09-12T04:05:09.477Z,100582.09
2022-09-12T04:09:11.021Z,100584.66
2022-09-12T04:13:12.557Z,100579.44
2022-09-12T04:17:14.791Z,100587.19
2022-09-12T04:21:19.248Z,100596.47
2022-09-12T04:25:20.837Z,100588.63
2022-09-12T04:29:22.382Z,100588.50
2022-09-12T04:33:23.952Z,100591.00
2022-09-12T04:37:25.656Z,100588.19
2022-09-12T04:41:30.941Z,100592.34
2022-09-12T04:45:33.353Z,100591.44
2022-09-12T04:49:34.900Z,100594.81
2022-09-12T04:53:37.043Z,100590.44
2022-09-12T04:57:38.641Z,100587.88
2022-09-12T05:01:40.412Z,100585.38
2022-09-12T05:05:42.056Z,100594.81
2022-09-12T05:09:43.961Z,100593.97
2022-09-12T05:13:45.663Z,100589.72
2022-09-12T05:17:47.189Z,100592.25
2022-09-12T05:21:48.687Z,100587.09
2022-09-12T05:25:52.404Z,100585.41
2022-09-12T05:29:53.887Z,100592.25
2022-09-12T05:33:56.845Z,100598.09
2022-09-12T05:37:58.419Z,100595.53
2022-09-12T05:41:59.905Z,100589.56
2022-09-12T05:46:08.091Z,100594.03
2022-09-12T05:50:10.873Z,100583.72
2022-09-12T05:54:16.511Z,100598.50
2022-09-12T05:58:17.995Z,100609.78
2022-09-12T06:02:19.539Z,100608.00
2022-09-12T06:06:23.660Z,100608.81
2022-09-12T06:10:26.305Z,100610.38
2022-09-12T06:14:27.901Z,100596.72
2022-09-12T06:18:29.537Z,100607.25
2022-09-12T06:22:31.595Z,100602.16
2022-09-12T06:26:33.392Z,100597.28
2022-09-12T06:30:34.979Z,100593.91
2022-09-12T06:34:36.599Z,100593.97
2022-09-12T06:38:38.606Z,100593.16
2022-09-12T06:42:40.246Z,100582.94
2022-09-12T06:46:41.796Z,100585.56
2022-09-12T06:50:43.416Z,100591.75
2022-09-12T06:54:44.973Z,100602.13
2022-09-12T06:58:47.957Z,100597.06
2022-09-12T07:02:53.961Z,100606.72
2022-09-12T07:06:55.619Z,100603.47
2022-09-12T07:10:59.081Z,100608.75
2022-09-12T07:15:01.105Z,100607.13
2022-09-12T07:19:04.383Z,100604.78
2022-09-12T07:23:05.946Z,100609.38
2022-09-12T07:27:07.457Z,100595.03
2022-09-12T07:31:18.182Z,100592.63
2022-09-12T07:35:20.886Z,100598.84
2022-09-12T07:39:22.514Z,100595.53
2022-09-12T07:43:24.039Z,100603.38
2022-09-12T07:47:25.575Z,100594.94
2022-09-12T07:51:29.952Z,100582.13
2022-09-12T07:55:31.752Z,100589.19
2022-09-12T07:59:51.460Z,100581.63
2022-09-12T08:03:57.107Z,100588.72
2022-09-12T08:07:58.734Z,100581.97
2022-09-12T08:12:00.348Z,100584.72
2022-09-12T08:16:05.913Z,100581.41
2022-09-12T08:20:07.728Z,100572.94
2022-09-12T08:24:12.203Z,100578.22
2022-09-12T08:28:13.729Z,100574.00
2022-09-12T08:32:15.332Z,100571.53
2022-09-12T08:36:20.934Z,100572.47
2022-09-12T08:40:22.531Z,100576.91
2022-09-12T08:44:53.413Z,100570.13
2022-09-12T08:48:57.124Z,100567.63
2022-09-12T08:53:02.847Z,100564.22
2022-09-12T08:57:05.718Z,100560.00
2022-09-12T09:01:46.185Z,100554.03
2022-09-12T09:06:15.968Z,100554.06
2022-09-12T09:10:27.076Z,100552.38
2022-09-12T09:15:09.233Z,100557.66
2022-09-12T09:19:25.376Z,100558.56
2022-09-12T09:23:31.370Z,100549.88
2022-09-12T09:27:41.594Z,100546.41
2022-09-12T09:31:48.523Z,100545.56
2022-09-12T09:36:08.774Z,100546.41
2022-09-12T09:40:40.727Z,100539.44
2022-09-12T09:44:43.786Z,100535.09
2022-09-12T09:48:49.476Z,100535.06
2022-09-12T09:52:52.411Z,100545.44
2022-09-12T09:56:54.024Z,100546.31
2022-09-12T10:01:06.198Z,100539.28
2022-09-12T10:05:08.026Z,100546.22
2022-09-12T10:09:13.200Z,100535.75
2022-09-12T10:13:38.017Z,100534.81
2022-09-12T10:17:43.527Z,100532.19
2022-09-12T10:21:52.587Z,100524.31
2022-09-12T10:25:57.938Z,100527.69
2022-09-12T10:29:59.393Z,100511.94
2022-09-12T10:34:01.210Z,100512.78
2022-09-12T10:38:35.683Z,100493.59
2022-09-12T10:42:48.272Z,100490.09
2022-09-12T10:46:49.825Z,100490.97
2022-09-12T10:50:51.861Z,100484.84
2022-09-12T10:54:54.261Z,100487.47
2022-09-12T10:59:25.824Z,100483.97
2022-09-12T11:04:03.364Z,100477.75
2022-09-12T11:08:34.083Z,100468.97
2022-09-12T11:12:54.454Z,100463.72
2022-09-12T11:17:06.116Z,100459.28
2022-09-12T11:21:35.749Z,100457.44
2022-09-12T11:25:48.524Z,100456.41
2022-09-12T11:30:19.677Z,100454.56
2022-09-12T11:34:42.478Z,100455.41
2022-09-12T11:38:50.013Z,100456.22
2022-09-12T11:42:56.192Z,100453.44
2022-09-12T11:46:58.285Z,100437.56
2022-09-12T11:51:02.575Z,100429.63
2022-09-12T11:55:15.715Z,100419.06
2022-09-12T11:59:28.691Z,100425.03
2022-09-12T12:03:37.296Z,100416.25
2022-09-12T12:07:45.565Z,100417.00
2022-09-12T12:11:53.144Z,100417.69
2022-09-12T12:16:21.579Z,100407.06
2022-09-12T12:20:23.212Z,100402.56
2022-09-12T12:24:26.591Z,100397.25
2022-09-12T12:28:49.436Z,100381.38
2022-09-12T12:32:51.014Z,100395.13
2022-09-12T12:36:52.595Z,100391.47
2022-09-12T12:40:54.284Z,100379.03
2022-09-12T12:44:55.830Z,100381.50
2022-09-12T12:49:17.680Z,100378.59
2022-09-12T12:53:27.645Z,100367.94
2022-09-12T12:57:48.965Z,100359.84
2022-09-12T13:01:55.515Z,100350.72
2022-09-12T13:06:03.252Z,100345.09
2022-09-12T13:10:07.237Z,100348.22
2022-09-12T13:14:34.841Z,100337.31
2022-09-12T13:18:46.228Z,100336.97
2022-09-12T13:22:49.832Z,100332.88
2022-09-12T13:26:51.821Z,100334.00
2022-09-12T13:31:23.267Z,100318.69
2022-09-12T13:35:41.493Z,100309.66
2022-09-12T13:39:49.593Z,100307.56
2022-09-12T13:43:51.737Z,100306.22
2022-09-12T13:48:00.409Z,100303.22
2022-09-12T13:52:05.624Z,100294.28
2022-09-12T13:56:07.238Z,100290.84
2022-09-12T14:00:19.539Z,100275.47
2022-09-12T14:04:44.405Z,100267.41
2022-09-12T14:08:47.637Z,100276.75
2022-09-12T14:12:50.734Z,100261.53
2022-09-12T14:16:54.749Z,100262.94
2022-09-12T14:21:00.793Z,100262.56
2022-09-12T14:25:02.837Z,100266.69
2022-09-12T14:29:08.424Z,100266.47
2022-09-12T14:33:09.940Z,100258.31
2022-09-12T14:37:12.011Z,100260.63
2022-09-12T14:41:23.094Z,100247.38
2022-09-12T14:45:32.284Z,100242.00
2022-09-12T14:49:36.677Z,100233.97
2022-09-12T14:53:47.650Z,100232.13
2022-09-12T14:58:12.050Z,100218.00
2022-09-12T15:02:13.581Z,100216.84
2022-09-12T15:06:27.171Z,100210.50
2022-09-12T15:10:35.247Z,100201.63
2022-09-12T15:14:36.811Z,100200.34
2022-09-12T15:18:38.817Z,100184.97
2022-09-12T15:22:41.168Z,100189.00
2022-09-12T15:26:42.712Z,100188.97
2022-09-12T15:30:44.660Z,100187.56
2022-09-12T15:34:46.176Z,100178.91
2022-09-12T15:38:48.513Z,100179.28
2022-09-12T15:42:50.091Z,100182.00
2022-09-12T15:46:51.610Z,100181.72
2022-09-12T15:50:53.111Z,100175.38
2022-09-12T15:54:54.632Z,100172.63
2022-09-12T15:59:00.238Z,100168.25
2022-09-12T16:03:02.029Z,100170.19
2022-09-12T16:07:04.098Z,100167.75
2022-09-12T16:11:10.712Z,100163.97
2022-09-12T16:15:15.078Z,100151.03
2022-09-12T16:19:16.905Z,100159.25
2022-09-12T16:23:18.416Z,100154.09
2022-09-12T16:27:20.035Z,100153.25
2022-09-12T16:31:21.743Z,100146.44
2022-09-12T16:35:23.269Z,100151.84
2022-09-12T16:39:24.867Z,100147.03
2022-09-12T16:43:26.468Z,100147.50
2022-09-12T16:47:32.045Z,100146.59
2022-09-12T16:51:37.333Z,100151.72
2022-09-12T16:55:38.887Z,100151.66
2022-09-12T16:59:40.540Z,100142.81
2022-09-12T17:03:42.750Z,100149.66
2022-09-12T17:07:44.352Z,100145.03
2022-09-12T17:11:50.257Z,100152.81
2022-09-12T17:15:51.927Z,100165.06
2022-09-12T17:19:53.643Z,100167.63
2022-09-12T17:23:55.339Z,100159.59
2022-09-12T17:27:57.019Z,100161.94
2022-09-12T17:31:59.144Z,100155.50
2022-09-12T17:36:02.445Z,100150.66
2022-09-12T17:40:04.460Z,100148.47
2022-09-12T17:44:07.586Z,100144.56
2022-09-12T17:48:11.255Z,100155.31
2022-09-12T17:52:13.256Z,100155.59
2022-09-12T17:56:15.533Z,100167.19
2022-09-12T18:00:17.336Z,100169.19
2022-09-12T18:04:19.954Z,100175.50
2022-09-12T18:08:22.958Z,100181.78
2022-09-12T18:12:24.881Z,100175.00
2022-09-12T18:16:28.169Z,100177.78
2022-09-12T18:20:29.838Z,100171.88
2022-09-12T18:24:31.898Z,100176.31
2022-09-12T18:28:41.338Z,100172.13
2022-09-12T18:32:43.111Z,100170.53
2022-09-12T18:36:47.836Z,100170.63
2022-09-12T18:40:49.494Z,100185.53
2022-09-12T18:44:51.077Z,100190.00
2022-09-12T18:48:55.473Z,100183.16
2022-09-12T18:52:59.728Z,100184.06
2022-09-12T18:57:01.675Z,100184.22
2022-09-12T19:01:09.151Z,100178.19
2022-09-12T19:05:12.729Z,100180.03
2022-09-12T19:09:16.881Z,100173.16
2022-09-12T19:13:18.396Z,100188.03
2022-09-12T19:17:20.088Z,100183.75
2022-09-12T19:21:29.712Z,100182.97
2022-09-12T19:25:31.215Z,100183.06
2022-09-12T19:29:32.752Z,100177.00
2022-09-12T19:33:34.649Z,100186.59
2022-09-12T19:37:36.196Z,100184.94
2022-09-12T19:41:38.009Z,100185.97
2022-09-12T19:45:46.604Z,100170.38
2022-09-12T19:49:48.381Z,100168.69
2022-09-12T19:53:50.855Z,100175.69
2022-09-12T19:57:53.607Z,100170.50
2022-09-12T20:01:55.219Z,100153.25
2022-09-12T20:06:02.539Z,100161.09
2022-09-12T20:10:04.549Z,100150.72
2022-09-12T20:14:06.372Z,100150.75
2022-09-12T20:18:07.896Z,100143.00
2022-09-12T20:22:09.508Z,100143.03
2022-09-12T20:26:11.748Z,100149.19
2022-09-12T20:30:14.514Z,100154.47
2022-09-12T20:34:20.215Z,100156.25
2022-09-12T20:38:21.757Z,100144.16
2022-09-12T20:42:23.448Z,100150.25
2022-09-12T20:46:26.640Z,100141.63
2022-09-12T20:50:28.193Z,100142.50
2022-09-12T20:54:30.949Z,100135.59
2022-09-12T20:58:32.985Z,100135.63
2022-09-12T21:02:34.654Z,100140.00
2022-09-12T21:06:36.233Z,100132.25
2022-09-12T21:10:39.808Z,100124.50
2022-09-12T21:14:41.294Z,100121.94
2022-09-12T21:18:43.443Z,100109.84
2022-09-12T21:22:45.158Z,100102.03
2022-09-12T21:26:46.898Z,100102.91
2022-09-12T21:30:49.903Z,100108.13
2022-09-12T21:34:51.465Z,100119.41
2022-09-12T21:38:52.993Z,100113.38
2022-09-12T21:42:54.525Z,100128.97
2022-09-12T21:46:56.542Z,100124.66
2022-09-12T21:50:58.115Z,100121.22
2022-09-12T21:54:59.842Z,100114.31
2022-09-12T21:59:01.391Z,100101.31
2022-09-12T22:03:04.813Z,100093.53
2022-09-12T22:07:06.733Z,100099.56
2022-09-12T22:11:09.499Z,100092.69
2022-09-12T22:15:36.511Z,100104.00
2022-09-12T22:19:32.665Z,100111.00
2022-09-12T22:23:52.900Z,100118.78
2022-09-12T22:27:54.822Z,100119.69
2022-09-12T22:31:56.320Z,100130.03
2022-09-12T22:35:57.843Z,100124.00
2022-09-12T22:40:00.030Z,100124.91
2022-09-12T22:44:01.719Z,100123.19
2022-09-12T22:48:06.157Z,100123.16
2022-09-12T22:52:10.055Z,100116.28
2022-09-12T22:56:11.588Z,100111.09
2022-09-12T23:00:13.987Z,100114.53
2022-09-12T23:04:15.489Z,100098.97
2022-09-12T23:08:17.725Z,100096.38
2022-09-12T23:12:19.419Z,100103.31
2022-09-12T23:16:25.645Z,100092.91
2022-09-12T23:20:27.723Z,100084.28
2022-09-12T23:24:29.252Z,100086.00
2022-09-12T23:28:31.163Z,100087.75
2022-09-12T23:32:32.737Z,100084.28
2022-09-12T23:36:34.288Z,100079.09
2022-09-12T23:40:35.811Z,100088.63
2022-09-12T23:44:37.348Z,100097.25
2022-09-12T23:48:39.347Z,100102.44
2022-09-12T23:52:40.832Z,100097.25
2022-09-12T23:56:42.640Z,100092.06
