createdAt,value
2023-01-23T00:00:48.263Z,-16358.94
2023-01-23T00:01:51.025Z,-16039.78
2023-01-23T00:02:53.804Z,-16039.16
2023-01-23T00:03:57.678Z,-16040.84
2023-01-23T00:05:00.632Z,-16039.78
2023-01-23T00:06:06.658Z,-16359.84
2023-01-23T00:07:09.628Z,-16041.88
2023-01-23T00:08:12.870Z,-15722.72
2023-01-23T00:09:15.996Z,-15403.69
2023-01-23T00:10:19.573Z,-15724.34
2023-01-23T00:11:27.069Z,-15406.72
2023-01-23T00:12:30.160Z,-15088.09
2023-01-23T00:13:33.759Z,-14768.63
2023-01-23T00:14:36.887Z,-14448.88
2023-01-23T00:15:41.010Z,-14768.34
2023-01-23T00:16:44.209Z,-14769.72
2023-01-23T00:17:48.767Z,-14450.13
2023-01-23T00:18:52.620Z,-14769.44
2023-01-23T00:19:56.570Z,-14449.41
2023-01-23T00:20:59.701Z,-14449.84
2023-01-23T00:22:03.054Z,-14131.34
2023-01-23T00:23:06.307Z,-14130.25
2023-01-23T00:24:12.177Z,-14129.84
2023-01-23T00:25:15.302Z,-14130.53
2023-01-23T00:26:21.662Z,-14767.50
2023-01-23T00:27:25.381Z,-15086.53
2023-01-23T00:28:28.504Z,-14767.50
2023-01-23T00:29:31.625Z,-15086.81
2023-01-23T00:30:34.910Z,-15087.81
2023-01-23T00:31:39.919Z,-14768.88
2023-01-23T00:32:44.712Z,-14449.69
2023-01-23T00:33:47.955Z,-14450.66
2023-01-23T00:34:51.316Z,-14131.34
2023-01-23T00:35:55.635Z,-14449.28
2023-01-23T00:36:59.139Z,-14130.78
2023-01-23T00:38:02.507Z,-14448.88
2023-01-23T00:39:09.812Z,-14767.50
2023-01-23T00:40:13.764Z,-14766.66
2023-01-23T00:41:17.033Z,-15085.53
2023-01-23T00:42:20.250Z,-14766.78
2023-01-23T00:43:24.570Z,-15085.25
2023-01-23T00:44:27.569Z,-15083.81
2023-01-23T00:45:30.212Z,-15084.66
2023-01-23T00:46:33.268Z,-14764.97
2023-01-23T00:47:35.988Z,-14766.22
2023-01-23T00:48:38.735Z,-15084.38
2023-01-23T00:49:41.256Z,-15084.81
2023-01-23T00:50:43.900Z,-14766.38
2023-01-23T00:51:46.781Z,-14765.25
2023-01-23T00:52:49.474Z,-14764.97
2023-01-23T00:53:52.307Z,-14767.78
2023-01-23T00:54:55.189Z,-14768.47
2023-01-23T00:55:57.886Z,-14450.66
2023-01-23T00:57:00.519Z,-14452.03
2023-01-23T00:58:03.237Z,-14134.56
2023-01-23T00:59:05.878Z,-13495.34
2023-01-23T01:00:10.434Z,-13494.81
2023-01-23T01:01:14.447Z,-14132.00
2023-01-23T01:02:16.927Z,-14131.06
2023-01-23T01:03:20.773Z,-13812.03
2023-01-23T01:04:23.443Z,-13493.00
2023-01-23T01:05:25.982Z,-13812.28
2023-01-23T01:06:29.938Z,-14130.25
2023-01-23T01:07:33.283Z,-13812.69
2023-01-23T01:08:35.924Z,-13812.69
2023-01-23T01:09:38.534Z,-13811.63
2023-01-23T01:10:41.923Z,-13492.63
2023-01-23T01:11:44.775Z,-13812.16
2023-01-23T01:12:47.664Z,-13492.47
2023-01-23T01:13:50.708Z,-13811.75
2023-01-23T01:14:53.543Z,-13493.00
2023-01-23T01:15:56.685Z,-13493.25
2023-01-23T01:16:59.208Z,-13492.22
2023-01-23T01:18:02.208Z,-13173.09
2023-01-23T01:19:05.329Z,-13812.56
2023-01-23T01:20:09.995Z,-13175.38
2023-01-23T01:21:15.050Z,-13493.78
2023-01-23T01:22:17.573Z,-13172.84
2023-01-23T01:23:20.814Z,-13174.75
2023-01-23T01:24:23.452Z,-12853.97
2023-01-23T01:25:26.456Z,-12852.72
2023-01-23T01:26:30.065Z,-13171.06
2023-01-23T01:27:32.708Z,-13489.09
2023-01-23T01:28:37.144Z,-13808.44
2023-01-23T01:29:39.657Z,-13807.00
2023-01-23T01:30:42.346Z,-14126.47
2023-01-23T01:31:44.981Z,-14125.94
2023-01-23T01:32:49.156Z,-14763.84
2023-01-23T01:33:51.668Z,-14446.25
2023-01-23T01:34:54.548Z,-14127.56
2023-01-23T01:35:57.182Z,-13808.19
2023-01-23T01:37:00.420Z,-13808.97
2023-01-23T01:38:02.947Z,-14127.28
2023-01-23T01:39:05.831Z,-14126.75
2023-01-23T01:40:13.398Z,-14127.81
2023-01-23T01:41:16.745Z,-13808.44
2023-01-23T01:42:19.272Z,-13809.13
2023-01-23T01:43:24.425Z,-13810.31
2023-01-23T01:44:28.033Z,-13810.44
2023-01-23T01:46:05.965Z,-14131.88
2023-01-23T01:47:10.992Z,-13812.03
2023-01-23T01:48:15.077Z,-13174.38
2023-01-23T01:49:26.359Z,-13494.69
2023-01-23T01:50:29.116Z,-12856.22
2023-01-23T01:51:43.882Z,-12857.22
2023-01-23T01:52:46.640Z,-12537.81
2023-01-23T01:53:55.645Z,-12537.31
2023-01-23T01:55:02.757Z,-12218.78
2023-01-23T01:56:10.286Z,-12535.84
2023-01-23T01:57:27.099Z,-12853.97
2023-01-23T01:58:30.449Z,-12853.97
2023-01-23T01:59:47.028Z,-13490.00
2023-01-23T02:00:49.534Z,-13170.16
2023-01-23T02:01:57.634Z,-13487.81
2023-01-23T02:03:03.621Z,-13806.19
2023-01-23T02:04:09.958Z,-14123.50
2023-01-23T02:05:33.224Z,-14441.16
2023-01-23T02:06:36.355Z,-14439.09
2023-01-23T02:08:23.146Z,-15075.38
2023-01-23T02:09:27.484Z,-15393.34
2023-01-23T02:10:30.591Z,-15392.78
2023-01-23T02:11:35.514Z,-15710.56
2023-01-23T02:12:39.113Z,-16028.94
2023-01-23T02:13:43.317Z,-16028.03
2023-01-23T02:14:46.440Z,-16346.53
2023-01-23T02:15:50.278Z,-16347.59
2023-01-23T02:16:56.402Z,-16346.69
2023-01-23T02:17:59.537Z,-16345.59
2023-01-23T02:19:08.889Z,-16665.03
2023-01-23T02:20:25.329Z,-16662.53
2023-01-23T02:21:30.012Z,-16664.41
2023-01-23T02:22:42.253Z,-16663.78
2023-01-23T02:24:12.497Z,-16982.72
2023-01-23T02:25:31.935Z,-17302.34
2023-01-23T02:26:39.500Z,-16985.25
2023-01-23T02:27:42.620Z,-16666.28
2023-01-23T02:28:48.501Z,-16987.47
2023-01-23T02:29:56.662Z,-16987.00
2023-01-23T02:31:02.512Z,-16987.81
2023-01-23T02:32:07.432Z,-16669.38
2023-01-23T02:33:11.548Z,-16671.56
2023-01-23T02:34:15.637Z,-16353.25
2023-01-23T02:35:28.596Z,-16035.09
2023-01-23T02:36:37.236Z,-15716.19
2023-01-23T02:37:47.435Z,-15718.25
2023-01-23T02:38:55.004Z,-15080.09
2023-01-23T02:39:58.717Z,-14763.00
2023-01-23T02:41:04.965Z,-14763.28
2023-01-23T02:42:08.443Z,-14764.25
2023-01-23T02:43:27.371Z,-14443.91
2023-01-23T02:44:35.570Z,-14443.50
2023-01-23T02:45:40.447Z,-14445.28
2023-01-23T02:46:44.331Z,-13806.59
2023-01-23T02:47:47.092Z,-13805.94
2023-01-23T02:48:51.053Z,-13804.22
2023-01-23T02:49:54.069Z,-13803.94
2023-01-23T02:50:56.828Z,-14121.47
2023-01-23T02:51:59.937Z,-14440.34
2023-01-23T02:53:02.703Z,-14439.78
2023-01-23T02:54:05.756Z,-14758.78
2023-01-23T02:55:09.234Z,-14439.25
2023-01-23T02:56:11.944Z,-14757.38
2023-01-23T02:57:14.584Z,-14757.09
2023-01-23T02:58:37.076Z,-14756.84
2023-01-23T02:59:58.030Z,-15076.38
2023-01-23T03:01:01.207Z,-15074.94
2023-01-23T03:02:06.345Z,-15074.66
2023-01-23T03:03:09.484Z,-15073.81
2023-01-23T03:04:12.078Z,-15391.91
2023-01-23T03:05:15.328Z,-15392.63
2023-01-23T03:06:18.214Z,-15711.00
2023-01-23T03:07:24.974Z,-15391.75
2023-01-23T03:08:33.563Z,-15390.72
2023-01-23T03:09:36.972Z,-15390.44
2023-01-23T03:10:39.614Z,-15388.69
2023-01-23T03:11:43.926Z,-15706.13
2023-01-23T03:12:47.050Z,-16023.81
2023-01-23T03:13:50.285Z,-16021.69
2023-01-23T03:14:54.968Z,-16658.16
2023-01-23T03:16:00.537Z,-16975.75
2023-01-23T03:17:04.469Z,-17292.69
2023-01-23T03:18:10.089Z,-17292.50
2023-01-23T03:19:12.702Z,-17609.22
2023-01-23T03:20:19.312Z,-18246.19
2023-01-23T03:21:21.973Z,-18244.84
2023-01-23T03:22:24.622Z,-18244.00
2023-01-23T03:23:27.229Z,-18242.81
2023-01-23T03:24:30.406Z,-18559.19
2023-01-23T03:25:33.370Z,-18877.28
2023-01-23T03:26:41.516Z,-19195.31
2023-01-23T03:27:44.538Z,-19513.38
2023-01-23T03:29:05.415Z,-19513.03
2023-01-23T03:30:16.940Z,-19512.31
2023-01-23T03:31:20.086Z,-19513.91
2023-01-23T03:32:22.697Z,-19512.50
2023-01-23T03:33:25.878Z,-19511.06
2023-01-23T03:34:29.777Z,-19510.50
2023-01-23T03:35:32.930Z,-19826.34
2023-01-23T03:36:37.495Z,-19827.78
2023-01-23T03:37:40.580Z,-19827.06
2023-01-23T03:39:03.037Z,-20143.94
2023-01-23T03:40:25.826Z,-20146.53
2023-01-23T03:41:29.785Z,-20145.97
2023-01-23T03:42:37.589Z,-20145.22
2023-01-23T03:43:42.147Z,-20145.59
2023-01-23T03:44:45.146Z,-20144.69
2023-01-23T03:45:47.804Z,-20143.94
2023-01-23T03:46:51.628Z,-20144.31
2023-01-23T03:47:54.152Z,-20143.56
2023-01-23T03:48:56.680Z,-20142.28
2023-01-23T03:49:59.433Z,-20141.72
2023-01-23T03:51:01.995Z,-20140.06
2023-01-23T03:52:07.118Z,-20143.22
2023-01-23T03:53:09.766Z,-20143.22
2023-01-23T03:54:14.689Z,-20143.22
2023-01-23T03:55:17.210Z,-20142.09
2023-01-23T03:56:21.658Z,-20143.22
2023-01-23T03:57:24.288Z,-20140.81
2023-01-23T03:58:47.099Z,-20141.38
2023-01-23T03:59:49.729Z,-20142.09
2023-01-23T04:00:55.281Z,-20143.22
2023-01-23T04:01:58.249Z,-20143.41
2023-01-23T04:03:01.057Z,-20142.47
2023-01-23T04:04:04.985Z,-20143.78
2023-01-23T04:05:07.860Z,-20142.09
2023-01-23T04:06:10.624Z,-20143.41
2023-01-23T04:07:14.708Z,-20143.22
2023-01-23T04:08:19.149Z,-20143.97
2023-01-23T04:09:27.676Z,-20143.97
2023-01-23T04:10:32.230Z,-20143.78
2023-01-23T04:11:42.551Z,-20143.22
2023-01-23T04:12:46.872Z,-20142.47
2023-01-23T04:13:49.871Z,-20142.66
2023-01-23T04:14:53.719Z,-20142.84
2023-01-23T04:15:57.074Z,-20146.72
2023-01-23T04:17:00.216Z,-20145.63
2023-01-23T04:18:03.321Z,-20143.97
2023-01-23T04:19:06.449Z,-20144.13
2023-01-23T04:20:11.972Z,-20146.91
2023-01-23T04:21:17.380Z,-20147.28
2023-01-23T04:22:20.736Z,-20147.66
2023-01-23T04:23:25.527Z,-20146.16
2023-01-23T04:24:29.010Z,-20144.88
2023-01-23T04:25:32.132Z,-20145.81
2023-01-23T04:26:36.213Z,-20146.34
2023-01-23T04:27:39.333Z,-20146.16
2023-01-23T04:28:43.419Z,-20146.34
2023-01-23T04:29:50.145Z,-20147.47
2023-01-23T04:30:54.669Z,-20143.94
2023-01-23T04:32:05.382Z,-20142.84
2023-01-23T04:33:11.511Z,-20141.53
2023-01-23T04:34:15.344Z,-20142.09
2023-01-23T04:35:19.071Z,-19823.06
2023-01-23T04:36:22.434Z,-19823.25
2023-01-23T04:37:25.795Z,-20141.00
2023-01-23T04:38:30.718Z,-20140.06
2023-01-23T04:39:43.440Z,-20140.25
2023-01-23T04:40:47.877Z,-20140.25
2023-01-23T04:41:51.003Z,-20140.44
2023-01-23T04:43:23.524Z,-20138.78
2023-01-23T04:44:28.321Z,-20140.25
2023-01-23T04:45:57.181Z,-20142.09
2023-01-23T04:47:18.126Z,-20142.28
2023-01-23T04:48:21.607Z,-20145.03
2023-01-23T04:49:25.448Z,-20148.75
2023-01-23T04:50:28.454Z,-20148.00
2023-01-23T04:51:31.947Z,-19830.72
2023-01-23T04:52:34.814Z,-19512.66
2023-01-23T04:53:38.536Z,-19511.78
2023-01-23T04:54:43.343Z,-19194.09
2023-01-23T04:55:49.745Z,-19512.66
2023-01-23T04:56:53.012Z,-19193.56
2023-01-23T04:57:56.553Z,-18877.63
2023-01-23T04:59:01.465Z,-18878.31
2023-01-23T05:00:04.521Z,-18880.06
2023-01-23T05:01:08.396Z,-18881.09
2023-01-23T05:02:11.872Z,-18245.50
2023-01-23T05:03:18.463Z,-17608.25
2023-01-23T05:04:22.882Z,-17608.41
2023-01-23T05:05:26.560Z,-17609.72
2023-01-23T05:06:33.763Z,-17292.34
2023-01-23T05:07:36.283Z,-17294.13
2023-01-23T05:08:42.444Z,-16658.16
2023-01-23T05:09:52.180Z,-16340.09
2023-01-23T05:10:54.766Z,-16341.47
2023-01-23T05:11:57.717Z,-16024.09
2023-01-23T05:13:02.462Z,-16022.59
2023-01-23T05:14:06.329Z,-15704.94
2023-01-23T05:15:10.775Z,-15705.66
2023-01-23T05:16:16.543Z,-15704.94
2023-01-23T05:17:37.648Z,-15386.06
2023-01-23T05:18:41.129Z,-15704.78
2023-01-23T05:19:43.648Z,-15387.38
2023-01-23T05:20:46.174Z,-15386.66
2023-01-23T05:21:49.032Z,-15388.13
2023-01-23T05:22:54.543Z,-15387.53
2023-01-23T05:24:05.347Z,-15389.28
2023-01-23T05:25:08.495Z,-15069.81
2023-01-23T05:26:11.256Z,-15070.09
2023-01-23T05:27:13.892Z,-15069.38
2023-01-23T05:28:19.059Z,-14750.38
2023-01-23T05:29:26.256Z,-15067.53
2023-01-23T05:30:43.173Z,-15067.25
2023-01-23T05:31:53.722Z,-15707.75
2023-01-23T05:33:16.063Z,-14750.66
2023-01-23T05:34:18.821Z,-14750.50
2023-01-23T05:35:21.345Z,-14751.22
2023-01-23T05:36:23.865Z,-15070.66
2023-01-23T05:37:26.504Z,-15071.53
2023-01-23T05:38:33.821Z,-14433.72
2023-01-23T05:39:36.343Z,-14437.16
2023-01-23T05:40:39.588Z,-14119.72
2023-01-23T05:41:50.985Z,-13482.88
2023-01-23T05:43:19.663Z,-13482.47
2023-01-23T05:44:40.314Z,-12846.25
2023-01-23T05:46:02.409Z,-12845.88
2023-01-23T05:47:27.954Z,-12845.75
2023-01-23T05:48:31.798Z,-12844.38
2023-01-23T05:49:35.148Z,-13163.44
2023-01-23T05:50:37.791Z,-13163.94
2023-01-23T05:51:40.313Z,-13164.19
2023-01-23T05:52:43.558Z,-13164.19
2023-01-23T05:53:46.555Z,-13163.81
2023-01-23T05:54:50.562Z,-13164.31
2023-01-23T05:55:53.279Z,-13165.19
2023-01-23T05:56:56.698Z,-13165.72
2023-01-23T05:58:17.885Z,-12527.31
2023-01-23T05:59:40.689Z,-12209.34
2023-01-23T06:01:09.250Z,-12527.06
2023-01-23T06:02:30.531Z,-12846.38
2023-01-23T06:03:51.452Z,-12846.00
2023-01-23T06:05:12.867Z,-12843.00
2023-01-23T06:06:37.820Z,-13481.06
2023-01-23T06:07:40.590Z,-13481.31
2023-01-23T06:08:44.669Z,-13162.91
2023-01-23T06:09:47.544Z,-13163.28
2023-01-23T06:10:51.393Z,-13481.97
2023-01-23T06:11:55.225Z,-13481.56
2023-01-23T06:12:57.871Z,-13482.88
2023-01-23T06:14:00.993Z,-13163.94
2023-01-23T06:15:04.480Z,-13164.06
2023-01-23T06:16:10.446Z,-13163.44
2023-01-23T06:17:14.072Z,-13164.81
2023-01-23T06:18:17.196Z,-13163.94
2023-01-23T06:19:20.436Z,-12844.75
2023-01-23T06:20:23.557Z,-12845.00
2023-01-23T06:21:26.685Z,-13162.78
2023-01-23T06:22:31.506Z,-13162.66
2023-01-23T06:23:52.486Z,-13480.53
2023-01-23T06:24:55.847Z,-13480.78
2023-01-23T06:26:03.891Z,-13480.16
2023-01-23T06:27:08.833Z,-13480.00
2023-01-23T06:28:14.572Z,-13799.19
2023-01-23T06:29:18.652Z,-13479.88
2023-01-23T06:30:22.385Z,-13482.34
2023-01-23T06:31:26.398Z,-13482.75
2023-01-23T06:32:33.304Z,-13162.91
2023-01-23T06:33:38.985Z,-13163.94
2023-01-23T06:34:45.563Z,-13482.75
2023-01-23T06:35:48.688Z,-13165.47
2023-01-23T06:36:51.789Z,-12848.00
2023-01-23T06:37:54.913Z,-12848.00
2023-01-23T06:38:58.510Z,-12848.88
2023-01-23T06:40:13.526Z,-12530.97
2023-01-23T06:41:21.794Z,-12212.44
2023-01-23T06:42:27.797Z,-11893.09
2023-01-23T06:43:30.918Z,-12210.91
2023-01-23T06:44:34.279Z,-11893.00
2023-01-23T06:45:37.522Z,-11893.69
2023-01-23T06:46:41.231Z,-11893.00
2023-01-23T06:47:44.605Z,-11893.22
2023-01-23T06:48:47.964Z,-12211.50
2023-01-23T06:49:51.572Z,-12529.75
2023-01-23T06:50:54.709Z,-12210.91
2023-01-23T06:51:58.170Z,-12528.53
2023-01-23T06:53:02.265Z,-12208.88
2023-01-23T06:54:05.505Z,-12845.63
2023-01-23T06:55:09.096Z,-13164.06
2023-01-23T06:56:13.183Z,-13162.16
2023-01-23T06:57:15.819Z,-13480.53
2023-01-23T06:58:20.457Z,-13479.75
2023-01-23T06:59:24.155Z,-13796.66
2023-01-23T07:00:27.347Z,-14114.59
2023-01-23T07:01:31.585Z,-14432.63
2023-01-23T07:03:06.434Z,-14750.50
2023-01-23T07:04:10.839Z,-14749.69
2023-01-23T07:05:15.231Z,-15066.81
2023-01-23T07:06:21.162Z,-15066.81
2023-01-23T07:07:23.682Z,-15384.34
2023-01-23T07:08:26.442Z,-15383.16
2023-01-23T07:09:29.051Z,-15701.38
2023-01-23T07:10:43.525Z,-16020.50
2023-01-23T07:11:46.686Z,-16019.59
2023-01-23T07:12:50.833Z,-16020.19
2023-01-23T07:13:54.244Z,-16339.00
2023-01-23T07:14:57.168Z,-16339.78
2023-01-23T07:16:10.176Z,-16338.72
2023-01-23T07:17:13.970Z,-16338.84
2023-01-23T07:18:16.488Z,-16340.53
2023-01-23T07:19:19.010Z,-16020.94
2023-01-23T07:20:22.437Z,-16021.69
2023-01-23T07:21:29.931Z,-15701.66
2023-01-23T07:22:35.099Z,-15700.19
2023-01-23T07:23:38.211Z,-16335.78
2023-01-23T07:24:40.996Z,-16335.19
2023-01-23T07:25:44.572Z,-16654.09
2023-01-23T07:26:47.093Z,-16655.03
2023-01-23T07:27:50.944Z,-16973.69
2023-01-23T07:28:54.057Z,-16338.09
2023-01-23T07:29:56.583Z,-16336.88
2023-01-23T07:31:00.856Z,-16654.72
2023-01-23T07:32:03.911Z,-16654.59
2023-01-23T07:33:06.905Z,-16652.88
2023-01-23T07:34:09.662Z,-16652.56
2023-01-23T07:35:12.404Z,-16970.53
2023-01-23T07:36:15.222Z,-17287.84
2023-01-23T07:37:17.821Z,-17608.25
2023-01-23T07:38:21.062Z,-17609.22
2023-01-23T07:39:23.585Z,-17608.72
2023-01-23T07:40:26.227Z,-17609.22
2023-01-23T07:41:28.878Z,-17609.53
2023-01-23T07:42:31.386Z,-17610.69
2023-01-23T07:43:34.027Z,-16974.00
2023-01-23T07:44:36.790Z,-17293.31
2023-01-23T07:45:39.546Z,-16656.91
2023-01-23T07:46:42.104Z,-16656.59
2023-01-23T07:47:45.692Z,-16656.13
2023-01-23T07:48:48.436Z,-16974.47
2023-01-23T07:49:50.952Z,-16975.13
2023-01-23T07:50:53.486Z,-16657.38
2023-01-23T07:51:56.006Z,-16657.22
2023-01-23T07:52:58.513Z,-16976.06
2023-01-23T07:54:01.159Z,-16659.09
2023-01-23T07:55:04.883Z,-16660.66
2023-01-23T07:56:07.768Z,-16341.78
2023-01-23T07:57:10.403Z,-16023.81
2023-01-23T07:58:12.941Z,-16023.06
2023-01-23T07:59:15.439Z,-16022.59
2023-01-23T08:00:18.638Z,-16342.53
2023-01-23T08:01:21.388Z,-16024.25
2023-01-23T08:02:23.972Z,-16022.91
2023-01-23T08:03:29.216Z,-16022.91
2023-01-23T08:04:31.773Z,-16339.31
2023-01-23T08:05:34.411Z,-16339.47
2023-01-23T08:06:38.251Z,-16338.72
2023-01-23T08:07:40.895Z,-16657.69
2023-01-23T08:08:43.422Z,-16976.06
2023-01-23T08:09:46.060Z,-17293.63
2023-01-23T08:10:48.577Z,-17293.63
2023-01-23T08:11:52.787Z,-17292.69
2023-01-23T08:12:55.662Z,-17611.19
2023-01-23T08:13:58.554Z,-17612.00
2023-01-23T08:15:01.430Z,-17611.69
2023-01-23T08:16:04.952Z,-18247.88
2023-01-23T08:17:07.796Z,-17611.50
2023-01-23T08:18:10.680Z,-17929.69
2023-01-23T08:19:13.674Z,-17929.69
2023-01-23T08:20:16.679Z,-18249.41
2023-01-23T08:21:19.799Z,-17931.38
2023-01-23T08:22:23.041Z,-17932.53
2023-01-23T08:23:27.722Z,-17614.94
2023-01-23T08:24:30.840Z,-17615.28
2023-01-23T08:25:34.203Z,-17616.09
2023-01-23T08:26:37.332Z,-17616.44
2023-01-23T08:27:40.447Z,-17939.69
2023-01-23T08:28:44.887Z,-16986.53
2023-01-23T08:29:48.134Z,-16672.81
2023-01-23T08:30:51.643Z,-15715.88
2023-01-23T08:31:55.548Z,-15395.97
2023-01-23T08:32:58.815Z,-15076.94
2023-01-23T08:34:02.064Z,-15397.00
2023-01-23T08:35:05.546Z,-15398.72
2023-01-23T08:36:11.368Z,-14762.72
2023-01-23T08:37:14.543Z,-14443.91
2023-01-23T08:38:19.463Z,-14445.16
2023-01-23T08:39:22.830Z,-14445.56
2023-01-23T08:40:25.959Z,-13805.41
2023-01-23T08:41:29.070Z,-14122.97
2023-01-23T08:42:32.448Z,-14441.16
2023-01-23T08:43:35.552Z,-14759.91
2023-01-23T08:44:38.795Z,-15078.53
2023-01-23T08:45:46.511Z,-15398.00
2023-01-23T08:46:49.975Z,-14760.47
2023-01-23T08:47:53.203Z,-14763.00
2023-01-23T08:48:56.565Z,-14445.16
2023-01-23T08:49:59.688Z,-14445.03
2023-01-23T08:51:13.061Z,-14445.03
2023-01-23T08:52:16.488Z,-14125.13
2023-01-23T08:53:19.729Z,-14444.88
2023-01-23T08:54:22.971Z,-14444.75
2023-01-23T08:55:26.939Z,-14445.56
2023-01-23T08:56:29.815Z,-14445.84
2023-01-23T08:57:32.582Z,-14127.28
2023-01-23T08:58:35.579Z,-14446.69
2023-01-23T08:59:38.460Z,-14447.91
2023-01-23T09:00:41.476Z,-14128.91
2023-01-23T09:01:44.363Z,-13811.91
2023-01-23T09:02:47.520Z,-13493.78
2023-01-23T09:03:50.621Z,-13174.63
2023-01-23T09:04:53.369Z,-13176.00
2023-01-23T09:05:55.928Z,-13177.94
2023-01-23T09:06:58.878Z,-12540.50
2023-01-23T09:08:01.643Z,-12221.88
2023-01-23T09:09:04.322Z,-12223.44
2023-01-23T09:10:07.805Z,-11904.44
2023-01-23T09:11:12.633Z,-11587.16
2023-01-23T09:12:15.198Z,-11590.00
2023-01-23T09:13:19.812Z,-10632.72
2023-01-23T09:14:22.447Z,-10313.44
2023-01-23T09:15:24.928Z,-10313.44
2023-01-23T09:16:27.863Z,-10635.19
2023-01-23T09:17:30.686Z,-9677.88
2023-01-23T09:18:33.366Z,-9358.94
2023-01-23T09:19:36.254Z,-9679.03
2023-01-23T09:20:39.248Z,-9040.91
2023-01-23T09:21:41.906Z,-9042.03
2023-01-23T09:22:44.777Z,-8722.84
2023-01-23T09:23:47.416Z,-8723.66
2023-01-23T09:24:50.025Z,-8084.47
2023-01-23T09:25:52.572Z,-8402.53
2023-01-23T09:26:55.092Z,-8402.06
2023-01-23T09:27:57.737Z,-9040.25
2023-01-23T09:29:00.265Z,-9039.59
2023-01-23T09:30:02.990Z,-9678.84
2023-01-23T09:31:08.426Z,-9360.28
2023-01-23T09:32:11.513Z,-9041.47
2023-01-23T09:33:14.174Z,-8723.75
2023-01-23T09:34:17.364Z,-8405.41
2023-01-23T09:35:20.179Z,-7768.78
2023-01-23T09:36:37.503Z,-6812.31
2023-01-23T09:38:04.462Z,-5216.81
2023-01-23T09:39:07.224Z,-4898.06
2023-01-23T09:40:18.163Z,-5218.03
2023-01-23T09:41:25.834Z,-4898.91
2023-01-23T09:42:34.116Z,-4899.72
2023-01-23T09:43:49.237Z,-4581.16
2023-01-23T09:44:56.064Z,-3623.63
2023-01-23T09:46:14.439Z,-2984.91
2023-01-23T09:47:23.307Z,-2665.50
2023-01-23T09:48:38.549Z,-2666.00
2023-01-23T09:49:53.547Z,-2346.63
2023-01-23T09:51:02.746Z,-1707.50
2023-01-23T09:52:12.285Z,-1388.41
2023-01-23T09:53:20.914Z,-1069.09
2023-01-23T09:54:35.312Z,-749.72
2023-01-23T09:55:45.514Z,-430.25
2023-01-23T09:56:48.754Z,-110.75
2023-01-23T09:58:00.043Z,208.72
2023-01-23T09:59:24.642Z,-430.56
2023-01-23T10:00:32.720Z,-110.97
2023-01-23T10:01:35.321Z,208.59
2023-01-23T10:02:37.924Z,528.06
2023-01-23T10:03:41.453Z,528.06
2023-01-23T10:04:44.204Z,528.03
2023-01-23T10:06:05.328Z,207.91
2023-01-23T10:07:28.732Z,1806.41
2023-01-23T10:08:51.295Z,2765.72
2023-01-23T10:10:08.707Z,3405.28
2023-01-23T10:11:23.097Z,4044.97
2023-01-23T10:12:52.378Z,3725.19
2023-01-23T10:14:23.346Z,2765.69
2023-01-23T10:16:03.547Z,2126.16
2023-01-23T10:17:27.216Z,3085.50
2023-01-23T10:18:54.677Z,2765.69
2023-01-23T10:20:22.583Z,2445.91
2023-01-23T10:21:45.558Z,1806.44
2023-01-23T10:23:14.472Z,1806.44
2023-01-23T10:24:26.359Z,1486.66
2023-01-23T10:25:33.801Z,2126.16
2023-01-23T10:26:43.766Z,2126.16
2023-01-23T10:27:50.127Z,2765.78
2023-01-23T10:29:02.248Z,3085.69
2023-01-23T10:30:05.727Z,4045.44
2023-01-23T10:31:12.764Z,4685.53
2023-01-23T10:32:29.854Z,5325.75
2023-01-23T10:34:01.034Z,5966.06
2023-01-23T10:35:16.055Z,6926.59
2023-01-23T10:36:42.088Z,6926.69
2023-01-23T10:38:26.379Z,7246.56
2023-01-23T10:39:40.902Z,6926.09
2023-01-23T10:41:02.511Z,6605.63
2023-01-23T10:42:12.586Z,5325.81
2023-01-23T10:43:20.640Z,4686.00
2023-01-23T10:44:23.750Z,5966.13
2023-01-23T10:45:27.006Z,6286.44
2023-01-23T10:46:45.955Z,5966.50
2023-01-23T10:47:54.711Z,5967.34
2023-01-23T10:49:01.676Z,7248.97
2023-01-23T10:50:05.897Z,8850.91
2023-01-23T10:51:35.366Z,9172.56
2023-01-23T10:52:43.446Z,10135.22
2023-01-23T10:54:04.518Z,13342.53
2023-01-23T10:55:21.303Z,14627.22
2023-01-23T10:56:24.853Z,16231.47
2023-01-23T10:57:30.731Z,16233.31
2023-01-23T10:58:38.661Z,16876.25
2023-01-23T10:59:53.545Z,17518.72
2023-01-23T11:00:56.537Z,18160.22
2023-01-23T11:02:14.301Z,18802.44
2023-01-23T11:03:33.989Z,18483.19
2023-01-23T11:04:37.224Z,18804.63
2023-01-23T11:05:52.604Z,19447.53
2023-01-23T11:07:05.083Z,19769.03
2023-01-23T11:08:24.509Z,18485.59
2023-01-23T11:09:27.085Z,20089.25
2023-01-23T11:10:29.721Z,19125.50
2023-01-23T11:11:33.685Z,17841.22
2023-01-23T11:12:48.445Z,16877.94
2023-01-23T11:14:07.306Z,16877.22
2023-01-23T11:15:32.712Z,16555.34
2023-01-23T11:16:36.085Z,15912.69
2023-01-23T11:17:39.450Z,15270.69
2023-01-23T11:18:47.616Z,15592.38
2023-01-23T11:19:54.646Z,15594.03
2023-01-23T11:20:57.375Z,16237.69
2023-01-23T11:22:05.608Z,18486.53
2023-01-23T11:23:18.214Z,19130.22
2023-01-23T11:24:40.311Z,20737.03
2023-01-23T11:25:49.305Z,20738.25
2023-01-23T11:27:06.549Z,20740.38
2023-01-23T11:28:35.014Z,22028.09
2023-01-23T11:30:14.855Z,23641.78
2023-01-23T11:31:22.504Z,26866.38
2023-01-23T11:32:25.432Z,29442.28
2023-01-23T11:33:37.152Z,29120.91
2023-01-23T11:34:51.483Z,28157.41
2023-01-23T11:36:02.741Z,29769.56
2023-01-23T11:37:25.642Z,29777.72
2023-01-23T11:38:37.704Z,33323.91
2023-01-23T11:39:56.141Z,33968.50
2023-01-23T11:40:59.272Z,35261.38
2023-01-23T11:42:02.873Z,35587.47
2023-01-23T11:43:14.873Z,35913.13
2023-01-23T11:44:23.327Z,36884.78
2023-01-23T11:45:54.754Z,39152.03
2023-01-23T11:47:11.147Z,41091.59
2023-01-23T11:48:28.797Z,40773.69
2023-01-23T11:49:51.335Z,41747.06
2023-01-23T11:51:23.193Z,42395.66
2023-01-23T11:52:34.809Z,44661.66
2023-01-23T11:54:01.245Z,44989.91
2023-01-23T11:55:41.529Z,49206.84
2023-01-23T11:56:59.754Z,51805.09
2023-01-23T11:58:14.573Z,52774.53
2023-01-23T11:59:54.360Z,50510.72
2023-01-23T12:01:17.756Z,53108.09
2023-01-23T12:02:49.748Z,55066.41
2023-01-23T12:04:10.346Z,57019.09
2023-01-23T12:05:52.685Z,61249.03
2023-01-23T12:06:55.104Z,64184.38
2023-01-23T12:08:25.449Z,67773.94
2023-01-23T12:10:10.687Z,71031.66
2023-01-23T12:11:16.699Z,70382.41
2023-01-23T12:12:19.097Z,71365.47
2023-01-23T12:13:46.101Z,76920.03
2023-01-23T12:15:01.951Z,81494.78
2023-01-23T12:16:19.790Z,80844.31
2023-01-23T12:17:58.550Z,85091.03
2023-01-23T12:19:20.545Z,84091.69
2023-01-23T12:20:41.787Z,79510.16
2023-01-23T12:22:14.551Z,75279.97
2023-01-23T12:23:36.970Z,80831.28
2023-01-23T12:24:58.356Z,84097.13
2023-01-23T12:26:14.919Z,81800.91
2023-01-23T12:27:36.891Z,78206.28
2023-01-23T12:28:52.005Z,78197.44
2023-01-23T12:30:05.443Z,80131.84
2023-01-23T12:31:42.121Z,75568.38
2023-01-23T12:32:51.887Z,73283.72
2023-01-23T12:34:00.777Z,71979.00
2023-01-23T12:35:23.814Z,70679.25
2023-01-23T12:37:06.209Z,72305.88
2023-01-23T12:38:25.978Z,72631.00
2023-01-23T12:40:10.525Z,69703.03
2023-01-23T12:41:28.749Z,72300.06
2023-01-23T12:42:41.584Z,69369.13
2023-01-23T12:44:19.028Z,68392.19
2023-01-23T12:45:25.276Z,70360.97
2023-01-23T12:46:56.069Z,71005.44
2023-01-23T12:48:24.914Z,71351.72
2023-01-23T12:49:35.483Z,77870.63
2023-01-23T12:50:53.835Z,78203.13
2023-01-23T12:52:30.923Z,82783.19
2023-01-23T12:53:38.258Z,85061.47
2023-01-23T12:54:49.890Z,83751.50
2023-01-23T12:56:02.491Z,82770.47
2023-01-23T12:57:09.243Z,83739.97
2023-01-23T12:58:18.692Z,82754.44
2023-01-23T13:00:07.180Z,79485.78
2023-01-23T13:01:43.663Z,80789.56
2023-01-23T13:03:08.141Z,77520.09