createdAt,value
2018-01-25T00:01:25.976Z,18.30
2018-01-25T00:03:54.564Z,18.20
2018-01-25T00:06:22.288Z,18.20
2018-01-25T00:08:50.106Z,18.10
2018-01-25T00:11:17.823Z,18.10
2018-01-25T00:13:45.637Z,18.10
2018-01-25T00:16:13.402Z,18.10
2018-01-25T00:18:41.138Z,18.10
2018-01-25T00:21:08.939Z,18.10
2018-01-25T00:23:36.672Z,18.20
2018-01-25T00:26:04.423Z,18.20
2018-01-25T00:28:32.224Z,18.10
2018-01-25T00:30:59.992Z,18.10
2018-01-25T00:33:27.719Z,18.00
2018-01-25T00:35:55.498Z,18.00
2018-01-25T00:38:23.295Z,17.90
2018-01-25T00:40:51.081Z,17.80
2018-01-25T00:43:18.918Z,17.80
2018-01-25T00:45:46.724Z,17.80
2018-01-25T00:48:14.466Z,17.80
2018-01-25T00:50:42.229Z,17.80
2018-01-25T00:53:10.752Z,17.80
2018-01-25T00:55:41.634Z,17.70
2018-01-25T00:58:09.401Z,17.80
2018-01-25T01:00:37.136Z,17.70
2018-01-25T01:03:04.921Z,17.70
2018-01-25T01:05:32.718Z,17.70
2018-01-25T01:08:00.451Z,17.70
2018-01-25T01:10:28.205Z,17.60
2018-01-25T01:12:56.039Z,17.60
2018-01-25T01:15:23.915Z,17.60
2018-01-25T01:17:51.637Z,17.60
2018-01-25T01:20:19.448Z,17.50
2018-01-25T01:22:47.230Z,17.50
2018-01-25T01:25:14.956Z,17.50
2018-01-25T01:27:43.522Z,17.50
2018-01-25T01:30:11.305Z,17.50
2018-01-25T01:32:39.036Z,17.50
2018-01-25T01:35:06.843Z,17.40
2018-01-25T01:37:34.577Z,17.50
2018-01-25T01:40:02.395Z,17.50
2018-01-25T01:42:30.173Z,17.40
2018-01-25T01:44:57.926Z,17.40
2018-01-25T01:47:25.759Z,17.30
2018-01-25T01:49:53.478Z,17.20
2018-01-25T01:52:21.282Z,17.20
2018-01-25T01:54:49.005Z,17.30
2018-01-25T01:57:16.874Z,17.30
2018-01-25T01:59:44.614Z,17.20
2018-01-25T02:02:13.173Z,17.20
2018-01-25T02:04:40.910Z,17.10
2018-01-25T02:07:08.698Z,17.10
2018-01-25T02:09:36.503Z,17.10
2018-01-25T02:12:04.304Z,17.00
2018-01-25T02:14:32.069Z,17.10
2018-01-25T02:16:59.855Z,17.00
2018-01-25T02:19:27.705Z,17.00
2018-01-25T02:21:55.510Z,16.90
2018-01-25T02:24:23.241Z,16.90
2018-01-25T02:26:51.154Z,16.90
2018-01-25T02:29:18.882Z,16.80
2018-01-25T02:31:46.673Z,16.80
2018-01-25T02:34:14.485Z,16.80
2018-01-25T02:36:42.212Z,16.70
2018-01-25T02:39:10.003Z,16.70
2018-01-25T02:41:37.726Z,16.70
2018-01-25T02:44:05.493Z,16.60
2018-01-25T02:46:33.280Z,16.60
2018-01-25T02:49:01.021Z,16.60
2018-01-25T02:51:28.740Z,16.60
2018-01-25T02:53:56.518Z,16.70
2018-01-25T02:56:24.266Z,16.60
2018-01-25T02:58:52.075Z,16.60
2018-01-25T03:01:19.829Z,16.60
2018-01-25T03:03:47.597Z,16.60
2018-01-25T03:06:15.322Z,16.60
2018-01-25T03:08:43.134Z,16.60
2018-01-25T03:11:10.882Z,16.50
2018-01-25T03:13:38.621Z,16.50
2018-01-25T03:16:06.360Z,16.50
2018-01-25T03:18:34.088Z,16.50
2018-01-25T03:21:01.824Z,16.50
2018-01-25T03:23:30.384Z,16.40
2018-01-25T03:25:58.197Z,16.40
2018-01-25T03:28:26.012Z,16.40
2018-01-25T03:30:53.757Z,16.40
2018-01-25T03:33:21.576Z,16.50
2018-01-25T03:35:50.064Z,16.50
2018-01-25T03:38:18.645Z,16.40
2018-01-25T03:40:46.444Z,16.40
2018-01-25T03:43:14.192Z,16.40
2018-01-25T03:45:42.038Z,16.50
2018-01-25T03:48:09.790Z,16.50
2018-01-25T03:50:37.580Z,16.40
2018-01-25T03:53:05.334Z,16.40
2018-01-25T03:55:33.085Z,16.40
2018-01-25T03:58:00.812Z,16.40
2018-01-25T04:00:28.605Z,16.30
2018-01-25T04:02:56.317Z,16.30
2018-01-25T04:05:24.880Z,16.40
2018-01-25T04:07:52.675Z,16.40
2018-01-25T04:10:20.409Z,16.50
2018-01-25T04:12:48.213Z,16.40
2018-01-25T04:15:15.973Z,16.40
2018-01-25T04:17:43.785Z,16.30
2018-01-25T04:20:11.528Z,16.20
2018-01-25T04:22:39.316Z,16.20
2018-01-25T04:25:07.046Z,16.30
2018-01-25T04:27:34.864Z,16.20
2018-01-25T04:30:02.704Z,16.30
2018-01-25T04:32:30.499Z,16.10
2018-01-25T04:34:58.222Z,16.00
2018-01-25T04:37:25.977Z,16.00
2018-01-25T04:39:54.505Z,15.90
2018-01-25T04:42:22.274Z,15.80
2018-01-25T04:44:50.048Z,15.80
2018-01-25T04:47:17.800Z,15.90
2018-01-25T04:49:45.532Z,15.80
2018-01-25T04:52:13.283Z,15.80
2018-01-25T04:54:41.063Z,15.80
2018-01-25T04:57:08.812Z,15.80
2018-01-25T04:59:36.617Z,15.80
2018-01-25T05:02:04.410Z,15.80
2018-01-25T05:04:32.152Z,15.90
2018-01-25T05:06:59.937Z,15.90
2018-01-25T05:09:27.729Z,15.90
2018-01-25T05:11:55.561Z,15.80
2018-01-25T05:14:23.376Z,15.80
2018-01-25T05:16:56.770Z,15.90
2018-01-25T05:19:24.622Z,15.90
2018-01-25T05:21:52.408Z,16.00
2018-01-25T05:24:20.212Z,15.90
2018-01-25T05:26:47.989Z,15.90
2018-01-25T05:29:15.723Z,16.00
2018-01-25T05:31:43.476Z,16.10
2018-01-25T05:34:11.322Z,16.10
2018-01-25T05:36:39.148Z,16.10
2018-01-25T05:39:07.099Z,16.10
2018-01-25T05:41:34.960Z,16.20
2018-01-25T05:44:03.565Z,16.30
2018-01-25T05:46:31.367Z,16.20
2018-01-25T05:48:59.208Z,16.40
2018-01-25T05:51:29.179Z,16.40
2018-01-25T05:53:57.018Z,16.40
2018-01-25T05:56:24.754Z,16.40
2018-01-25T05:58:52.523Z,16.50
2018-01-25T06:01:20.246Z,16.50
2018-01-25T06:03:47.992Z,16.60
2018-01-25T06:06:15.739Z,16.60
2018-01-25T06:08:43.591Z,16.70
2018-01-25T06:11:11.380Z,16.70
2018-01-25T06:13:39.181Z,16.70
2018-01-25T06:16:06.928Z,16.60
2018-01-25T06:18:34.655Z,16.80
2018-01-25T06:21:02.454Z,16.90
2018-01-25T06:23:30.320Z,16.90
2018-01-25T06:25:58.209Z,16.90
2018-01-25T06:28:26.055Z,16.90
2018-01-25T06:30:54.198Z,16.40
2018-01-25T06:33:22.708Z,16.50
2018-01-25T06:35:50.502Z,16.50
2018-01-25T06:38:18.399Z,16.70
2018-01-25T06:40:46.110Z,16.90
2018-01-25T06:43:13.900Z,17.00
2018-01-25T06:45:41.830Z,17.10
2018-01-25T06:48:09.637Z,17.10
2018-01-25T06:50:38.124Z,17.20
2018-01-25T06:53:05.907Z,17.30
2018-01-25T06:55:33.635Z,17.30
2018-01-25T06:58:01.368Z,17.40
2018-01-25T07:00:29.261Z,17.40
2018-01-25T07:02:57.131Z,17.50
2018-01-25T07:05:24.970Z,17.40
2018-01-25T07:07:52.751Z,17.50
2018-01-25T07:10:22.432Z,17.60
2018-01-25T07:12:50.264Z,17.80
2018-01-25T07:15:18.057Z,17.70
2018-01-25T07:17:45.845Z,17.70
2018-01-25T07:20:13.668Z,17.70
2018-01-25T07:22:41.568Z,17.70
2018-01-25T07:25:09.349Z,17.90
2018-01-25T07:27:37.166Z,18.10
2018-01-25T07:30:04.910Z,18.00
2018-01-25T07:32:32.649Z,17.90
2018-01-25T07:35:00.505Z,17.90
2018-01-25T07:37:28.239Z,18.00
2018-01-25T07:39:56.039Z,17.60
2018-01-25T07:42:23.894Z,17.00
2018-01-25T07:44:51.727Z,16.50
2018-01-25T07:47:19.536Z,16.30
2018-01-25T07:49:47.449Z,16.20
2018-01-25T07:52:15.314Z,16.10
2018-01-25T07:54:43.142Z,16.10
2018-01-25T08:10:34.262Z,18.50
2018-01-25T08:13:07.866Z,18.40
2018-01-25T08:15:36.662Z,18.50
2018-01-25T08:18:04.748Z,18.40
2018-01-25T08:20:32.863Z,18.50
2018-01-25T08:23:00.871Z,18.50
2018-01-25T08:25:29.043Z,18.60
2018-01-25T08:27:57.109Z,18.60
2018-01-25T08:30:25.895Z,18.40
2018-01-25T08:32:53.852Z,18.40
2018-01-25T08:35:21.760Z,18.40
2018-01-25T08:37:50.529Z,18.40
2018-01-25T08:40:19.408Z,18.40
2018-01-25T08:42:47.387Z,18.40
2018-01-25T08:45:15.250Z,18.60
2018-01-25T08:47:43.316Z,18.70
2018-01-25T08:50:11.286Z,18.70
2018-01-25T08:52:39.163Z,18.70
2018-01-25T08:55:07.940Z,18.60
2018-01-25T08:57:35.811Z,18.50
2018-01-25T09:00:04.705Z,18.70
2018-01-25T09:02:32.881Z,18.80
2018-01-25T09:05:01.050Z,18.80
2018-01-25T09:07:28.917Z,18.70
2018-01-25T09:09:56.982Z,18.70
2018-01-25T09:12:24.858Z,18.80
2018-01-25T09:14:52.725Z,18.90
2018-01-25T09:17:21.513Z,19.10
2018-01-25T09:19:49.376Z,19.00
2018-01-25T09:22:17.236Z,19.20
2018-01-25T09:24:45.204Z,19.30
2018-01-25T09:27:13.072Z,19.50
2018-01-25T09:29:40.938Z,19.40
2018-01-25T09:32:09.621Z,19.30
2018-01-25T09:34:37.492Z,19.20
2018-01-25T09:37:05.354Z,19.30
2018-01-25T09:39:33.228Z,19.30
2018-01-25T09:42:01.097Z,19.30
2018-01-25T09:44:28.966Z,19.10
2018-01-25T09:46:56.870Z,18.60
2018-01-25T09:49:24.797Z,18.50
2018-01-25T09:51:53.696Z,18.40
2018-01-25T09:54:21.880Z,18.40
2018-01-25T09:56:50.853Z,18.70
2018-01-25T09:59:19.133Z,18.60
2018-01-25T10:01:47.913Z,18.40
2018-01-25T10:04:15.788Z,18.40
2018-01-25T10:06:43.646Z,18.10
2018-01-25T10:09:11.514Z,17.90
2018-01-25T10:11:39.391Z,18.00
2018-01-25T10:14:08.780Z,18.00
2018-01-25T10:16:36.658Z,18.00
2018-01-25T10:19:05.546Z,17.90
2018-01-25T10:21:33.568Z,17.90
2018-01-25T10:24:01.493Z,18.00
2018-01-25T10:26:29.344Z,17.80
2018-01-25T10:28:57.216Z,17.90
2018-01-25T10:31:25.895Z,17.70
2018-01-25T10:33:53.761Z,17.70
2018-01-25T10:36:21.637Z,17.60
2018-01-25T10:38:50.317Z,17.60
2018-01-25T10:41:19.205Z,17.50
2018-01-25T10:43:47.996Z,17.60
2018-01-25T10:46:15.970Z,17.60
2018-01-25T10:48:44.658Z,17.90
2018-01-25T10:51:12.513Z,17.80
2018-01-25T10:53:40.492Z,17.90
2018-01-25T10:56:08.351Z,18.30
2018-01-25T10:58:36.219Z,18.40
2018-01-25T11:01:10.543Z,18.50
2018-01-25T11:03:38.403Z,18.50
2018-01-25T11:06:06.265Z,18.30
2018-01-25T11:08:34.459Z,18.30
2018-01-25T11:11:02.415Z,18.20
2018-01-25T11:13:30.276Z,18.40
2018-01-25T11:15:58.245Z,18.60
2018-01-25T11:18:26.120Z,18.70
2018-01-25T11:20:54.268Z,18.70
2018-01-25T11:23:22.254Z,18.60
2018-01-25T11:25:50.129Z,18.80
2018-01-25T11:28:17.986Z,18.80
2018-01-25T11:30:45.963Z,18.80
2018-01-25T11:33:13.932Z,18.90
2018-01-25T11:35:41.791Z,19.10
2018-01-25T11:38:09.871Z,19.10
2018-01-25T11:40:37.837Z,19.30
2018-01-25T11:43:05.702Z,19.50
2018-01-25T11:45:33.683Z,19.70
2018-01-25T11:48:01.535Z,19.70
2018-01-25T11:50:29.403Z,19.60
2018-01-25T11:52:57.377Z,19.60
2018-01-25T11:55:25.447Z,19.30
2018-01-25T11:57:54.128Z,19.10
2018-01-25T12:00:21.994Z,19.00
2018-01-25T12:02:49.858Z,19.00
2018-01-25T12:05:17.835Z,19.10
2018-01-25T12:07:46.623Z,19.50
2018-01-25T12:10:14.564Z,19.50
2018-01-25T12:12:42.458Z,19.60
2018-01-25T12:15:10.432Z,19.60
2018-01-25T12:17:38.294Z,19.50
2018-01-25T12:20:06.367Z,19.40
2018-01-25T12:22:35.043Z,19.20
2018-01-25T12:25:02.909Z,19.10
2018-01-25T12:27:30.777Z,19.20
2018-01-25T12:29:58.649Z,19.30
2018-01-25T12:32:26.512Z,19.30
2018-01-25T12:34:55.196Z,19.40
2018-01-25T12:37:23.070Z,19.30
2018-01-25T12:39:51.749Z,19.50
2018-01-25T12:42:19.612Z,19.50
2018-01-25T12:44:47.480Z,19.70
2018-01-25T12:47:16.276Z,19.70
2018-01-25T12:49:44.135Z,19.70
2018-01-25T12:52:12.002Z,19.80
2018-01-25T12:54:39.866Z,19.90
2018-01-25T12:57:07.945Z,20.00
2018-01-25T12:59:36.019Z,20.30
2018-01-25T13:02:04.664Z,20.50
2018-01-25T13:04:32.564Z,20.60
2018-01-25T13:07:00.534Z,20.40
2018-01-25T13:09:28.611Z,20.40
2018-01-25T13:11:56.469Z,20.40
2018-01-25T13:14:24.339Z,20.30
2018-01-25T13:16:52.313Z,20.30
2018-01-25T13:19:20.999Z,20.00
2018-01-25T13:21:48.969Z,20.00
2018-01-25T13:24:16.828Z,19.90
2018-01-25T13:26:44.690Z,19.90
2018-01-25T13:29:12.557Z,20.10
2018-01-25T13:31:40.426Z,20.10
2018-01-25T13:34:08.403Z,20.20
2018-01-25T13:36:36.567Z,20.40
2018-01-25T13:39:04.654Z,20.40
2018-01-25T13:41:32.616Z,20.50
2018-01-25T13:44:00.577Z,20.60
2018-01-25T13:46:28.458Z,21.00
2018-01-25T13:48:56.523Z,21.10
2018-01-25T13:51:24.383Z,21.10
2018-01-25T13:53:52.259Z,21.10
2018-01-25T13:56:20.228Z,21.00
2018-01-25T13:58:48.200Z,20.90
2018-01-25T14:01:16.183Z,20.90
2018-01-25T14:03:44.942Z,21.00
2018-01-25T14:06:12.808Z,21.00
2018-01-25T14:08:40.674Z,21.20
2018-01-25T14:11:08.654Z,21.90
2018-01-25T14:13:36.728Z,21.80
2018-01-25T14:16:04.582Z,21.60
2018-01-25T14:18:33.453Z,21.60
2018-01-25T14:23:35.459Z,22.30
2018-01-25T14:26:03.318Z,22.50
2018-01-25T14:28:31.183Z,22.70
2018-01-25T14:30:59.154Z,22.80
2018-01-25T14:33:27.143Z,22.70
2018-01-25T14:35:55.102Z,22.30
2018-01-25T14:38:23.178Z,22.20
2018-01-25T14:40:51.860Z,22.00
2018-01-25T14:43:19.828Z,21.90
2018-01-25T14:45:47.799Z,22.10
2018-01-25T14:48:16.783Z,22.10
2018-01-25T14:50:44.814Z,22.30
2018-01-25T14:53:12.724Z,22.20
2018-01-25T14:55:40.697Z,22.10
2018-01-25T14:58:08.665Z,22.00
2018-01-25T15:00:37.348Z,22.00
2018-01-25T15:03:05.427Z,22.00
2018-01-25T15:05:33.392Z,22.60
2018-01-25T15:08:01.249Z,22.50
2018-01-25T15:10:29.231Z,22.50
2018-01-25T15:12:57.295Z,22.80
2018-01-25T15:15:25.262Z,22.60
2018-01-25T15:17:53.137Z,22.30
2018-01-25T15:20:21.723Z,22.10
2018-01-25T15:22:49.791Z,22.20
2018-01-25T15:25:23.286Z,22.30
2018-01-25T15:27:51.565Z,22.50
2018-01-25T15:30:19.532Z,22.60
2018-01-25T15:32:47.502Z,22.70
2018-01-25T15:35:15.364Z,22.70
2018-01-25T15:37:43.746Z,22.60
2018-01-25T15:40:11.614Z,22.60
2018-01-25T15:42:39.473Z,22.40
2018-01-25T15:45:07.449Z,22.20
2018-01-25T15:47:36.158Z,22.30
2018-01-25T15:50:04.812Z,22.30
2018-01-25T15:52:32.788Z,22.30
2018-01-25T15:55:00.860Z,22.20
2018-01-25T15:57:28.823Z,22.00
2018-01-25T15:59:56.687Z,21.90
2018-01-25T16:02:24.769Z,21.80
2018-01-25T16:04:52.626Z,21.80
2018-01-25T16:07:20.492Z,22.30
2018-01-25T16:09:48.366Z,22.70
2018-01-25T16:12:16.335Z,22.70
2018-01-25T16:14:44.200Z,22.40
2018-01-25T16:17:12.062Z,22.10
2018-01-25T16:19:39.926Z,22.10
2018-01-25T16:22:07.813Z,22.20
2018-01-25T16:24:35.761Z,22.20
2018-01-25T16:27:03.634Z,22.20
2018-01-25T16:29:31.603Z,22.20
2018-01-25T16:31:59.573Z,22.10
2018-01-25T16:34:27.432Z,21.90
2018-01-25T16:36:55.296Z,21.80
2018-01-25T16:39:23.275Z,22.00
2018-01-25T16:41:51.135Z,22.00
2018-01-25T16:44:19.019Z,22.00
2018-01-25T16:46:47.687Z,22.10
2018-01-25T16:49:15.711Z,22.10
2018-01-25T16:51:43.638Z,22.10
2018-01-25T16:54:12.982Z,21.70
2018-01-25T16:56:40.896Z,21.70
2018-01-25T16:59:08.762Z,21.70
2018-01-25T17:01:36.831Z,21.60
2018-01-25T17:04:04.800Z,21.50
2018-01-25T17:06:32.665Z,21.40
2018-01-25T17:09:00.533Z,21.20
2018-01-25T17:11:28.398Z,21.20
2018-01-25T17:13:56.488Z,21.20
2018-01-25T17:16:24.450Z,21.10
2018-01-25T17:18:52.306Z,21.10
2018-01-25T17:21:20.390Z,21.00
2018-01-25T17:23:48.356Z,20.90
2018-01-25T17:26:16.316Z,20.90
2018-01-25T17:28:44.705Z,20.90
2018-01-25T17:31:13.380Z,20.80
2018-01-25T17:33:41.570Z,20.80
2018-01-25T17:36:09.418Z,20.80
2018-01-25T17:38:37.387Z,20.70
2018-01-25T17:41:05.254Z,20.70
2018-01-25T17:43:33.232Z,20.70
2018-01-25T17:46:01.193Z,20.60
2018-01-25T17:48:29.170Z,20.60
2018-01-25T17:50:57.141Z,20.70
2018-01-25T17:53:26.680Z,20.70
2018-01-25T17:55:54.607Z,20.70
2018-01-25T17:58:22.486Z,20.70
2018-01-25T18:00:50.498Z,20.90
2018-01-25T18:03:19.017Z,20.80
2018-01-25T18:05:47.096Z,20.70
2018-01-25T18:08:15.535Z,20.70
2018-01-25T18:10:43.567Z,20.40
2018-01-25T18:13:12.236Z,19.90
2018-01-25T18:15:40.208Z,19.80
2018-01-25T18:18:08.066Z,20.00
2018-01-25T18:20:36.146Z,20.10
2018-01-25T18:23:04.116Z,20.30
2018-01-25T18:25:31.980Z,20.50
2018-01-25T18:28:00.482Z,20.60
2018-01-25T18:30:29.141Z,20.70
2018-01-25T18:32:57.014Z,20.70
2018-01-25T18:35:25.261Z,20.80
2018-01-25T18:37:53.546Z,20.90
2018-01-25T18:40:21.372Z,20.90
2018-01-25T18:42:49.453Z,20.90
2018-01-25T18:45:17.365Z,20.90
2018-01-25T18:47:45.333Z,20.90
2018-01-25T18:50:13.208Z,20.90
2018-01-25T18:52:42.096Z,21.00
2018-01-25T18:55:10.071Z,21.00
2018-01-25T18:57:38.859Z,20.90
2018-01-25T19:00:07.532Z,20.80
2018-01-25T19:02:35.455Z,20.70
2018-01-25T19:05:04.384Z,20.80
2018-01-25T19:07:33.518Z,20.80
2018-01-25T19:10:02.176Z,20.70
2018-01-25T19:12:30.048Z,20.70
2018-01-25T19:14:58.112Z,20.60
2018-01-25T19:17:26.505Z,20.60
2018-01-25T19:19:54.562Z,20.60
2018-01-25T19:22:22.532Z,20.60
2018-01-25T19:24:50.397Z,20.60
2018-01-25T19:27:18.262Z,20.60
2018-01-25T19:29:46.304Z,20.60
2018-01-25T19:32:14.200Z,20.60
2018-01-25T19:34:42.785Z,20.70
2018-01-25T19:37:10.578Z,20.70
2018-01-25T19:39:39.233Z,20.50
2018-01-25T19:42:07.210Z,20.50
2018-01-25T19:44:35.073Z,20.50
2018-01-25T19:47:02.944Z,20.50
2018-01-25T19:49:30.913Z,20.50
2018-01-25T19:51:58.882Z,20.30
2018-01-25T19:54:26.858Z,20.30
2018-01-25T19:56:55.527Z,20.40
2018-01-25T19:59:23.497Z,20.30
2018-01-25T20:01:51.375Z,20.40
2018-01-25T20:04:22.436Z,20.30
2018-01-25T20:06:51.702Z,20.30
2018-01-25T20:09:19.573Z,20.40
2018-01-25T20:11:48.868Z,20.40
2018-01-25T20:14:17.462Z,20.30
2018-01-25T20:16:45.723Z,20.30
2018-01-25T20:19:13.996Z,20.30
2018-01-25T20:21:42.938Z,20.40
2018-01-25T20:24:11.174Z,20.40
2018-01-25T20:26:40.400Z,20.50
2018-01-25T20:29:09.058Z,20.40
2018-01-25T20:31:43.866Z,20.30
2018-01-25T20:34:17.755Z,20.40
2018-01-25T20:36:51.764Z,20.40
2018-01-25T20:39:24.729Z,20.40
2018-01-25T20:42:01.846Z,20.30
2018-01-25T20:44:34.113Z,20.20
2018-01-25T20:47:09.821Z,20.30
2018-01-25T20:49:43.082Z,20.30
2018-01-25T20:52:17.544Z,20.30
2018-01-25T20:54:46.402Z,20.40
2018-01-25T20:57:15.042Z,20.30
2018-01-25T20:59:43.285Z,20.40
2018-01-25T21:02:14.557Z,20.30
2018-01-25T21:04:42.475Z,20.30
2018-01-25T21:07:10.341Z,20.30
2018-01-25T21:09:39.127Z,20.20
2018-01-25T21:12:06.995Z,20.10
2018-01-25T21:14:34.874Z,20.40
2018-01-25T21:17:02.837Z,20.00
2018-01-25T21:19:30.847Z,19.90
2018-01-25T21:21:58.723Z,19.90
2018-01-25T21:24:26.638Z,19.90
2018-01-25T21:26:54.502Z,19.80
2018-01-25T21:29:22.367Z,19.70
2018-01-25T21:31:50.234Z,19.60
2018-01-25T21:34:18.102Z,19.30
2018-01-25T21:36:45.966Z,19.50
2018-01-25T21:39:13.944Z,19.60
2018-01-25T21:41:41.809Z,19.60
2018-01-25T21:44:09.668Z,19.60
2018-01-25T21:46:37.539Z,19.60
2018-01-25T21:49:05.506Z,19.70
2018-01-25T21:51:33.370Z,19.70
2018-01-25T21:54:01.236Z,19.70
2018-01-25T21:56:29.214Z,19.70
2018-01-25T21:58:57.083Z,19.70
2018-01-25T22:01:25.051Z,19.70
2018-01-25T22:03:53.005Z,19.70
2018-01-25T22:06:20.993Z,19.60
2018-01-25T22:08:48.846Z,19.60
2018-01-25T22:11:16.713Z,19.60
2018-01-25T22:13:44.580Z,19.60
2018-01-25T22:16:12.456Z,19.60
2018-01-25T22:18:40.417Z,19.60
2018-01-25T22:21:08.290Z,19.50
2018-01-25T22:23:37.085Z,19.50
2018-01-25T22:26:05.045Z,19.40
2018-01-25T22:28:32.916Z,19.50
2018-01-25T22:31:00.889Z,19.50
2018-01-25T22:33:28.743Z,19.40
2018-01-25T22:35:56.605Z,19.40
2018-01-25T22:38:24.586Z,19.40
2018-01-25T22:40:52.445Z,19.40
2018-01-25T22:43:20.311Z,19.40
2018-01-25T22:45:48.173Z,19.40
2018-01-25T22:48:16.042Z,19.40
2018-01-25T22:50:43.917Z,19.30
2018-01-25T22:53:11.991Z,19.30
2018-01-25T22:55:39.859Z,19.20
2018-01-25T22:58:07.714Z,19.20
2018-01-25T23:00:42.652Z,19.30
2018-01-25T23:03:10.722Z,19.40
2018-01-25T23:05:38.684Z,19.30
2018-01-25T23:08:06.660Z,19.20
2018-01-25T23:10:34.521Z,19.40
2018-01-25T23:13:02.488Z,19.40
2018-01-25T23:15:30.311Z,19.30
2018-01-25T23:17:58.121Z,19.20
2018-01-25T23:20:25.992Z,19.10
2018-01-25T23:22:53.757Z,19.20
2018-01-25T23:25:21.569Z,19.10
2018-01-25T23:27:50.160Z,19.00
2018-01-25T23:30:17.878Z,19.00
2018-01-25T23:32:45.716Z,19.00
2018-01-25T23:35:13.468Z,18.90
2018-01-25T23:37:41.238Z,18.90
2018-01-25T23:40:09.063Z,18.90
2018-01-25T23:42:36.842Z,19.00
2018-01-25T23:45:05.438Z,19.10
2018-01-25T23:47:33.249Z,19.10
2018-01-25T23:50:01.059Z,19.20
2018-01-25T23:52:28.914Z,19.20
2018-01-25T23:54:56.645Z,19.30
2018-01-25T23:57:24.443Z,19.20
2018-01-25T23:59:52.223Z,19.10
