createdAt,value
2023-01-10T00:01:34.406Z,96320.81
2023-01-10T00:04:02.181Z,96323.50
2023-01-10T00:06:31.528Z,96324.47
2023-01-10T00:08:59.422Z,96329.75
2023-01-10T00:11:44.453Z,96332.38
2023-01-10T00:14:12.255Z,96342.00
2023-01-10T00:16:40.663Z,96336.38
2023-01-10T00:19:09.654Z,96357.81
2023-01-10T00:21:39.842Z,96359.25
2023-01-10T00:24:17.180Z,96365.56
2023-01-10T00:26:51.049Z,96372.72
2023-01-10T00:29:19.670Z,96375.53
2023-01-10T00:31:47.596Z,96378.00
2023-01-10T00:34:15.830Z,96397.59
2023-01-10T00:36:45.774Z,96389.84
2023-01-10T00:39:14.175Z,96383.19
2023-01-10T00:42:00.137Z,96403.63
2023-01-10T00:44:28.007Z,96416.28
2023-01-10T00:46:55.846Z,96409.78
2023-01-10T00:49:23.944Z,96411.19
2023-01-10T00:51:53.534Z,96415.03
2023-01-10T00:54:21.324Z,96420.31
2023-01-10T00:56:49.045Z,96423.22
2023-01-10T00:59:16.827Z,96431.38
2023-01-10T01:01:44.775Z,96431.75
2023-01-10T01:04:12.644Z,96432.53
2023-01-10T01:06:40.395Z,96442.22
2023-01-10T01:09:09.523Z,96441.72
2023-01-10T01:11:37.245Z,96453.78
2023-01-10T01:14:04.995Z,96457.63
2023-01-10T01:16:32.817Z,96474.19
2023-01-10T01:19:00.541Z,96465.63
2023-01-10T01:21:28.410Z,96489.31
2023-01-10T01:23:57.609Z,96490.09
2023-01-10T01:26:27.206Z,96503.16
2023-01-10T01:28:55.173Z,96510.06
2023-01-10T01:31:23.037Z,96508.81
2023-01-10T01:33:51.620Z,96519.84
2023-01-10T01:36:20.032Z,96527.97
2023-01-10T01:38:47.797Z,96534.72
2023-01-10T01:41:32.980Z,96529.50
2023-01-10T01:44:05.362Z,96538.13
2023-01-10T01:46:35.169Z,96539.13
2023-01-10T01:49:05.930Z,96539.56
2023-01-10T01:51:35.105Z,96537.44
2023-01-10T01:54:05.799Z,96556.44
2023-01-10T01:56:38.701Z,96541.97
2023-01-10T01:59:13.707Z,96541.31
2023-01-10T02:01:44.791Z,96564.59
2023-01-10T02:04:17.680Z,96573.28
2023-01-10T02:06:47.863Z,96570.81
2023-01-10T02:09:22.289Z,96581.84
2023-01-10T02:11:50.790Z,96580.47
2023-01-10T02:14:21.801Z,96593.63
2023-01-10T02:16:49.925Z,96603.31
2023-01-10T02:19:25.364Z,96601.13
2023-01-10T02:22:28.858Z,96604.56
2023-01-10T02:25:11.267Z,96607.84
2023-01-10T02:27:57.682Z,96620.75
2023-01-10T02:30:48.589Z,96629.28
2023-01-10T02:33:24.545Z,96623.47
2023-01-10T02:36:18.757Z,96641.09
2023-01-10T02:39:01.675Z,96633.16
2023-01-10T02:41:35.753Z,96655.59
2023-01-10T02:44:08.616Z,96655.84
2023-01-10T02:46:38.433Z,96653.34
2023-01-10T02:49:07.584Z,96652.69
2023-01-10T02:51:35.409Z,96648.41
2023-01-10T02:54:08.608Z,96643.03
2023-01-10T02:56:59.347Z,96659.88
2023-01-10T03:00:04.452Z,96669.97
2023-01-10T03:03:11.770Z,96665.22
2023-01-10T03:05:53.382Z,96676.25
2023-01-10T03:08:31.144Z,96691.00
2023-01-10T03:11:01.320Z,96687.09
2023-01-10T03:13:35.331Z,96699.81
2023-01-10T03:16:05.725Z,96708.78
2023-01-10T03:18:37.611Z,96693.28
2023-01-10T03:21:09.062Z,96707.50
2023-01-10T03:23:37.492Z,96700.31
2023-01-10T03:26:07.959Z,96703.81
2023-01-10T03:28:42.920Z,96711.03
2023-01-10T03:31:16.451Z,96695.91
2023-01-10T03:33:45.079Z,96733.31
2023-01-10T03:36:23.283Z,96749.28
2023-01-10T03:38:54.559Z,96754.84
2023-01-10T03:41:34.689Z,96764.25
2023-01-10T03:44:31.293Z,96767.41
2023-01-10T03:47:03.038Z,96772.09
2023-01-10T03:49:33.539Z,96767.41
2023-01-10T03:52:04.879Z,96788.84
2023-01-10T03:54:32.819Z,96790.69
2023-01-10T03:57:02.651Z,96795.44
2023-01-10T03:59:31.288Z,96782.09
2023-01-10T04:01:59.292Z,96768.34
2023-01-10T04:04:27.198Z,96805.00
2023-01-10T04:06:55.018Z,96811.91
2023-01-10T04:09:24.428Z,96811.75
2023-01-10T04:11:52.223Z,96817.66
2023-01-10T04:14:20.000Z,96829.81
2023-01-10T04:16:47.873Z,96826.50
2023-01-10T04:19:15.664Z,96823.25
2023-01-10T04:21:43.399Z,96831.81
2023-01-10T04:24:11.459Z,96827.63
2023-01-10T04:26:40.605Z,96837.94
2023-01-10T04:29:08.350Z,96847.16
2023-01-10T04:31:36.324Z,96854.19
2023-01-10T04:34:04.533Z,96857.34
2023-01-10T04:36:32.576Z,96857.72
2023-01-10T04:39:00.688Z,96865.66
2023-01-10T04:41:28.622Z,96861.00
2023-01-10T04:43:57.793Z,96863.03
2023-01-10T04:46:25.605Z,96881.88
2023-01-10T04:48:53.390Z,96880.34
2023-01-10T04:51:21.223Z,96884.72
2023-01-10T04:53:49.371Z,96888.19
2023-01-10T04:56:19.289Z,96873.94
2023-01-10T04:58:47.237Z,96889.94
2023-01-10T05:01:18.841Z,96881.34
2023-01-10T05:03:48.800Z,96912.28
2023-01-10T05:06:16.834Z,96917.34
2023-01-10T05:08:45.059Z,96893.69
2023-01-10T05:11:13.104Z,96918.00
2023-01-10T05:13:42.083Z,96923.47
2023-01-10T05:16:10.035Z,96922.16
2023-01-10T05:18:39.247Z,96917.72
2023-01-10T05:21:09.647Z,96938.00
2023-01-10T05:23:38.067Z,96933.78
2023-01-10T05:26:07.928Z,96935.06
2023-01-10T05:28:35.907Z,96932.69
2023-01-10T05:31:04.066Z,96956.22
2023-01-10T05:33:31.866Z,96961.53
2023-01-10T05:36:03.940Z,96957.97
2023-01-10T05:38:31.728Z,96963.63
2023-01-10T05:41:00.819Z,96961.94
2023-01-10T05:43:29.346Z,96972.69
2023-01-10T05:45:57.276Z,96973.41
2023-01-10T05:48:25.157Z,96946.25
2023-01-10T05:50:53.746Z,96967.44
2023-01-10T05:53:22.961Z,96975.22
2023-01-10T05:55:54.960Z,96981.69
2023-01-10T05:58:22.693Z,96987.84
2023-01-10T06:00:51.167Z,96988.31
2023-01-10T06:03:19.958Z,96982.97
2023-01-10T06:05:48.992Z,96977.28
2023-01-10T06:08:17.426Z,96992.91
2023-01-10T06:10:46.593Z,96991.97
2023-01-10T06:13:14.464Z,96993.59
2023-01-10T06:15:42.401Z,96990.69
2023-01-10T06:18:12.131Z,96994.69
2023-01-10T06:20:40.785Z,96995.75
2023-01-10T06:23:08.802Z,97008.94
2023-01-10T06:25:40.473Z,97021.84
2023-01-10T06:28:11.056Z,97028.81
2023-01-10T06:30:38.969Z,97040.88
2023-01-10T06:33:08.773Z,97046.28
2023-01-10T06:35:37.223Z,97038.06
2023-01-10T06:38:05.033Z,97050.19
2023-01-10T06:40:32.929Z,97058.88
2023-01-10T06:43:00.719Z,97059.34
2023-01-10T06:45:30.458Z,97066.41
2023-01-10T06:47:58.675Z,97069.84
2023-01-10T06:50:26.876Z,97056.88
2023-01-10T06:52:58.389Z,97072.69
2023-01-10T06:55:26.352Z,97075.69
2023-01-10T06:57:58.081Z,97074.13
2023-01-10T07:00:27.677Z,97092.06
2023-01-10T07:02:58.960Z,97089.09
2023-01-10T07:05:26.920Z,97091.06
2023-01-10T07:07:54.651Z,97088.97
2023-01-10T07:10:22.809Z,97114.38
2023-01-10T07:12:51.005Z,97125.53
2023-01-10T07:15:19.325Z,97115.88
2023-01-10T07:17:47.249Z,97116.09
2023-01-10T07:20:16.646Z,97115.06
2023-01-10T07:22:44.457Z,97115.25
2023-01-10T07:25:12.321Z,97119.59
2023-01-10T07:27:43.413Z,97127.84
2023-01-10T07:30:12.428Z,97126.16
2023-01-10T07:32:40.244Z,97119.38
2023-01-10T07:35:08.684Z,97123.53
2023-01-10T07:37:37.861Z,97128.34
2023-01-10T07:40:06.700Z,97142.34
2023-01-10T07:42:34.461Z,97138.34
2023-01-10T07:45:02.596Z,97136.84
2023-01-10T07:47:30.792Z,97136.72
2023-01-10T07:49:58.582Z,97140.25
2023-01-10T07:52:26.782Z,97140.00
2023-01-10T07:54:56.269Z,97159.63
2023-01-10T07:57:23.988Z,97154.28
2023-01-10T07:59:51.801Z,97164.72
2023-01-10T08:02:19.558Z,97154.00
2023-01-10T08:04:47.368Z,97158.88
2023-01-10T08:07:15.193Z,97152.81
2023-01-10T08:09:43.250Z,97119.28
2023-01-10T08:12:12.445Z,97157.53
2023-01-10T08:14:40.227Z,97159.00
2023-01-10T08:17:07.958Z,97163.03
2023-01-10T08:19:36.028Z,97168.31
2023-01-10T08:22:04.233Z,97174.09
2023-01-10T08:24:31.994Z,97165.78
2023-01-10T08:27:00.245Z,97182.31
2023-01-10T08:29:30.435Z,97187.38
2023-01-10T08:31:58.572Z,97190.25
2023-01-10T08:34:26.713Z,97191.66
2023-01-10T08:36:55.695Z,97195.69
2023-01-10T08:39:26.442Z,97196.59
2023-01-10T08:41:54.685Z,97196.31
2023-01-10T08:44:22.456Z,97193.63
2023-01-10T08:46:51.592Z,97203.91
2023-01-10T08:49:19.780Z,97195.09
2023-01-10T08:51:47.480Z,97210.13
2023-01-10T08:54:15.338Z,97217.72
2023-01-10T08:56:43.099Z,97204.91
2023-01-10T08:59:11.215Z,97210.00
2023-01-10T09:01:39.257Z,97215.28
2023-01-10T09:04:08.467Z,97218.88
2023-01-10T09:06:36.255Z,97217.50
2023-01-10T09:09:04.438Z,97222.94
2023-01-10T09:11:32.434Z,97233.06
2023-01-10T09:14:00.197Z,97239.16
2023-01-10T09:16:28.356Z,97236.44
2023-01-10T09:18:56.263Z,97244.41
2023-01-10T09:21:25.563Z,97248.09
2023-01-10T09:23:53.307Z,97249.09
2023-01-10T09:26:21.055Z,97248.91
2023-01-10T09:28:49.208Z,97242.22
2023-01-10T09:31:17.137Z,97244.31
2023-01-10T09:33:48.508Z,97247.94
2023-01-10T09:36:16.492Z,97250.16
2023-01-10T09:38:45.891Z,97248.53
2023-01-10T09:41:44.512Z,97239.56
2023-01-10T09:44:22.772Z,97264.00
2023-01-10T09:46:59.022Z,97259.69
2023-01-10T09:49:44.125Z,97258.06
2023-01-10T09:52:21.913Z,97262.09
2023-01-10T09:54:54.277Z,97266.28
2023-01-10T09:57:24.459Z,97253.41
2023-01-10T09:59:54.645Z,97259.56
2023-01-10T10:02:30.575Z,97272.34
2023-01-10T10:05:11.027Z,97272.84
2023-01-10T10:07:39.127Z,97277.63
2023-01-10T10:10:14.378Z,97247.91
2023-01-10T10:12:49.301Z,97274.56
2023-01-10T10:15:28.371Z,97272.06
2023-01-10T10:18:10.358Z,97276.91
2023-01-10T10:20:52.631Z,97274.03
2023-01-10T10:23:29.824Z,97269.03
2023-01-10T10:26:05.638Z,97275.53
2023-01-10T10:28:58.794Z,97269.38
2023-01-10T10:31:38.152Z,97276.94
2023-01-10T10:34:14.242Z,97268.69
2023-01-10T10:36:46.940Z,97245.06
2023-01-10T10:39:19.295Z,97249.91
2023-01-10T10:41:52.762Z,97250.81
2023-01-10T10:44:34.917Z,97256.06
2023-01-10T10:47:03.048Z,97249.31
2023-01-10T10:49:43.553Z,97251.75
2023-01-10T10:52:18.594Z,97251.13
2023-01-10T10:54:47.775Z,97241.63
2023-01-10T10:57:17.937Z,97257.63
2023-01-10T10:59:48.858Z,97255.28
2023-01-10T11:02:24.747Z,97251.75
2023-01-10T11:04:56.117Z,97250.59
2023-01-10T11:07:25.608Z,97234.56
2023-01-10T11:09:58.885Z,97244.28
2023-01-10T11:12:33.598Z,97242.66
2023-01-10T11:15:02.515Z,97234.50
2023-01-10T11:17:34.170Z,97231.13
2023-01-10T11:20:04.195Z,97231.41
2023-01-10T11:22:38.396Z,97232.13
2023-01-10T11:25:15.274Z,97230.47
2023-01-10T11:27:50.320Z,97234.16
2023-01-10T11:30:22.798Z,97236.22
2023-01-10T11:32:54.393Z,97235.13
2023-01-10T11:35:26.493Z,97229.66
2023-01-10T11:38:01.898Z,97236.44
2023-01-10T11:40:31.003Z,97234.41
2023-01-10T11:43:01.669Z,97243.53
2023-01-10T11:45:32.677Z,97237.97
2023-01-10T11:48:21.398Z,97230.44
2023-01-10T11:50:55.480Z,97222.91
2023-01-10T11:53:42.865Z,97219.25
2023-01-10T11:56:12.680Z,97218.34
2023-01-10T11:58:44.300Z,97209.38
2023-01-10T12:01:28.823Z,97213.22
2023-01-10T12:03:57.221Z,97202.41
2023-01-10T12:06:25.465Z,97205.50
2023-01-10T12:08:56.154Z,97203.94
2023-01-10T12:11:28.271Z,97211.22
2023-01-10T12:13:58.859Z,97207.91
2023-01-10T12:16:28.363Z,97205.06
2023-01-10T12:18:59.887Z,97206.59
2023-01-10T12:21:36.247Z,97198.06
2023-01-10T12:24:08.714Z,97200.94
2023-01-10T12:26:37.043Z,97196.19
2023-01-10T12:29:12.803Z,97197.19
2023-01-10T12:31:41.816Z,97192.03
2023-01-10T12:34:19.981Z,97185.28
2023-01-10T12:36:59.399Z,97182.09
2023-01-10T12:39:33.499Z,97178.31
2023-01-10T12:42:29.918Z,97180.59
2023-01-10T12:45:05.082Z,97184.84
2023-01-10T12:47:42.663Z,97171.56
2023-01-10T12:50:17.793Z,97150.91
2023-01-10T12:52:49.360Z,97156.22
2023-01-10T12:55:19.041Z,97161.63
2023-01-10T12:57:51.917Z,97170.41
2023-01-10T13:00:25.370Z,97157.91
2023-01-10T13:02:56.532Z,97163.56
2023-01-10T13:05:26.453Z,97165.59
2023-01-10T13:08:01.055Z,97150.56
2023-01-10T13:10:31.060Z,97153.31
2023-01-10T13:13:05.470Z,97148.53
2023-01-10T13:15:39.880Z,97131.72
2023-01-10T13:18:19.610Z,97148.00
2023-01-10T13:20:47.855Z,97143.78
2023-01-10T13:23:31.077Z,97139.66
2023-01-10T13:26:05.267Z,97131.78
2023-01-10T13:28:36.023Z,97125.63
2023-01-10T13:31:08.393Z,97131.09
2023-01-10T13:33:50.723Z,97130.06
2023-01-10T13:36:20.628Z,97126.41
2023-01-10T13:38:51.779Z,97129.41
2023-01-10T13:41:38.142Z,97125.91
2023-01-10T13:44:11.611Z,97119.56
2023-01-10T13:46:46.609Z,97110.22
2023-01-10T13:49:47.390Z,97100.34
2023-01-10T13:52:39.444Z,97098.06
2023-01-10T13:55:30.055Z,97098.88
2023-01-10T13:57:59.683Z,97102.75
2023-01-10T14:01:04.064Z,97093.50
2023-01-10T14:03:58.989Z,97099.69
2023-01-10T14:06:41.864Z,97091.41
2023-01-10T14:09:36.081Z,97093.59
2023-01-10T14:12:07.610Z,97089.56
2023-01-10T14:14:37.840Z,97093.84
2023-01-10T14:17:16.473Z,97099.00
2023-01-10T14:19:49.232Z,97091.75
2023-01-10T14:22:31.091Z,97090.09
2023-01-10T14:25:00.712Z,97094.91
2023-01-10T14:27:38.191Z,97094.88
2023-01-10T14:30:08.382Z,97091.63
2023-01-10T14:32:39.346Z,97100.97
2023-01-10T14:35:16.445Z,97098.72
2023-01-10T14:37:47.533Z,97104.97
2023-01-10T14:40:25.522Z,97107.44
2023-01-10T14:42:55.920Z,97103.50
2023-01-10T14:45:32.637Z,97102.84
2023-01-10T14:48:00.464Z,97098.03
2023-01-10T14:50:32.621Z,97101.22
2023-01-10T14:53:00.984Z,97101.88
2023-01-10T14:55:28.865Z,97112.22
2023-01-10T14:57:58.163Z,97115.25
2023-01-10T15:00:28.371Z,97108.97
2023-01-10T15:02:56.429Z,97105.03
2023-01-10T15:05:26.774Z,97105.91
2023-01-10T15:07:56.831Z,97095.66
2023-01-10T15:10:29.341Z,97091.72
2023-01-10T15:13:01.723Z,97089.91
2023-01-10T15:15:33.385Z,97086.53
2023-01-10T15:18:03.502Z,97079.84
2023-01-10T15:20:31.558Z,97088.09
2023-01-10T15:23:02.601Z,97084.13
2023-01-10T15:25:37.921Z,97075.22
2023-01-10T15:28:07.184Z,97070.88
2023-01-10T15:30:38.555Z,97076.31
2023-01-10T15:33:13.408Z,97061.94
2023-01-10T15:35:43.468Z,97065.03
2023-01-10T15:38:16.711Z,97062.03
2023-01-10T15:40:45.622Z,97065.59
2023-01-10T15:43:23.643Z,97042.75
2023-01-10T15:45:53.119Z,97056.47
2023-01-10T15:48:33.804Z,97057.47
2023-01-10T15:51:06.146Z,97046.22
2023-01-10T15:53:57.769Z,97023.00
2023-01-10T15:56:29.406Z,97044.28
2023-01-10T15:58:58.559Z,97039.56
2023-01-10T16:01:28.764Z,97033.59
2023-01-10T16:03:58.925Z,97037.81
2023-01-10T16:06:29.086Z,97035.16
2023-01-10T16:09:00.910Z,97043.28
2023-01-10T16:11:55.281Z,97031.66
2023-01-10T16:14:23.837Z,97040.50
2023-01-10T16:16:51.806Z,97039.69
2023-01-10T16:19:19.574Z,97029.09
2023-01-10T16:21:51.326Z,97027.81
2023-01-10T16:24:23.300Z,97029.44
2023-01-10T16:26:51.385Z,97026.44
2023-01-10T16:29:20.873Z,97028.91
2023-01-10T16:31:49.287Z,97030.03
2023-01-10T16:34:17.446Z,97026.38
2023-01-10T16:36:45.397Z,97023.72
2023-01-10T16:39:17.356Z,97029.19
2023-01-10T16:42:04.885Z,97033.28
2023-01-10T16:44:34.584Z,97030.03
2023-01-10T16:47:06.426Z,97025.56
2023-01-10T16:49:35.073Z,97030.84
2023-01-10T16:52:03.726Z,97029.94
2023-01-10T16:54:35.627Z,97030.03
2023-01-10T16:57:04.869Z,97032.50
2023-01-10T16:59:33.019Z,97026.09
2023-01-10T17:02:00.798Z,97034.53
2023-01-10T17:04:32.731Z,97033.06
2023-01-10T17:07:00.352Z,97033.34
2023-01-10T17:09:30.030Z,97033.44
2023-01-10T17:12:02.844Z,97036.19
2023-01-10T17:14:35.388Z,97049.25
2023-01-10T17:17:03.964Z,97046.41
2023-01-10T17:19:32.070Z,97042.31
2023-01-10T17:22:01.537Z,97042.94
2023-01-10T17:24:30.021Z,97032.53
2023-01-10T17:26:57.900Z,97026.50
2023-01-10T17:29:26.539Z,97019.00
2023-01-10T17:31:56.086Z,97015.09
2023-01-10T17:34:23.957Z,97024.97
2023-01-10T17:36:52.290Z,97030.34
2023-01-10T17:39:20.020Z,97026.22
2023-01-10T17:41:47.744Z,97031.91
2023-01-10T17:44:15.489Z,97033.47
2023-01-10T17:46:43.281Z,97033.00
2023-01-10T17:49:13.429Z,97027.22
2023-01-10T17:51:41.356Z,97036.28
2023-01-10T17:54:09.191Z,97031.34
2023-01-10T17:56:36.889Z,97022.84
2023-01-10T17:59:04.673Z,97018.75
2023-01-10T18:01:32.568Z,97028.34
2023-01-10T18:04:00.314Z,97021.75
2023-01-10T18:06:29.494Z,97015.91
2023-01-10T18:08:57.461Z,97017.47
2023-01-10T18:11:25.518Z,97010.22
2023-01-10T18:13:53.415Z,97000.72
2023-01-10T18:16:21.323Z,97020.28
2023-01-10T18:18:49.126Z,97016.63
2023-01-10T18:21:18.504Z,97027.50
2023-01-10T18:23:49.919Z,97029.94
2023-01-10T18:26:17.823Z,97028.31
2023-01-10T18:28:47.269Z,97027.13
2023-01-10T18:31:17.547Z,97020.72
2023-01-10T18:33:45.684Z,97012.78
2023-01-10T18:36:15.479Z,97013.56
2023-01-10T18:38:43.952Z,97017.97
2023-01-10T18:41:13.397Z,97009.06
2023-01-10T18:43:41.345Z,97005.13
2023-01-10T18:46:12.184Z,97010.53
2023-01-10T18:48:40.598Z,97009.25
2023-01-10T18:51:10.066Z,97001.06
2023-01-10T18:53:37.861Z,97001.91
2023-01-10T18:56:06.423Z,97000.28
2023-01-10T18:58:37.749Z,97012.16
2023-01-10T19:01:06.686Z,97011.41
2023-01-10T19:03:34.889Z,97002.78
2023-01-10T19:06:02.912Z,96984.44
2023-01-10T19:08:30.756Z,96992.19
2023-01-10T19:11:12.501Z,97002.34
2023-01-10T19:13:43.018Z,96997.50
2023-01-10T19:16:14.324Z,96989.97
2023-01-10T19:18:42.886Z,96986.50
2023-01-10T19:21:15.336Z,97010.19
2023-01-10T19:23:43.791Z,97005.38
2023-01-10T19:26:11.908Z,97000.88
2023-01-10T19:28:39.886Z,97006.00
2023-01-10T19:31:09.287Z,96996.91
2023-01-10T19:33:38.355Z,97001.00
2023-01-10T19:36:07.449Z,96995.97
2023-01-10T19:38:35.669Z,96987.16
2023-01-10T19:41:04.515Z,96980.91
2023-01-10T19:43:33.821Z,96974.31
2023-01-10T19:46:02.290Z,96986.47
2023-01-10T19:48:31.446Z,96987.84
2023-01-10T19:51:05.816Z,96975.59
2023-01-10T19:53:35.708Z,96978.50
2023-01-10T19:56:07.281Z,96973.56
2023-01-10T19:58:35.681Z,96968.75
2023-01-10T20:01:11.031Z,96973.53
2023-01-10T20:03:42.463Z,96962.66
2023-01-10T20:06:13.999Z,96976.78
2023-01-10T20:08:41.980Z,96983.31
2023-01-10T20:11:10.157Z,96973.97
2023-01-10T20:13:40.220Z,96968.22
2023-01-10T20:16:08.963Z,96966.00
2023-01-10T20:18:36.865Z,96955.56
2023-01-10T20:21:07.386Z,96964.97
2023-01-10T20:23:35.820Z,96973.00
2023-01-10T20:26:06.217Z,96971.16
2023-01-10T20:28:35.187Z,96970.53
2023-01-10T20:31:03.494Z,96975.44
2023-01-10T20:33:34.420Z,96971.16
2023-01-10T20:36:04.925Z,96961.50
2023-01-10T20:38:35.557Z,96965.88
2023-01-10T20:41:05.588Z,96965.06
2023-01-10T20:43:34.039Z,96969.41
2023-01-10T20:46:06.408Z,96966.75
2023-01-10T20:48:34.878Z,96969.44
2023-01-10T20:51:02.963Z,96966.59
2023-01-10T20:53:31.409Z,96956.09
2023-01-10T20:56:04.328Z,96964.94
2023-01-10T20:58:33.310Z,96956.78
2023-01-10T21:01:01.451Z,96958.25
2023-01-10T21:03:29.622Z,96966.41
2023-01-10T21:05:58.910Z,96966.47
2023-01-10T21:08:29.832Z,96977.56
2023-01-10T21:10:58.633Z,96956.31
2023-01-10T21:13:28.101Z,96963.44
2023-01-10T21:15:58.006Z,96958.59
2023-01-10T21:18:28.272Z,96967.34
2023-01-10T21:20:57.670Z,96963.66
2023-01-10T21:23:27.045Z,96962.81
2023-01-10T21:26:00.687Z,96963.66
2023-01-10T21:28:29.792Z,96950.16
2023-01-10T21:30:57.509Z,96958.97
2023-01-10T21:33:25.350Z,96956.25
2023-01-10T21:35:54.009Z,96951.78
2023-01-10T21:38:22.048Z,96948.53
2023-01-10T21:40:49.842Z,96947.50
2023-01-10T21:43:17.763Z,96944.03
2023-01-10T21:45:47.205Z,96951.16
2023-01-10T21:48:15.062Z,96943.44
2023-01-10T21:50:44.768Z,96939.94
2023-01-10T21:53:12.660Z,96948.53
2023-01-10T21:55:40.431Z,96939.53
2023-01-10T21:58:08.320Z,96949.75
2023-01-10T22:00:36.264Z,96941.69
2023-01-10T22:03:05.566Z,96941.88
2023-01-10T22:05:33.634Z,96948.81
2023-01-10T22:08:01.459Z,96946.19
2023-01-10T22:10:30.196Z,96947.25
2023-01-10T22:12:58.301Z,96952.50
2023-01-10T22:15:27.096Z,96946.06
2023-01-10T22:17:54.961Z,96941.19
2023-01-10T22:20:24.078Z,96934.63
2023-01-10T22:22:51.813Z,96913.75
2023-01-10T22:25:19.546Z,96918.88
2023-01-10T22:27:47.257Z,96914.41
2023-01-10T22:30:15.541Z,96916.41
2023-01-10T22:32:43.277Z,96917.38
2023-01-10T22:35:13.747Z,96920.50
2023-01-10T22:37:42.866Z,96912.31
2023-01-10T22:40:12.061Z,96914.72
2023-01-10T22:42:39.793Z,96906.81
2023-01-10T22:45:08.411Z,96908.22
2023-01-10T22:47:36.165Z,96904.56
2023-01-10T22:50:04.027Z,96892.03
2023-01-10T22:52:32.120Z,96901.03
2023-01-10T22:55:01.521Z,96904.34
2023-01-10T22:57:33.041Z,96892.44
2023-01-10T23:00:00.952Z,96902.28
2023-01-10T23:02:29.257Z,96897.56
2023-01-10T23:04:57.147Z,96892.44
2023-01-10T23:07:24.861Z,96893.28
2023-01-10T23:09:52.608Z,96893.72
2023-01-10T23:12:21.736Z,96885.09
2023-01-10T23:14:49.446Z,96878.09
2023-01-10T23:17:17.164Z,96879.31
2023-01-10T23:19:45.266Z,96872.59
2023-01-10T23:22:13.098Z,96878.16
2023-01-10T23:24:40.848Z,96871.16
2023-01-10T23:27:08.537Z,96869.16
2023-01-10T23:29:38.114Z,96872.47
2023-01-10T23:32:06.235Z,96874.88
2023-01-10T23:34:34.070Z,96878.94
2023-01-10T23:37:02.146Z,96865.47
2023-01-10T23:39:29.913Z,96876.06
2023-01-10T23:41:57.853Z,96863.38
2023-01-10T23:44:28.682Z,96871.94
2023-01-10T23:46:57.831Z,96875.56
2023-01-10T23:49:25.624Z,96882.69
2023-01-10T23:51:53.384Z,96873.47
2023-01-10T23:54:21.375Z,96866.91
2023-01-10T23:56:51.519Z,96871.97
2023-01-10T23:59:19.283Z,96865.75
