createdAt,value
2022-11-16T00:00:26.071Z,99.42
2022-11-16T00:02:52.612Z,99.80
2022-11-16T00:05:21.158Z,99.30
2022-11-16T00:07:50.712Z,99.87
2022-11-16T00:10:17.451Z,100.00
2022-11-16T00:12:45.373Z,100.00
2022-11-16T00:15:11.867Z,100.00
2022-11-16T00:17:38.423Z,100.00
2022-11-16T00:20:06.113Z,100.00
2022-11-16T00:22:32.680Z,100.00
2022-11-16T00:24:59.160Z,100.00
2022-11-16T00:27:25.726Z,100.00
2022-11-16T00:29:53.543Z,100.00
2022-11-16T00:32:20.108Z,100.00
2022-11-16T00:34:46.631Z,100.00
2022-11-16T00:37:13.192Z,100.00
2022-11-16T00:39:39.667Z,100.00
2022-11-16T00:42:06.424Z,100.00
2022-11-16T00:44:32.966Z,100.00
2022-11-16T00:47:00.871Z,100.00
2022-11-16T00:49:27.391Z,100.00
2022-11-16T00:51:54.311Z,100.00
2022-11-16T00:54:20.795Z,100.00
2022-11-16T00:56:47.484Z,100.00
2022-11-16T00:59:14.303Z,100.00
2022-11-16T01:01:42.289Z,100.00
2022-11-16T01:04:10.222Z,100.00
2022-11-16T01:06:36.787Z,100.00
2022-11-16T01:09:03.441Z,100.00
2022-11-16T01:11:30.091Z,100.00
2022-11-16T01:13:58.384Z,100.00
2022-11-16T01:16:24.947Z,100.00
2022-11-16T01:18:53.679Z,100.00
2022-11-16T01:21:22.908Z,100.00
2022-11-16T01:23:50.087Z,100.00
2022-11-16T01:26:17.251Z,100.00
2022-11-16T01:28:44.004Z,100.00
2022-11-16T01:31:12.072Z,100.00
2022-11-16T01:33:39.280Z,100.00
2022-11-16T01:36:10.577Z,100.00
2022-11-16T01:38:38.527Z,100.00
2022-11-16T01:41:05.392Z,100.00
2022-11-16T01:43:54.305Z,100.00
2022-11-16T01:46:24.846Z,100.00
2022-11-16T01:48:57.290Z,100.00
2022-11-16T01:51:24.755Z,100.00
2022-11-16T01:53:53.546Z,100.00
2022-11-16T01:56:21.461Z,100.00
2022-11-16T01:59:02.200Z,100.00
2022-11-16T02:01:29.171Z,100.00
2022-11-16T02:03:58.708Z,100.00
2022-11-16T02:06:39.892Z,100.00
2022-11-16T02:09:34.565Z,100.00
2022-11-16T02:12:26.750Z,100.00
2022-11-16T02:15:07.818Z,100.00
2022-11-16T02:17:45.309Z,100.00
2022-11-16T02:20:43.127Z,100.00
2022-11-16T02:23:38.825Z,100.00
2022-11-16T02:26:20.071Z,100.00
2022-11-16T02:28:56.379Z,100.00
2022-11-16T02:31:30.649Z,100.00
2022-11-16T02:34:00.524Z,100.00
2022-11-16T02:39:54.219Z,100.00
2022-11-16T02:42:27.631Z,100.00
2022-11-16T02:44:57.864Z,100.00
2022-11-16T02:47:30.876Z,100.00
2022-11-16T02:50:03.285Z,100.00
2022-11-16T02:52:29.981Z,100.00
2022-11-16T02:54:56.884Z,100.00
2022-11-16T02:57:40.592Z,100.00
2022-11-16T03:00:16.609Z,100.00
2022-11-16T03:02:50.529Z,100.00
2022-11-16T03:05:21.284Z,100.00
2022-11-16T03:08:01.651Z,100.00
2022-11-16T03:10:31.450Z,100.00
2022-11-16T03:13:00.412Z,100.00
2022-11-16T03:15:27.496Z,100.00
2022-11-16T03:17:58.134Z,100.00
2022-11-16T03:20:29.679Z,100.00
2022-11-16T03:23:00.915Z,100.00
2022-11-16T03:25:32.382Z,100.00
2022-11-16T03:28:06.767Z,100.00
2022-11-16T03:30:38.136Z,100.00
2022-11-16T03:33:16.005Z,100.00
2022-11-16T03:35:49.112Z,100.00
2022-11-16T03:38:18.704Z,100.00
2022-11-16T03:40:47.355Z,100.00
2022-11-16T03:43:15.738Z,100.00
2022-11-16T03:45:43.025Z,100.00
2022-11-16T03:48:11.557Z,100.00
2022-11-16T03:50:38.199Z,100.00
2022-11-16T03:53:04.713Z,100.00
2022-11-16T03:55:32.036Z,100.00
2022-11-16T03:57:58.750Z,100.00
2022-11-16T04:00:25.342Z,100.00
2022-11-16T04:02:53.079Z,100.00
2022-11-16T04:05:23.249Z,100.00
2022-11-16T04:07:49.748Z,100.00
2022-11-16T04:10:16.461Z,100.00
2022-11-16T04:12:44.384Z,100.00
2022-11-16T04:15:11.237Z,100.00
2022-11-16T04:17:37.959Z,100.00
2022-11-16T04:20:05.804Z,100.00
2022-11-16T04:22:43.575Z,100.00
2022-11-16T04:25:15.723Z,100.00
2022-11-16T04:27:42.440Z,100.00
2022-11-16T04:30:11.253Z,100.00
2022-11-16T04:32:37.977Z,100.00
2022-11-16T04:35:05.026Z,100.00
2022-11-16T04:37:31.846Z,100.00
2022-11-16T04:39:59.737Z,100.00
2022-11-16T04:42:26.551Z,100.00
2022-11-16T04:44:53.120Z,100.00
2022-11-16T04:47:20.137Z,100.00
2022-11-16T04:49:47.804Z,100.00
2022-11-16T04:52:14.380Z,100.00
2022-11-16T04:54:42.362Z,100.00
2022-11-16T04:57:10.997Z,100.00
2022-11-16T04:59:37.621Z,100.00
2022-11-16T05:02:04.274Z,100.00
2022-11-16T05:04:30.980Z,100.00
2022-11-16T05:06:58.294Z,100.00
2022-11-16T05:09:25.012Z,100.00
2022-11-16T05:11:53.410Z,100.00
2022-11-16T05:14:21.399Z,100.00
2022-11-16T05:16:48.654Z,100.00
2022-11-16T05:19:15.193Z,100.00
2022-11-16T05:21:42.004Z,100.00
2022-11-16T05:24:10.300Z,100.00
2022-11-16T05:26:36.894Z,100.00
2022-11-16T05:29:03.432Z,100.00
2022-11-16T05:31:35.114Z,100.00
2022-11-16T05:34:05.904Z,100.00
2022-11-16T05:36:32.876Z,100.00
2022-11-16T05:38:59.521Z,100.00
2022-11-16T05:41:30.193Z,100.00
2022-11-16T05:43:58.235Z,100.00
2022-11-16T05:46:25.877Z,100.00
2022-11-16T05:48:56.482Z,100.00
2022-11-16T05:51:24.080Z,100.00
2022-11-16T05:53:52.766Z,100.00
2022-11-16T05:56:22.241Z,100.00
2022-11-16T05:58:49.831Z,100.00
2022-11-16T06:01:16.486Z,100.00
2022-11-16T06:03:43.101Z,100.00
2022-11-16T06:06:11.241Z,100.00
2022-11-16T06:08:38.023Z,100.00
2022-11-16T06:11:09.942Z,100.00
2022-11-16T06:13:37.412Z,100.00
2022-11-16T06:16:05.214Z,100.00
2022-11-16T06:18:37.001Z,100.00
2022-11-16T06:21:04.540Z,100.00
2022-11-16T06:23:33.714Z,100.00
2022-11-16T06:26:00.796Z,100.00
2022-11-16T06:28:27.699Z,100.00
2022-11-16T06:30:55.065Z,100.00
2022-11-16T06:33:24.133Z,100.00
2022-11-16T06:35:50.925Z,100.00
2022-11-16T06:38:21.267Z,100.00
2022-11-16T06:40:52.283Z,100.00
2022-11-16T06:43:20.907Z,100.00
2022-11-16T06:45:49.097Z,100.00
2022-11-16T06:48:15.797Z,100.00
2022-11-16T06:50:44.737Z,100.00
2022-11-16T06:53:11.413Z,100.00
2022-11-16T06:55:38.803Z,100.00
2022-11-16T06:58:06.809Z,100.00
2022-11-16T07:00:33.861Z,100.00
2022-11-16T07:03:02.328Z,100.00
2022-11-16T07:05:29.489Z,100.00
2022-11-16T07:07:56.468Z,100.00
2022-11-16T07:10:24.345Z,100.00
2022-11-16T07:12:52.504Z,100.00
2022-11-16T07:15:21.839Z,100.00
2022-11-16T07:17:48.482Z,100.00
2022-11-16T07:20:15.725Z,100.00
2022-11-16T07:22:43.490Z,100.00
2022-11-16T07:25:14.063Z,100.00
2022-11-16T07:27:40.956Z,99.95
2022-11-16T07:30:08.634Z,99.81
2022-11-16T07:32:58.531Z,99.30
2022-11-16T07:35:45.395Z,99.73
2022-11-16T07:38:16.856Z,100.00
2022-11-16T07:40:45.216Z,100.00
2022-11-16T07:43:14.890Z,100.00
2022-11-16T07:48:54.985Z,100.00
2022-11-16T07:51:40.285Z,100.00
2022-11-16T07:54:23.540Z,100.00
2022-11-16T07:56:52.957Z,100.00
2022-11-16T07:59:19.515Z,100.00
2022-11-16T08:01:46.973Z,100.00
2022-11-16T08:04:15.545Z,100.00
2022-11-16T08:06:42.420Z,100.00
2022-11-16T08:09:09.242Z,100.00
2022-11-16T08:11:36.527Z,100.00
2022-11-16T08:14:03.823Z,100.00
2022-11-16T08:16:30.610Z,100.00
2022-11-16T08:19:06.111Z,100.00
2022-11-16T08:21:34.752Z,100.00
2022-11-16T08:24:01.433Z,100.00
2022-11-16T08:26:29.380Z,100.00
2022-11-16T08:29:01.505Z,100.00
2022-11-16T08:31:33.102Z,100.00
2022-11-16T08:34:10.979Z,100.00
2022-11-16T08:36:42.355Z,100.00
2022-11-16T08:39:09.613Z,100.00
2022-11-16T08:41:37.478Z,100.00
2022-11-16T08:44:06.192Z,100.00
2022-11-16T08:46:36.046Z,100.00
2022-11-16T08:49:13.202Z,100.00
2022-11-16T08:51:39.921Z,100.00
2022-11-16T08:54:07.797Z,100.00
2022-11-16T08:56:37.099Z,100.00
2022-11-16T08:59:04.732Z,100.00
2022-11-16T09:01:31.966Z,100.00
2022-11-16T09:03:59.059Z,100.00
2022-11-16T09:06:27.017Z,100.00
2022-11-16T09:08:53.771Z,100.00
2022-11-16T09:11:23.734Z,100.00
2022-11-16T09:13:52.278Z,100.00
2022-11-16T09:16:19.715Z,100.00
2022-11-16T09:18:47.273Z,100.00
2022-11-16T09:21:17.388Z,100.00
2022-11-16T09:23:43.944Z,100.00
2022-11-16T09:26:10.600Z,100.00
2022-11-16T09:28:38.477Z,100.00
2022-11-16T09:31:05.258Z,100.00
2022-11-16T09:33:33.056Z,100.00
2022-11-16T09:36:04.114Z,100.00
2022-11-16T09:38:54.305Z,98.50
2022-11-16T09:41:33.410Z,98.12
2022-11-16T09:44:09.660Z,97.11
2022-11-16T09:46:40.625Z,97.73
2022-11-16T09:49:17.652Z,96.62
2022-11-16T09:51:47.681Z,96.05
2022-11-16T09:54:17.764Z,95.71
2022-11-16T09:56:47.503Z,94.14
2022-11-16T09:59:21.502Z,94.07
2022-11-16T10:01:52.504Z,92.95
2022-11-16T10:04:24.723Z,91.85
2022-11-16T10:06:57.061Z,89.48
2022-11-16T10:09:24.518Z,88.24
2022-11-16T10:12:02.722Z,88.00
2022-11-16T10:14:55.148Z,86.88
2022-11-16T10:17:30.142Z,87.89
2022-11-16T10:20:16.661Z,85.79
2022-11-16T10:22:54.531Z,86.42
2022-11-16T10:25:23.858Z,85.25
2022-11-16T10:28:20.846Z,77.54
2022-11-16T10:30:59.089Z,78.48
2022-11-16T10:33:28.525Z,79.84
2022-11-16T10:35:55.009Z,80.61
2022-11-16T10:38:25.804Z,79.05
2022-11-16T10:40:56.400Z,78.09
2022-11-16T10:43:25.378Z,78.15
2022-11-16T10:45:58.842Z,77.46
2022-11-16T10:48:34.907Z,78.96
2022-11-16T10:51:01.600Z,77.80
2022-11-16T10:53:32.038Z,79.11
2022-11-16T10:56:10.996Z,74.69
2022-11-16T10:58:53.380Z,69.88
2022-11-16T11:01:36.208Z,73.55
2022-11-16T11:04:17.744Z,71.29
2022-11-16T11:06:45.870Z,74.07
2022-11-16T11:09:23.408Z,71.73
2022-11-16T11:11:58.049Z,70.77
2022-11-16T11:14:24.669Z,69.25
2022-11-16T11:16:54.053Z,71.85
2022-11-16T11:19:25.552Z,68.59
2022-11-16T11:21:55.955Z,68.13
2022-11-16T11:24:43.817Z,66.80
2022-11-16T11:27:09.551Z,68.30
2022-11-16T11:29:37.273Z,69.17
2022-11-16T11:32:07.808Z,65.43
2022-11-16T11:34:40.102Z,66.14
2022-11-16T11:37:13.915Z,66.20
2022-11-16T11:39:40.689Z,68.51
2022-11-16T11:42:21.441Z,64.95
2022-11-16T11:44:53.487Z,67.45
2022-11-16T11:50:36.097Z,63.63
2022-11-16T11:53:06.907Z,64.14
2022-11-16T11:55:34.385Z,65.25
2022-11-16T11:58:02.962Z,64.38
2022-11-16T12:00:42.154Z,59.62
2022-11-16T12:03:37.450Z,60.64
2022-11-16T12:06:11.057Z,59.33
2022-11-16T12:08:52.319Z,60.23
2022-11-16T12:11:27.042Z,57.92
2022-11-16T12:14:06.355Z,56.78
2022-11-16T12:16:39.422Z,55.92
2022-11-16T12:19:27.741Z,54.71
2022-11-16T12:22:07.290Z,55.38
2022-11-16T12:24:58.951Z,54.92
2022-11-16T12:27:37.616Z,55.78
2022-11-16T12:30:10.375Z,54.66
2022-11-16T12:32:49.259Z,55.16
2022-11-16T12:35:31.581Z,56.85
2022-11-16T12:38:10.571Z,56.90
2022-11-16T12:40:52.508Z,54.67
2022-11-16T12:43:27.617Z,54.40
2022-11-16T12:46:05.149Z,55.56
2022-11-16T12:48:59.193Z,55.75
2022-11-16T12:51:47.781Z,54.41
2022-11-16T12:54:30.588Z,56.57
2022-11-16T12:57:04.773Z,53.08
2022-11-16T12:59:49.876Z,53.50
2022-11-16T13:02:32.135Z,54.33
2022-11-16T13:05:03.603Z,52.84
2022-11-16T13:07:38.738Z,54.06
2022-11-16T13:10:16.783Z,54.94
2022-11-16T13:12:47.527Z,54.58
2022-11-16T13:15:17.693Z,54.75
2022-11-16T13:17:50.016Z,54.90
2022-11-16T13:20:29.546Z,53.82
2022-11-16T13:23:04.313Z,57.16
2022-11-16T13:25:36.374Z,57.18
2022-11-16T13:28:13.837Z,55.77
2022-11-16T13:30:50.562Z,55.43
2022-11-16T13:33:32.657Z,54.66
2022-11-16T13:35:59.421Z,54.92
2022-11-16T13:38:53.006Z,54.59
2022-11-16T13:41:33.472Z,55.82
2022-11-16T13:44:00.634Z,55.77
2022-11-16T13:46:55.188Z,54.97
2022-11-16T13:49:29.526Z,55.27
2022-11-16T13:52:11.351Z,55.79
2022-11-16T13:54:49.442Z,56.28
2022-11-16T13:57:21.553Z,56.49
2022-11-16T14:00:07.105Z,57.92
2022-11-16T14:02:35.881Z,57.22
2022-11-16T14:05:03.892Z,57.85
2022-11-16T14:07:36.614Z,60.33
2022-11-16T14:10:05.525Z,60.88
2022-11-16T14:12:56.155Z,61.20
2022-11-16T14:15:29.115Z,60.61
2022-11-16T14:17:59.325Z,60.77
2022-11-16T14:20:44.147Z,60.45
2022-11-16T14:23:29.084Z,60.70
2022-11-16T14:26:17.622Z,61.07
2022-11-16T14:29:17.184Z,62.33
2022-11-16T14:31:50.364Z,63.40
2022-11-16T14:34:19.897Z,63.39
2022-11-16T14:36:47.827Z,63.21
2022-11-16T14:39:36.580Z,64.12
2022-11-16T14:42:06.737Z,64.97
2022-11-16T14:44:37.721Z,65.58
2022-11-16T14:47:05.203Z,65.89
2022-11-16T14:49:35.643Z,65.94
2022-11-16T14:52:04.889Z,66.16
2022-11-16T14:54:37.730Z,65.46
2022-11-16T14:57:07.605Z,66.71
2022-11-16T14:59:34.151Z,67.96
2022-11-16T15:02:04.431Z,67.43
2022-11-16T15:04:31.577Z,67.62
2022-11-16T15:07:02.339Z,67.48
2022-11-16T15:09:32.864Z,67.19
2022-11-16T15:12:01.039Z,67.05
2022-11-16T15:14:32.482Z,67.28
2022-11-16T15:16:59.668Z,69.15
2022-11-16T15:19:29.946Z,69.31
2022-11-16T15:21:58.637Z,70.08
2022-11-16T15:24:31.872Z,70.19
2022-11-16T15:27:09.830Z,70.63
2022-11-16T15:29:38.392Z,71.44
2022-11-16T15:32:07.194Z,71.33
2022-11-16T15:34:33.840Z,71.89
2022-11-16T15:37:00.534Z,72.96
2022-11-16T15:39:32.769Z,73.46
2022-11-16T15:42:03.763Z,74.47
2022-11-16T15:44:31.638Z,75.30
2022-11-16T15:47:00.199Z,76.01
2022-11-16T15:49:29.199Z,76.53
2022-11-16T15:51:57.767Z,76.38
2022-11-16T15:54:26.896Z,76.61
2022-11-16T15:56:55.857Z,76.55
2022-11-16T15:59:27.320Z,76.88
2022-11-16T16:01:54.878Z,77.05
2022-11-16T16:04:24.069Z,77.40
2022-11-16T16:06:52.637Z,77.58
2022-11-16T16:09:25.522Z,77.52
2022-11-16T16:11:53.070Z,78.06
2022-11-16T16:14:24.946Z,77.89
2022-11-16T16:16:53.365Z,78.34
2022-11-16T16:19:37.215Z,78.49
2022-11-16T16:22:06.180Z,79.25
2022-11-16T16:24:36.217Z,79.33
2022-11-16T16:27:08.890Z,79.61
2022-11-16T16:29:35.467Z,80.18
2022-11-16T16:32:02.166Z,81.25
2022-11-16T16:34:28.908Z,81.17
2022-11-16T16:36:57.061Z,81.28
2022-11-16T16:39:23.783Z,81.79
2022-11-16T16:41:50.344Z,82.01
2022-11-16T16:44:17.647Z,82.39
2022-11-16T16:46:44.126Z,82.38
2022-11-16T16:49:10.840Z,82.59
2022-11-16T16:51:37.368Z,82.71
2022-11-16T16:54:05.626Z,82.58
2022-11-16T16:56:32.111Z,82.94
2022-11-16T16:58:58.717Z,83.05
2022-11-16T17:01:25.236Z,83.68
2022-11-16T17:03:51.853Z,84.80
2022-11-16T17:06:18.386Z,84.83
2022-11-16T17:08:44.983Z,84.79
2022-11-16T17:11:12.901Z,84.61
2022-11-16T17:13:39.460Z,85.75
2022-11-16T17:16:06.397Z,85.69
2022-11-16T17:18:32.998Z,85.30
2022-11-16T17:21:03.778Z,85.66
2022-11-16T17:23:30.338Z,85.55
2022-11-16T17:25:56.889Z,85.39
2022-11-16T17:28:24.930Z,85.39
2022-11-16T17:30:51.426Z,85.45
2022-11-16T17:33:18.184Z,85.47
2022-11-16T17:35:54.743Z,86.09
2022-11-16T17:38:21.360Z,86.77
2022-11-16T17:40:47.865Z,87.28
2022-11-16T17:43:14.374Z,87.84
2022-11-16T17:45:42.193Z,88.12
2022-11-16T17:48:09.005Z,88.35
2022-11-16T17:50:35.481Z,88.14
2022-11-16T17:53:02.349Z,88.98
2022-11-16T17:55:28.977Z,89.38
2022-11-16T17:57:56.915Z,89.45
2022-11-16T18:00:24.690Z,89.28
2022-11-16T18:02:52.726Z,89.24
2022-11-16T18:05:19.260Z,88.99
2022-11-16T18:07:46.562Z,88.69
2022-11-16T18:10:18.898Z,89.25
2022-11-16T18:12:45.989Z,90.05
2022-11-16T18:15:27.868Z,89.64
2022-11-16T18:17:56.914Z,89.45
2022-11-16T18:20:23.461Z,89.57
2022-11-16T18:22:50.022Z,89.79
2022-11-16T18:25:16.535Z,89.83
2022-11-16T18:27:43.461Z,90.23
2022-11-16T18:30:10.732Z,90.06
2022-11-16T18:32:37.686Z,90.48
2022-11-16T18:35:06.497Z,90.78
2022-11-16T18:37:33.163Z,91.02
2022-11-16T18:39:59.683Z,92.40
2022-11-16T18:42:26.280Z,92.70
2022-11-16T18:44:52.767Z,92.75
2022-11-16T18:47:19.346Z,93.03
2022-11-16T18:49:45.838Z,93.19
2022-11-16T18:52:13.716Z,93.42
2022-11-16T18:54:40.233Z,93.79
2022-11-16T18:57:06.927Z,94.26
2022-11-16T18:59:33.409Z,94.85
2022-11-16T19:02:00.476Z,94.91
2022-11-16T19:04:27.028Z,95.39
2022-11-16T19:06:53.779Z,95.28
2022-11-16T19:09:21.654Z,95.04
2022-11-16T19:11:48.822Z,95.49
2022-11-16T19:14:15.293Z,94.84
2022-11-16T19:16:48.985Z,94.55
2022-11-16T19:19:18.089Z,94.48
2022-11-16T19:21:44.582Z,94.30
2022-11-16T19:24:11.248Z,94.54
2022-11-16T19:26:39.222Z,94.33
2022-11-16T19:29:05.789Z,94.89
2022-11-16T19:31:32.565Z,95.43
2022-11-16T19:34:01.081Z,95.83
2022-11-16T19:36:29.351Z,96.11
2022-11-16T19:38:56.575Z,96.02
2022-11-16T19:41:23.984Z,96.27
2022-11-16T19:43:53.225Z,96.52
2022-11-16T19:46:19.834Z,97.00
2022-11-16T19:48:47.694Z,97.30
2022-11-16T19:51:16.126Z,97.46
2022-11-16T19:53:42.716Z,97.23
2022-11-16T19:56:11.073Z,97.75
2022-11-16T19:58:37.936Z,98.36
2022-11-16T20:01:07.758Z,98.11
2022-11-16T20:03:35.001Z,98.48
2022-11-16T20:06:06.927Z,98.51
2022-11-16T20:08:33.509Z,99.04
2022-11-16T20:11:00.148Z,99.06
2022-11-16T20:13:26.737Z,99.42
2022-11-16T20:15:53.221Z,98.93
2022-11-16T20:18:21.194Z,99.06
2022-11-16T20:20:47.689Z,99.19
2022-11-16T20:23:15.040Z,99.63
2022-11-16T20:25:41.549Z,99.43
2022-11-16T20:28:08.166Z,99.67
2022-11-16T20:30:34.932Z,99.34
2022-11-16T20:33:01.546Z,99.10
2022-11-16T20:35:30.544Z,98.80
2022-11-16T20:37:57.111Z,98.54
2022-11-16T20:40:24.821Z,98.79
2022-11-16T20:42:51.762Z,98.62
2022-11-16T20:45:18.232Z,99.14
2022-11-16T20:47:44.820Z,99.07
2022-11-16T20:50:11.302Z,98.67
2022-11-16T20:52:42.719Z,98.64
2022-11-16T20:55:11.084Z,98.58
2022-11-16T20:57:37.575Z,98.42
2022-11-16T21:00:05.162Z,98.18
2022-11-16T21:02:31.787Z,97.95
2022-11-16T21:05:00.422Z,97.89
2022-11-16T21:07:27.185Z,97.90
2022-11-16T21:09:55.381Z,97.81
2022-11-16T21:12:21.861Z,97.98
2022-11-16T21:14:48.434Z,97.57
2022-11-16T21:17:15.069Z,97.78
2022-11-16T21:19:54.311Z,97.42
2022-11-16T21:22:32.126Z,97.73
2022-11-16T21:25:00.940Z,97.70
2022-11-16T21:27:27.446Z,97.57
2022-11-16T21:29:53.966Z,97.17
2022-11-16T21:32:20.463Z,96.70
2022-11-16T21:34:47.035Z,96.02
2022-11-16T21:37:13.499Z,96.00
2022-11-16T21:39:40.102Z,95.50
2022-11-16T21:42:07.966Z,94.82
2022-11-16T21:44:34.580Z,94.74
2022-11-16T21:47:01.106Z,94.69
2022-11-16T21:49:27.676Z,94.09
2022-11-16T21:51:54.162Z,93.45
2022-11-16T21:54:20.699Z,92.90
2022-11-16T21:56:47.226Z,93.56
2022-11-16T21:59:15.129Z,92.87
2022-11-16T22:01:41.704Z,92.40
2022-11-16T22:04:08.361Z,91.77
2022-11-16T22:06:35.184Z,91.69
2022-11-16T22:09:01.868Z,91.00
2022-11-16T22:11:28.493Z,91.86
2022-11-16T22:13:55.109Z,91.84
2022-11-16T22:16:23.309Z,90.64
2022-11-16T22:18:50.476Z,90.67
2022-11-16T22:21:17.458Z,90.47
2022-11-16T22:23:44.033Z,90.36
2022-11-16T22:26:13.150Z,90.86
2022-11-16T22:28:40.051Z,90.25
2022-11-16T22:31:07.620Z,90.16
2022-11-16T22:33:36.134Z,90.32
2022-11-16T22:36:03.220Z,89.94
2022-11-16T22:38:30.353Z,91.24
2022-11-16T22:40:57.719Z,91.46
2022-11-16T22:43:25.947Z,91.68
2022-11-16T22:45:57.073Z,92.19
2022-11-16T22:48:23.655Z,92.33
2022-11-16T22:51:01.513Z,92.80
2022-11-16T22:53:28.132Z,92.05
2022-11-16T22:55:54.604Z,92.75
2022-11-16T22:58:21.153Z,92.92
2022-11-16T23:00:47.677Z,93.11
2022-11-16T23:03:14.301Z,92.99
2022-11-16T23:05:40.801Z,92.55
2022-11-16T23:08:08.707Z,92.69
2022-11-16T23:10:36.445Z,92.13
2022-11-16T23:13:03.002Z,92.30
2022-11-16T23:15:29.544Z,92.28
2022-11-16T23:17:56.106Z,92.29
2022-11-16T23:20:23.043Z,92.29
2022-11-16T23:22:49.588Z,91.40
2022-11-16T23:25:18.152Z,91.65
2022-11-16T23:27:52.095Z,91.78
2022-11-16T23:30:18.904Z,92.43
2022-11-16T23:32:45.483Z,91.67
2022-11-16T23:35:12.330Z,91.69
2022-11-16T23:37:53.301Z,91.42
2022-11-16T23:40:23.094Z,92.34
2022-11-16T23:42:49.617Z,92.50
2022-11-16T23:45:16.163Z,91.47
2022-11-16T23:47:42.688Z,90.98
2022-11-16T23:50:09.481Z,90.79
2022-11-16T23:52:36.004Z,90.59
2022-11-16T23:55:02.601Z,90.81
2022-11-16T23:57:30.455Z,91.13
2022-11-16T23:59:57.043Z,91.03
