createdAt,value
2018-04-22T00:00:53.614Z,99.90
2018-04-22T00:03:21.146Z,99.90
2018-04-22T00:05:48.672Z,99.90
2018-04-22T00:08:16.198Z,99.90
2018-04-22T00:10:43.705Z,99.90
2018-04-22T00:13:11.204Z,99.90
2018-04-22T00:15:38.716Z,99.90
2018-04-22T00:18:07.020Z,99.90
2018-04-22T00:20:35.309Z,99.90
2018-04-22T00:23:02.833Z,99.90
2018-04-22T00:25:30.338Z,99.90
2018-04-22T00:27:57.852Z,99.90
2018-04-22T00:30:26.154Z,99.90
2018-04-22T00:32:53.689Z,99.90
2018-04-22T00:35:22.006Z,99.90
2018-04-22T00:37:49.506Z,99.90
2018-04-22T00:40:17.047Z,99.90
2018-04-22T00:42:44.574Z,99.90
2018-04-22T00:45:12.078Z,99.90
2018-04-22T00:47:39.630Z,99.90
2018-04-22T00:50:07.168Z,99.90
2018-04-22T00:52:34.695Z,99.90
2018-04-22T00:55:02.962Z,99.90
2018-04-22T00:57:31.278Z,99.90
2018-04-22T00:59:58.770Z,99.90
2018-04-22T01:02:26.282Z,99.90
2018-04-22T01:04:53.813Z,99.90
2018-04-22T01:07:22.080Z,99.90
2018-04-22T01:09:49.638Z,99.90
2018-04-22T01:12:17.162Z,99.90
2018-04-22T01:14:44.684Z,99.90
2018-04-22T01:17:12.198Z,99.90
2018-04-22T01:19:39.753Z,99.90
2018-04-22T01:22:07.269Z,99.90
2018-04-22T01:24:34.798Z,99.90
2018-04-22T01:27:03.065Z,99.90
2018-04-22T01:29:30.578Z,99.90
2018-04-22T01:31:58.126Z,99.90
2018-04-22T01:34:25.645Z,99.90
2018-04-22T01:36:53.178Z,99.90
2018-04-22T01:39:20.678Z,99.90
2018-04-22T01:41:48.229Z,99.90
2018-04-22T01:44:16.499Z,99.90
2018-04-22T01:46:44.796Z,99.90
2018-04-22T01:49:13.090Z,99.90
2018-04-22T01:51:40.596Z,99.90
2018-04-22T01:54:08.128Z,99.90
2018-04-22T01:56:35.650Z,99.90
2018-04-22T01:59:03.993Z,99.90
2018-04-22T02:01:31.498Z,99.90
2018-04-22T02:03:59.033Z,99.90
2018-04-22T02:06:27.301Z,99.90
2018-04-22T02:08:55.606Z,99.90
2018-04-22T02:11:23.127Z,99.90
2018-04-22T02:13:50.664Z,99.90
2018-04-22T02:16:18.186Z,99.90
2018-04-22T02:18:45.698Z,99.90
2018-04-22T02:21:13.229Z,99.90
2018-04-22T02:23:40.752Z,99.90
2018-04-22T02:26:08.300Z,99.90
2018-04-22T02:28:36.571Z,99.90
2018-04-22T02:31:04.850Z,99.90
2018-04-22T02:33:33.137Z,99.90
2018-04-22T02:36:01.429Z,99.90
2018-04-22T02:38:28.963Z,99.90
2018-04-22T02:40:57.289Z,99.90
2018-04-22T02:43:24.801Z,99.90
2018-04-22T02:45:53.085Z,99.90
2018-04-22T02:48:21.354Z,99.90
2018-04-22T02:50:49.655Z,99.90
2018-04-22T02:53:17.143Z,99.90
2018-04-22T02:55:44.711Z,99.90
2018-04-22T02:58:12.225Z,99.90
2018-04-22T03:00:39.734Z,99.90
2018-04-22T03:03:07.264Z,99.90
2018-04-22T03:05:34.766Z,99.90
2018-04-22T03:08:02.292Z,99.90
2018-04-22T03:10:29.815Z,99.90
2018-04-22T03:12:57.305Z,99.90
2018-04-22T03:15:24.813Z,99.90
2018-04-22T03:17:52.342Z,99.90
2018-04-22T03:20:19.885Z,99.90
2018-04-22T03:22:47.423Z,99.90
2018-04-22T03:25:14.929Z,99.90
2018-04-22T03:27:42.509Z,99.90
2018-04-22T03:30:10.787Z,99.90
2018-04-22T03:32:39.089Z,99.90
2018-04-22T03:35:06.609Z,99.90
2018-04-22T03:37:34.136Z,99.90
2018-04-22T03:40:01.649Z,99.90
2018-04-22T03:42:29.197Z,99.90
2018-04-22T03:44:57.522Z,99.90
2018-04-22T03:47:25.048Z,99.90
2018-04-22T03:49:52.793Z,99.90
2018-04-22T03:52:21.121Z,99.90
2018-04-22T03:54:48.644Z,99.90
2018-04-22T03:57:16.157Z,99.90
2018-04-22T03:59:43.698Z,99.90
2018-04-22T04:02:11.213Z,99.90
2018-04-22T04:04:39.494Z,99.90
2018-04-22T04:07:07.822Z,99.90
2018-04-22T04:09:35.351Z,99.90
2018-04-22T04:12:02.878Z,99.90
2018-04-22T04:14:31.148Z,99.90
2018-04-22T04:16:59.492Z,99.90
2018-04-22T04:19:38.853Z,99.90
2018-04-22T04:22:18.255Z,99.90
2018-04-22T04:24:58.582Z,99.90
2018-04-22T04:30:22.568Z,99.90
2018-04-22T04:32:50.846Z,99.90
2018-04-22T04:35:19.125Z,99.90
2018-04-22T04:37:47.419Z,99.90
2018-04-22T04:40:15.744Z,99.90
2018-04-22T04:42:43.237Z,99.90
2018-04-22T04:45:11.536Z,99.90
2018-04-22T04:47:39.089Z,99.90
2018-04-22T04:50:06.640Z,99.90
2018-04-22T04:52:34.184Z,99.90
2018-04-22T04:55:02.493Z,99.90
2018-04-22T04:57:29.998Z,99.90
2018-04-22T04:59:57.538Z,99.90
2018-04-22T05:02:25.059Z,99.90
2018-04-22T05:04:52.575Z,99.90
2018-04-22T05:07:20.106Z,99.90
2018-04-22T05:09:47.613Z,99.90
2018-04-22T05:12:15.911Z,99.90
2018-04-22T05:14:43.435Z,99.90
2018-04-22T05:17:10.961Z,99.90
2018-04-22T05:19:38.477Z,99.90
2018-04-22T05:22:06.738Z,99.90
2018-04-22T05:24:35.059Z,99.90
2018-04-22T05:27:02.561Z,99.90
2018-04-22T05:29:30.121Z,99.90
2018-04-22T05:31:57.653Z,99.90
2018-04-22T05:34:25.186Z,99.90
2018-04-22T05:36:52.724Z,99.90
2018-04-22T05:39:20.245Z,99.90
2018-04-22T05:41:48.589Z,99.90
2018-04-22T05:44:16.104Z,99.90
2018-04-22T05:46:44.377Z,99.90
2018-04-22T05:49:12.674Z,99.90
2018-04-22T05:51:40.210Z,99.90
2018-04-22T05:54:07.757Z,99.90
2018-04-22T05:56:35.285Z,99.90
2018-04-22T05:59:02.811Z,99.90
2018-04-22T06:01:30.362Z,99.90
2018-04-22T06:03:58.645Z,99.90
2018-04-22T06:06:26.190Z,99.90
2018-04-22T06:08:54.486Z,99.90
2018-04-22T06:11:22.034Z,99.90
2018-04-22T06:13:49.545Z,99.90
2018-04-22T06:16:17.092Z,99.90
2018-04-22T06:18:45.370Z,99.90
2018-04-22T06:21:12.884Z,99.90
2018-04-22T06:23:40.405Z,99.90
2018-04-22T06:26:07.923Z,99.90
2018-04-22T06:28:35.436Z,99.90
2018-04-22T06:31:03.746Z,99.90
2018-04-22T06:33:32.059Z,99.90
2018-04-22T06:35:59.555Z,99.90
2018-04-22T06:38:27.105Z,99.90
2018-04-22T06:40:55.408Z,99.90
2018-04-22T06:43:22.896Z,99.90
2018-04-22T06:45:50.413Z,99.90
2018-04-22T06:48:18.723Z,99.90
2018-04-22T06:50:46.250Z,99.90
2018-04-22T06:53:13.786Z,99.90
2018-04-22T06:55:41.289Z,99.90
2018-04-22T06:58:08.790Z,99.90
2018-04-22T07:00:36.336Z,99.90
2018-04-22T07:03:03.836Z,99.90
2018-04-22T07:05:31.357Z,99.90
2018-04-22T07:07:58.860Z,99.90
2018-04-22T07:10:27.153Z,99.90
2018-04-22T07:12:55.412Z,99.90
2018-04-22T07:15:23.736Z,99.90
2018-04-22T07:17:51.300Z,99.90
2018-04-22T07:20:18.810Z,99.90
2018-04-22T07:22:47.177Z,99.90
2018-04-22T07:25:15.479Z,99.90
2018-04-22T07:27:43.761Z,99.90
2018-04-22T07:30:11.325Z,99.90
2018-04-22T07:32:38.849Z,99.90
2018-04-22T07:35:06.361Z,99.90
2018-04-22T07:37:33.888Z,99.90
2018-04-22T07:40:02.175Z,99.90
2018-04-22T07:42:29.761Z,99.90
2018-04-22T07:44:58.039Z,99.90
2018-04-22T07:47:25.538Z,99.90
2018-04-22T07:49:53.060Z,99.90
2018-04-22T07:52:20.581Z,99.90
2018-04-22T07:54:48.844Z,99.90
2018-04-22T07:57:17.124Z,99.90
2018-04-22T07:59:45.429Z,99.90
2018-04-22T08:02:12.965Z,99.90
2018-04-22T08:04:41.250Z,99.90
2018-04-22T08:07:08.792Z,99.90
2018-04-22T08:09:37.092Z,99.90
2018-04-22T08:12:04.598Z,99.90
2018-04-22T08:14:32.124Z,99.90
2018-04-22T08:16:59.641Z,99.90
2018-04-22T08:19:27.956Z,99.80
2018-04-22T08:21:55.490Z,99.90
2018-04-22T08:24:23.786Z,99.90
2018-04-22T08:26:51.292Z,99.90
2018-04-22T08:29:18.854Z,99.40
2018-04-22T08:31:46.387Z,99.40
2018-04-22T08:34:13.899Z,98.60
2018-04-22T08:36:42.202Z,98.10
2018-04-22T08:39:09.728Z,98.10
2018-04-22T08:41:38.012Z,97.40
2018-04-22T08:44:06.289Z,97.20
2018-04-22T08:46:34.590Z,96.30
2018-04-22T08:49:02.124Z,96.20
2018-04-22T08:51:30.411Z,96.10
2018-04-22T08:53:58.703Z,95.00
2018-04-22T08:56:26.260Z,95.00
2018-04-22T08:58:53.771Z,93.80
2018-04-22T09:01:21.333Z,93.60
2018-04-22T09:03:48.860Z,93.90
2018-04-22T09:06:16.377Z,91.90
2018-04-22T09:08:44.679Z,92.20
2018-04-22T09:11:12.220Z,92.20
2018-04-22T09:13:39.799Z,91.30
2018-04-22T09:16:07.312Z,91.30
2018-04-22T09:18:34.836Z,91.50
2018-04-22T09:21:02.358Z,90.90
2018-04-22T09:23:29.865Z,91.60
2018-04-22T09:25:57.397Z,90.60
2018-04-22T09:28:24.941Z,90.70
2018-04-22T09:30:52.475Z,90.80
2018-04-22T09:33:20.749Z,90.50
2018-04-22T09:35:49.039Z,87.90
2018-04-22T09:38:17.348Z,89.30
2018-04-22T09:40:44.884Z,89.10
2018-04-22T09:43:12.403Z,86.20
2018-04-22T09:45:39.928Z,85.90
2018-04-22T09:48:07.435Z,85.80
2018-04-22T09:50:35.733Z,85.10
2018-04-22T09:53:04.006Z,88.70
2018-04-22T09:55:31.533Z,88.70
2018-04-22T09:57:59.067Z,84.90
2018-04-22T10:00:32.482Z,83.80
2018-04-22T10:03:00.007Z,85.20
2018-04-22T10:05:46.185Z,84.60
2018-04-22T10:08:21.058Z,84.20
2018-04-22T10:10:49.690Z,82.30
2018-04-22T10:13:17.240Z,84.00
2018-04-22T10:15:45.546Z,78.40
2018-04-22T10:18:13.060Z,78.40
2018-04-22T10:20:40.571Z,79.40
2018-04-22T10:23:08.096Z,81.40
2018-04-22T10:25:36.389Z,78.80
2018-04-22T10:28:03.912Z,78.70
2018-04-22T10:30:32.206Z,77.70
2018-04-22T10:33:00.521Z,76.80
2018-04-22T10:35:28.028Z,76.70
2018-04-22T10:37:55.531Z,73.60
2018-04-22T10:40:23.060Z,75.50
2018-04-22T10:42:51.370Z,73.40
2018-04-22T10:45:19.692Z,71.80
2018-04-22T10:47:47.204Z,71.70
2018-04-22T10:50:14.789Z,70.30
2018-04-22T10:52:42.324Z,67.10
2018-04-22T10:55:09.878Z,63.90
2018-04-22T10:57:37.402Z,61.70
2018-04-22T11:00:05.694Z,59.80
2018-04-22T11:02:33.265Z,59.80
2018-04-22T11:05:00.832Z,60.00
2018-04-22T11:07:28.359Z,59.70
2018-04-22T11:09:56.627Z,59.20
2018-04-22T11:12:24.931Z,56.80
2018-04-22T11:14:52.446Z,56.70
2018-04-22T11:17:19.972Z,57.80
2018-04-22T11:19:47.494Z,56.60
2018-04-22T11:22:15.833Z,55.10
2018-04-22T11:24:43.355Z,55.00
2018-04-22T11:27:10.871Z,54.40
2018-04-22T11:29:38.413Z,53.70
2018-04-22T11:32:05.916Z,54.00
2018-04-22T11:34:34.260Z,50.50
2018-04-22T11:37:01.776Z,50.40
2018-04-22T11:39:29.315Z,52.40
2018-04-22T11:41:56.835Z,50.40
2018-04-22T11:44:24.377Z,49.70
2018-04-22T11:46:51.912Z,48.50
2018-04-22T11:49:19.559Z,49.00
2018-04-22T11:51:47.059Z,47.30
2018-04-22T11:54:14.594Z,48.40
2018-04-22T11:56:42.126Z,46.50
2018-04-22T11:59:09.685Z,46.30
2018-04-22T12:01:37.224Z,48.80
2018-04-22T12:04:05.485Z,45.70
2018-04-22T12:06:33.058Z,45.70
2018-04-22T12:09:01.374Z,42.30
2018-04-22T12:11:28.872Z,42.30
2018-04-22T12:13:56.424Z,42.20
2018-04-22T12:16:23.920Z,41.40
2018-04-22T12:18:52.233Z,42.20
2018-04-22T12:21:19.899Z,42.20
2018-04-22T12:23:47.397Z,41.40
2018-04-22T12:26:14.940Z,39.50
2018-04-22T12:28:42.453Z,39.40
2018-04-22T12:31:09.945Z,38.90
2018-04-22T12:33:37.466Z,37.90
2018-04-22T12:36:05.022Z,40.50
2018-04-22T12:38:32.554Z,38.70
2018-04-22T12:41:00.048Z,38.70
2018-04-22T12:43:27.564Z,39.20
2018-04-22T12:45:55.072Z,39.00
2018-04-22T12:48:22.583Z,38.00
2018-04-22T12:50:50.075Z,36.70
2018-04-22T12:53:18.372Z,38.20
2018-04-22T12:55:45.874Z,38.20
2018-04-22T12:58:13.425Z,38.20
2018-04-22T13:00:40.921Z,39.90
2018-04-22T13:03:09.214Z,38.10
2018-04-22T13:05:36.751Z,38.10
2018-04-22T13:08:05.054Z,36.50
2018-04-22T13:10:32.548Z,36.50
2018-04-22T13:13:00.115Z,38.20
2018-04-22T13:15:27.640Z,35.90
2018-04-22T13:17:55.148Z,36.50
2018-04-22T13:20:23.480Z,39.70
2018-04-22T13:22:51.013Z,39.60
2018-04-22T13:25:18.526Z,36.40
2018-04-22T13:27:46.065Z,39.00
2018-04-22T13:30:13.575Z,37.80
2018-04-22T13:32:41.916Z,35.70
2018-04-22T13:35:09.549Z,35.60
2018-04-22T13:37:37.071Z,36.30
2018-04-22T13:40:06.429Z,35.60
2018-04-22T13:42:34.758Z,35.30
2018-04-22T13:45:03.060Z,36.30
2018-04-22T13:47:30.569Z,36.30
2018-04-22T13:49:58.146Z,35.40
2018-04-22T13:52:26.452Z,34.80
2018-04-22T13:54:53.968Z,34.80
2018-04-22T13:57:22.305Z,35.70
2018-04-22T13:59:49.842Z,35.70
2018-04-22T14:02:18.384Z,35.70
2018-04-22T14:04:45.912Z,36.70
2018-04-22T14:07:13.413Z,36.70
2018-04-22T14:09:41.724Z,35.40
2018-04-22T14:12:09.259Z,35.40
2018-04-22T14:14:36.780Z,36.60
2018-04-22T14:17:04.305Z,36.60
2018-04-22T14:19:31.838Z,34.60
2018-04-22T14:22:00.133Z,35.40
2018-04-22T14:24:27.697Z,35.40
2018-04-22T14:26:55.206Z,36.50
2018-04-22T14:29:22.735Z,37.00
2018-04-22T14:31:50.287Z,37.50
2018-04-22T14:34:17.826Z,37.00
2018-04-22T14:36:46.133Z,36.90
2018-04-22T14:39:13.681Z,36.90
2018-04-22T14:41:41.214Z,36.70
2018-04-22T14:44:20.516Z,36.20
2018-04-22T14:46:48.791Z,37.20
2018-04-22T14:49:17.126Z,36.70
2018-04-22T14:51:44.650Z,36.70
2018-04-22T14:54:12.963Z,37.10
2018-04-22T14:56:40.514Z,36.50
2018-04-22T14:59:08.001Z,36.50
2018-04-22T15:01:35.532Z,35.80
2018-04-22T15:04:03.070Z,36.60
2018-04-22T15:06:31.364Z,34.80
2018-04-22T15:08:59.641Z,36.20
2018-04-22T15:11:27.177Z,36.20
2018-04-22T15:13:55.481Z,36.10
2018-04-22T15:16:22.973Z,36.10
2018-04-22T15:18:50.529Z,37.40
2018-04-22T15:21:18.073Z,38.20
2018-04-22T15:23:45.596Z,37.40
2018-04-22T15:26:13.120Z,37.20
2018-04-22T15:28:40.632Z,38.10
2018-04-22T15:31:08.154Z,39.10
2018-04-22T15:33:36.482Z,40.30
2018-04-22T15:36:03.983Z,40.20
2018-04-22T15:38:31.526Z,40.80
2018-04-22T15:40:59.070Z,41.90
2018-04-22T15:43:26.599Z,40.80
2018-04-22T15:45:54.113Z,42.40
2018-04-22T15:48:21.631Z,41.70
2018-04-22T15:50:49.154Z,41.90
2018-04-22T15:53:18.159Z,42.50
2018-04-22T15:55:46.201Z,42.40
2018-04-22T15:58:14.290Z,42.20
2018-04-22T16:00:41.827Z,40.00
2018-04-22T16:03:09.335Z,41.10
2018-04-22T16:05:36.855Z,41.60
2018-04-22T16:08:05.182Z,41.20
2018-04-22T16:10:32.676Z,41.10
2018-04-22T16:13:00.221Z,40.20
2018-04-22T16:15:27.773Z,40.70
2018-04-22T16:17:55.317Z,40.60
2018-04-22T16:20:22.870Z,40.20
2018-04-22T16:22:50.369Z,39.20
2018-04-22T16:25:17.867Z,39.70
2018-04-22T16:27:45.410Z,39.30
2018-04-22T16:30:13.693Z,37.40
2018-04-22T16:32:41.982Z,38.60
2018-04-22T16:35:09.536Z,38.60
2018-04-22T16:37:37.076Z,37.70
2018-04-22T16:40:05.372Z,37.80
2018-04-22T16:42:32.904Z,37.80
2018-04-22T16:45:01.236Z,37.90
2018-04-22T16:47:29.498Z,39.40
2018-04-22T16:49:57.032Z,40.10
2018-04-22T16:52:25.337Z,38.20
2018-04-22T16:54:52.875Z,38.20
2018-04-22T16:57:21.138Z,37.30
2018-04-22T16:59:49.454Z,38.10
2018-04-22T17:02:16.997Z,38.00
2018-04-22T17:04:44.529Z,38.90
2018-04-22T17:07:12.835Z,38.80
2018-04-22T17:09:40.601Z,38.50
2018-04-22T17:12:08.152Z,39.20
2018-04-22T17:14:35.685Z,38.50
2018-04-22T17:17:03.201Z,39.40
2018-04-22T17:19:30.753Z,39.50
2018-04-22T17:21:58.277Z,39.50
2018-04-22T17:24:26.558Z,40.10
2018-04-22T17:26:54.864Z,39.70
2018-04-22T17:29:22.386Z,39.70
2018-04-22T17:31:50.744Z,39.80
2018-04-22T17:34:19.017Z,39.30
2018-04-22T17:36:46.534Z,39.40
2018-04-22T17:39:14.067Z,40.00
2018-04-22T17:41:41.649Z,40.00
2018-04-22T17:44:09.188Z,39.90
2018-04-22T17:46:36.713Z,41.00
2018-04-22T17:49:04.508Z,41.40
2018-04-22T17:51:32.085Z,40.80
2018-04-22T17:53:59.643Z,40.80
2018-04-22T17:56:27.149Z,41.10
2018-04-22T17:58:54.730Z,41.20
2018-04-22T18:01:23.106Z,41.00
2018-04-22T18:03:50.644Z,41.00
2018-04-22T18:06:18.176Z,41.30
2018-04-22T18:08:45.985Z,40.60
2018-04-22T18:11:13.793Z,41.20
2018-04-22T18:13:41.315Z,42.00
2018-04-22T18:16:09.598Z,41.40
2018-04-22T18:18:37.193Z,41.40
2018-04-22T18:21:04.701Z,42.00
2018-04-22T18:23:32.308Z,41.90
2018-04-22T18:25:59.833Z,41.10
2018-04-22T18:28:28.111Z,40.60
2018-04-22T18:30:56.508Z,40.80
2018-04-22T18:33:24.063Z,40.80
2018-04-22T18:35:52.365Z,40.90
2018-04-22T18:38:19.905Z,40.90
2018-04-22T18:40:48.263Z,40.30
2018-04-22T18:43:16.571Z,40.00
2018-04-22T18:45:44.086Z,39.90
2018-04-22T18:48:11.595Z,40.30
2018-04-22T18:50:39.145Z,41.20
2018-04-22T18:53:06.704Z,41.60
2018-04-22T18:55:34.336Z,41.90
2018-04-22T18:58:02.666Z,43.10
2018-04-22T19:00:30.276Z,43.10
2018-04-22T19:02:58.576Z,43.70
2018-04-22T19:05:26.086Z,43.80
2018-04-22T19:07:53.619Z,45.00
2018-04-22T19:10:21.189Z,44.60
2018-04-22T19:12:48.821Z,44.80
2018-04-22T19:15:16.417Z,45.00
2018-04-22T19:17:43.908Z,44.50
2018-04-22T19:20:12.250Z,45.00
2018-04-22T19:22:39.895Z,45.00
2018-04-22T19:25:07.431Z,45.20
2018-04-22T19:27:34.973Z,45.30
2018-04-22T19:30:03.503Z,47.00
2018-04-22T19:32:31.093Z,47.00
2018-04-22T19:34:58.706Z,47.70
2018-04-22T19:37:26.259Z,48.70
2018-04-22T19:39:53.808Z,48.50
2018-04-22T19:42:21.378Z,48.60
2018-04-22T19:44:48.929Z,49.10
2018-04-22T19:47:16.473Z,49.30
2018-04-22T19:49:43.995Z,50.20
2018-04-22T19:52:11.667Z,49.70
2018-04-22T19:54:39.199Z,49.80
2018-04-22T19:57:06.794Z,50.80
2018-04-22T19:59:34.302Z,50.00
2018-04-22T20:02:01.935Z,49.60
2018-04-22T20:04:30.293Z,49.00
2018-04-22T20:06:58.178Z,48.90
2018-04-22T20:09:25.738Z,47.70
2018-04-22T20:11:54.038Z,46.60
2018-04-22T20:14:21.954Z,46.60
2018-04-22T20:16:50.248Z,46.50
2018-04-22T20:19:18.200Z,46.60
2018-04-22T20:21:45.792Z,46.40
2018-04-22T20:24:13.329Z,46.30
2018-04-22T20:26:41.099Z,47.40
2018-04-22T20:29:09.448Z,47.20
2018-04-22T20:31:37.029Z,47.20
2018-04-22T20:34:04.888Z,47.20
2018-04-22T20:36:32.417Z,46.90
2018-04-22T20:38:59.907Z,46.60
2018-04-22T20:41:27.445Z,47.10
2018-04-22T20:43:54.965Z,46.30
2018-04-22T20:46:22.503Z,46.20
2018-04-22T20:48:50.014Z,45.90
2018-04-22T20:51:17.579Z,45.70
2018-04-22T20:53:45.076Z,45.50
2018-04-22T20:56:12.627Z,46.20
2018-04-22T20:58:40.125Z,46.10
2018-04-22T21:01:07.642Z,46.30
2018-04-22T21:03:35.207Z,45.90
2018-04-22T21:06:02.770Z,45.90
2018-04-22T21:08:30.283Z,45.70
2018-04-22T21:10:57.795Z,46.10
2018-04-22T21:13:26.103Z,45.50
2018-04-22T21:15:54.409Z,45.90
2018-04-22T21:18:21.925Z,45.80
2018-04-22T21:20:49.475Z,45.70
2018-04-22T21:23:17.765Z,45.90
2018-04-22T21:25:45.316Z,45.70
2018-04-22T21:28:12.874Z,46.10
2018-04-22T21:30:41.149Z,46.40
2018-04-22T21:33:09.410Z,46.10
2018-04-22T21:35:37.688Z,46.80
2018-04-22T21:38:05.961Z,46.70
2018-04-22T21:40:34.261Z,47.20
2018-04-22T21:43:02.536Z,47.10
2018-04-22T21:45:30.065Z,47.00
2018-04-22T21:47:57.577Z,47.10
2018-04-22T21:50:25.094Z,47.50
2018-04-22T21:52:53.396Z,48.10
2018-04-22T21:55:21.709Z,48.90
2018-04-22T21:57:49.251Z,48.80
2018-04-22T22:00:16.781Z,50.20
2018-04-22T22:02:45.082Z,50.90
2018-04-22T22:05:12.665Z,50.90
2018-04-22T22:07:40.170Z,51.90
2018-04-22T22:10:08.422Z,52.00
2018-04-22T22:12:35.955Z,52.00
2018-04-22T22:15:03.487Z,53.20
2018-04-22T22:17:31.023Z,53.80
2018-04-22T22:19:59.280Z,55.30
2018-04-22T22:22:26.828Z,55.20
2018-04-22T22:24:54.319Z,55.60
2018-04-22T22:27:22.711Z,56.10
2018-04-22T22:29:50.993Z,56.10
2018-04-22T22:32:18.490Z,56.20
2018-04-22T22:34:46.016Z,55.80
2018-04-22T22:37:13.523Z,55.80
2018-04-22T22:39:41.018Z,55.40
2018-04-22T22:42:08.565Z,55.60
2018-04-22T22:44:36.873Z,57.40
2018-04-22T22:47:04.384Z,57.30
2018-04-22T22:49:31.910Z,57.80
2018-04-22T22:51:59.436Z,58.00
2018-04-22T22:54:26.920Z,58.50
2018-04-22T22:56:54.466Z,58.60
2018-04-22T22:59:21.991Z,58.40
2018-04-22T23:01:50.276Z,58.90
2018-04-22T23:04:18.571Z,59.40
2018-04-22T23:06:46.079Z,59.40
2018-04-22T23:09:13.645Z,59.50
2018-04-22T23:11:41.138Z,59.90
2018-04-22T23:14:09.417Z,62.30
2018-04-22T23:16:36.944Z,62.30
2018-04-22T23:19:05.239Z,64.70
2018-04-22T23:21:33.543Z,64.40
2018-04-22T23:24:01.056Z,64.40
2018-04-22T23:26:29.321Z,66.90
2018-04-22T23:28:57.634Z,68.40
2018-04-22T23:31:25.909Z,68.70
2018-04-22T23:33:54.200Z,69.40
2018-04-22T23:36:21.733Z,69.40
2018-04-22T23:38:49.986Z,67.60
2018-04-22T23:41:17.484Z,67.40
2018-04-22T23:43:45.015Z,66.70
2018-04-22T23:46:13.282Z,66.60
2018-04-22T23:48:40.816Z,66.60
2018-04-22T23:51:08.329Z,67.30
2018-04-22T23:53:36.622Z,68.40
2018-04-22T23:56:04.146Z,68.40
2018-04-22T23:58:32.429Z,69.80
