createdAt,value
2023-07-08T00:04:01.616Z,76.26
2023-07-08T00:09:13.949Z,76.16
2023-07-08T00:14:21.728Z,75.81
2023-07-08T00:19:29.446Z,76.31
2023-07-08T00:24:37.168Z,76.37
2023-07-08T00:29:45.372Z,76.45
2023-07-08T00:34:53.115Z,76.93
2023-07-08T00:40:00.852Z,77.34
2023-07-08T00:45:33.056Z,77.03
2023-07-08T00:50:41.132Z,76.81
2023-07-08T00:55:49.200Z,76.87
2023-07-08T01:01:00.646Z,76.93
2023-07-08T01:06:08.706Z,77.61
2023-07-08T01:11:16.838Z,78.13
2023-07-08T01:16:25.476Z,77.82
2023-07-08T01:21:36.241Z,77.63
2023-07-08T01:26:47.867Z,77.93
2023-07-08T01:31:58.401Z,78.15
2023-07-08T01:37:08.790Z,78.08
2023-07-08T01:42:17.833Z,77.72
2023-07-08T01:47:26.438Z,77.90
2023-07-08T01:52:34.538Z,78.61
2023-07-08T01:57:42.516Z,79.41
2023-07-08T02:02:50.770Z,79.23
2023-07-08T02:07:59.491Z,79.15
2023-07-08T02:13:07.995Z,78.73
2023-07-08T02:18:16.444Z,79.18
2023-07-08T02:23:24.507Z,79.09
2023-07-08T02:28:32.249Z,79.02
2023-07-08T02:33:40.041Z,78.75
2023-07-08T02:38:47.796Z,78.26
2023-07-08T02:43:55.829Z,78.27
2023-07-08T02:49:03.919Z,79.25
2023-07-08T02:54:11.710Z,79.63
2023-07-08T02:59:19.456Z,79.50
2023-07-08T03:04:27.387Z,79.26
2023-07-08T03:09:35.765Z,79.56
2023-07-08T03:14:43.881Z,80.68
2023-07-08T03:19:52.141Z,81.47
2023-07-08T03:25:00.137Z,81.54
2023-07-08T03:30:10.456Z,81.29
2023-07-08T03:35:18.796Z,81.86
2023-07-08T03:40:26.866Z,81.76
2023-07-08T03:45:34.567Z,81.36
2023-07-08T03:50:44.124Z,81.16
2023-07-08T03:55:51.887Z,81.78
2023-07-08T04:00:59.809Z,81.79
2023-07-08T04:06:07.896Z,81.99
2023-07-08T04:11:18.312Z,81.91
2023-07-08T04:16:29.454Z,81.28
2023-07-08T04:21:37.740Z,81.50
2023-07-08T04:26:47.508Z,81.31
2023-07-08T04:31:55.277Z,79.37
2023-07-08T04:37:05.546Z,80.04
2023-07-08T04:42:14.254Z,79.61
2023-07-08T04:47:22.349Z,77.96
2023-07-08T04:52:30.429Z,76.95
2023-07-08T04:57:38.397Z,76.95
2023-07-08T05:02:46.195Z,77.17
2023-07-08T05:07:54.537Z,75.35
2023-07-08T05:13:04.163Z,72.30
2023-07-08T05:18:11.943Z,72.61
2023-07-08T05:23:19.728Z,71.82
2023-07-08T05:28:28.161Z,71.35
2023-07-08T05:33:35.959Z,71.35
2023-07-08T05:38:43.760Z,69.79
2023-07-08T05:43:51.688Z,68.19
2023-07-08T05:49:01.811Z,65.81
2023-07-08T05:54:10.513Z,64.45
2023-07-08T05:59:18.532Z,61.81
2023-07-08T06:04:26.336Z,60.09
2023-07-08T06:09:34.311Z,58.52
2023-07-08T06:14:42.175Z,57.36
2023-07-08T06:19:49.996Z,55.62
2023-07-08T06:24:57.687Z,53.99
2023-07-08T06:30:06.748Z,53.12
2023-07-08T06:35:14.953Z,51.48
2023-07-08T06:40:22.936Z,51.02
2023-07-08T06:45:31.044Z,49.27
2023-07-08T06:50:39.840Z,47.20
2023-07-08T06:55:49.704Z,47.84
2023-07-08T07:00:58.163Z,45.79
2023-07-08T07:06:06.133Z,45.04
2023-07-08T07:11:14.146Z,43.44
2023-07-08T07:16:22.247Z,40.99
2023-07-08T07:21:31.440Z,41.55
2023-07-08T07:26:39.186Z,39.68
2023-07-08T07:31:49.057Z,40.61
2023-07-08T07:36:58.229Z,40.43
2023-07-08T07:42:06.915Z,39.36
2023-07-08T07:47:15.499Z,37.67
2023-07-08T07:52:25.394Z,35.94
2023-07-08T07:57:33.443Z,35.46
2023-07-08T08:02:41.208Z,34.86
2023-07-08T08:07:50.225Z,34.13
2023-07-08T08:13:00.220Z,33.99
2023-07-08T08:18:07.995Z,33.67
2023-07-08T08:23:15.910Z,33.31
2023-07-08T08:28:23.647Z,33.33
2023-07-08T08:33:31.428Z,31.72
2023-07-08T08:38:39.150Z,31.16
2023-07-08T08:43:49.661Z,30.97
2023-07-08T08:49:04.568Z,31.12
2023-07-08T08:54:12.402Z,30.37
2023-07-08T08:59:27.084Z,29.49
2023-07-08T09:04:39.256Z,30.76
2023-07-08T09:09:52.792Z,31.55
2023-07-08T09:15:01.420Z,28.71
2023-07-08T09:20:22.505Z,28.71
2023-07-08T09:25:34.487Z,32.43
2023-07-08T09:30:42.679Z,29.72
2023-07-08T09:35:51.127Z,29.32
2023-07-08T09:40:59.055Z,27.45
2023-07-08T09:46:07.360Z,27.08
2023-07-08T09:51:17.842Z,27.34
2023-07-08T09:56:27.718Z,26.76
2023-07-08T10:01:36.804Z,26.26
2023-07-08T10:06:49.353Z,27.48
2023-07-08T10:12:02.321Z,27.01
2023-07-08T10:17:17.969Z,26.17
2023-07-08T10:22:36.515Z,23.89
2023-07-08T10:27:56.317Z,24.15
2023-07-08T10:33:19.360Z,24.65
2023-07-08T10:38:41.650Z,24.66
2023-07-08T10:44:01.908Z,24.20
2023-07-08T10:49:31.113Z,23.69
2023-07-08T10:54:58.887Z,22.81
2023-07-08T11:00:22.145Z,22.18
2023-07-08T11:05:37.971Z,20.77
2023-07-08T11:10:59.742Z,22.16
2023-07-08T11:16:23.926Z,22.47
2023-07-08T11:21:38.117Z,22.29
2023-07-08T11:26:51.097Z,23.12
2023-07-08T11:31:59.976Z,23.68
2023-07-08T11:37:09.973Z,23.02
2023-07-08T11:42:27.209Z,22.56
2023-07-08T11:47:42.040Z,23.90
2023-07-08T11:52:57.947Z,22.93
2023-07-08T11:58:10.637Z,22.88
2023-07-08T12:03:31.209Z,23.50
2023-07-08T12:08:41.953Z,24.12
2023-07-08T12:13:49.757Z,27.18
2023-07-08T12:18:59.942Z,23.45
2023-07-08T12:24:09.603Z,25.26
2023-07-08T12:29:17.915Z,23.01
2023-07-08T12:34:27.945Z,21.87
2023-07-08T12:39:37.523Z,21.18
2023-07-08T12:44:45.558Z,21.80
2023-07-08T12:49:54.825Z,21.71
2023-07-08T12:55:02.919Z,21.07
2023-07-08T13:00:17.084Z,21.24
2023-07-08T13:05:26.189Z,20.70
2023-07-08T13:10:38.102Z,20.28
2023-07-08T13:15:46.814Z,20.68
2023-07-08T13:20:56.504Z,21.61
2023-07-08T13:26:14.326Z,21.42
2023-07-08T13:31:25.557Z,21.18
2023-07-08T13:36:37.117Z,21.37
2023-07-08T13:41:47.227Z,21.70
2023-07-08T13:47:00.021Z,21.88
2023-07-08T13:52:19.715Z,20.65
2023-07-08T13:57:34.556Z,21.29
2023-07-08T14:02:47.102Z,20.98
2023-07-08T14:07:55.333Z,21.37
2023-07-08T14:13:03.595Z,21.11
2023-07-08T14:18:14.269Z,21.06
2023-07-08T14:23:22.159Z,20.29
2023-07-08T14:28:30.005Z,20.42
2023-07-08T14:33:38.551Z,21.12
2023-07-08T14:38:47.236Z,20.70
2023-07-08T14:43:56.610Z,21.55
2023-07-08T14:49:11.265Z,22.13
2023-07-08T14:54:19.616Z,22.59
2023-07-08T14:59:30.990Z,21.77
2023-07-08T15:04:39.293Z,21.42
2023-07-08T15:09:48.511Z,22.45
2023-07-08T15:14:57.286Z,23.15
2023-07-08T15:20:16.074Z,22.19
2023-07-08T15:25:24.730Z,23.78
2023-07-08T15:30:33.805Z,22.64
2023-07-08T15:35:42.096Z,24.42
2023-07-08T15:40:52.442Z,24.26
2023-07-08T15:46:03.609Z,23.21
2023-07-08T15:51:15.312Z,23.51
2023-07-08T15:56:24.912Z,24.48
2023-07-08T16:01:33.930Z,23.69
2023-07-08T16:06:42.606Z,23.84
2023-07-08T16:11:51.723Z,24.82
2023-07-08T16:17:00.704Z,24.90
2023-07-08T16:22:10.745Z,25.89
2023-07-08T16:27:19.079Z,26.80
2023-07-08T16:32:28.737Z,26.49
2023-07-08T16:37:37.086Z,25.97
2023-07-08T16:42:57.120Z,26.58
2023-07-08T16:48:05.570Z,27.01
2023-07-08T16:53:15.608Z,27.29
2023-07-08T16:58:23.898Z,28.72
2023-07-08T17:03:33.960Z,27.88
2023-07-08T17:08:42.423Z,27.77
2023-07-08T17:13:50.862Z,29.10
2023-07-08T17:19:00.576Z,28.77
2023-07-08T17:24:14.566Z,29.91
2023-07-08T17:29:26.041Z,31.34
2023-07-08T17:34:37.495Z,33.42
2023-07-08T17:39:46.248Z,36.26
2023-07-08T17:44:54.976Z,36.22
2023-07-08T17:50:03.359Z,39.63
2023-07-08T17:55:12.614Z,38.82
2023-07-08T18:00:31.764Z,42.36
2023-07-08T18:05:40.173Z,44.37
2023-07-08T18:10:48.902Z,46.89
2023-07-08T18:15:57.758Z,47.92
2023-07-08T18:21:13.867Z,49.14
2023-07-08T18:26:24.100Z,51.49
2023-07-08T18:31:36.334Z,54.80
2023-07-08T18:36:45.364Z,53.79
2023-07-08T18:41:53.697Z,56.99
2023-07-08T18:47:05.225Z,61.35
2023-07-08T18:52:14.171Z,60.64
2023-07-08T18:57:22.621Z,62.18
2023-07-08T19:02:38.676Z,58.59
2023-07-08T19:07:47.642Z,61.92
2023-07-08T19:12:56.150Z,60.66
2023-07-08T19:18:05.690Z,63.75
2023-07-08T19:23:18.375Z,65.25
2023-07-08T19:28:26.787Z,66.71
2023-07-08T19:33:38.003Z,66.39
2023-07-08T19:38:46.656Z,65.11
2023-07-08T19:43:56.123Z,65.32
2023-07-08T19:49:04.789Z,65.22
2023-07-08T19:54:13.456Z,65.52
2023-07-08T19:59:22.154Z,65.51
2023-07-08T20:04:32.245Z,65.49
2023-07-08T20:09:42.162Z,64.89
2023-07-08T20:14:50.922Z,65.31
2023-07-08T20:19:59.532Z,67.33
2023-07-08T20:25:10.377Z,68.07
2023-07-08T20:30:24.936Z,68.84
2023-07-08T20:35:35.878Z,68.14
2023-07-08T20:40:44.356Z,68.57
2023-07-08T20:45:56.106Z,69.69
2023-07-08T20:51:05.379Z,70.11
2023-07-08T20:56:19.635Z,70.75
2023-07-08T21:01:32.021Z,70.14
2023-07-08T21:06:40.791Z,69.82
2023-07-08T21:11:49.220Z,69.93
2023-07-08T21:16:58.077Z,69.34
2023-07-08T21:22:07.213Z,69.85
2023-07-08T21:27:24.532Z,70.58
2023-07-08T21:32:33.017Z,70.38
2023-07-08T21:37:51.988Z,71.33
2023-07-08T21:43:00.551Z,73.02
2023-07-08T21:48:11.735Z,74.26
2023-07-08T21:53:22.968Z,74.36
2023-07-08T21:58:32.146Z,73.27
2023-07-08T22:03:40.590Z,72.81
2023-07-08T22:08:49.367Z,72.78
2023-07-08T22:13:59.057Z,73.22
2023-07-08T22:19:07.578Z,73.85
2023-07-08T22:24:16.450Z,73.91
2023-07-08T22:29:24.814Z,74.12
2023-07-08T22:34:33.161Z,74.53
2023-07-08T22:39:41.977Z,73.97
2023-07-08T22:44:50.277Z,73.63
2023-07-08T22:49:59.285Z,74.20
2023-07-08T22:55:15.843Z,74.08
2023-07-08T23:00:26.498Z,74.48
2023-07-08T23:05:36.894Z,74.99
2023-07-08T23:10:46.134Z,75.16
2023-07-08T23:15:54.914Z,74.49
2023-07-08T23:21:04.002Z,74.51
2023-07-08T23:26:16.666Z,74.60
2023-07-08T23:31:26.029Z,74.91
2023-07-08T23:36:37.235Z,75.92
2023-07-08T23:41:45.754Z,75.85
2023-07-08T23:46:56.623Z,76.06
2023-07-08T23:52:05.593Z,76.48
2023-07-08T23:57:18.190Z,76.12
