createdAt,value
2018-10-12T00:04:09.714Z,14.80
2018-10-12T00:09:04.322Z,15.50
2018-10-12T00:13:57.706Z,15.08
2018-10-12T00:18:51.001Z,14.47
2018-10-12T00:23:44.266Z,16.32
2018-10-12T00:28:37.566Z,14.40
2018-10-12T00:33:30.891Z,13.65
2018-10-12T00:38:24.128Z,14.30
2018-10-12T00:43:17.433Z,14.18
2018-10-12T00:48:10.695Z,14.93
2018-10-12T00:53:04.014Z,15.48
2018-10-12T00:57:57.265Z,14.55
2018-10-12T01:02:50.540Z,14.07
2018-10-12T01:07:43.942Z,17.15
2018-10-12T01:12:37.761Z,15.55
2018-10-12T01:17:31.839Z,14.87
2018-10-12T01:22:26.032Z,13.05
2018-10-12T01:27:19.311Z,15.72
2018-10-12T01:32:18.349Z,11.63
2018-10-12T01:37:11.645Z,11.93
2018-10-12T01:42:04.908Z,12.70
2018-10-12T01:46:58.192Z,10.43
2018-10-12T01:51:51.461Z,12.37
2018-10-12T01:56:44.734Z,10.13
2018-10-12T02:01:37.963Z,11.75
2018-10-12T02:06:31.257Z,10.28
2018-10-12T02:11:24.570Z,10.75
2018-10-12T02:16:18.808Z,9.55
2018-10-12T02:21:12.129Z,11.55
2018-10-12T02:26:05.532Z,11.97
2018-10-12T02:30:58.843Z,13.75
2018-10-12T02:35:52.089Z,12.68
2018-10-12T02:40:45.381Z,13.50
2018-10-12T02:45:38.590Z,10.75
2018-10-12T02:50:31.823Z,9.70
2018-10-12T02:55:25.095Z,10.23
2018-10-12T03:00:18.377Z,11.12
2018-10-12T03:05:11.609Z,12.37
2018-10-12T03:10:04.924Z,9.58
2018-10-12T03:14:58.200Z,10.40
2018-10-12T03:19:51.441Z,11.93
2018-10-12T03:24:44.707Z,12.45
2018-10-12T03:29:38.621Z,9.33
2018-10-12T03:34:32.084Z,9.38
2018-10-12T03:39:25.408Z,9.25
2018-10-12T03:44:18.675Z,11.20
2018-10-12T03:49:11.975Z,10.35
2018-10-12T03:54:05.215Z,11.03
2018-10-12T03:58:58.596Z,9.70
2018-10-12T04:03:51.853Z,9.25
2018-10-12T04:08:45.131Z,10.32
2018-10-12T04:13:38.347Z,9.68
2018-10-12T04:18:31.625Z,9.13
2018-10-12T04:23:24.892Z,9.03
2018-10-12T04:28:18.157Z,10.08
2018-10-12T04:33:12.419Z,10.23
2018-10-12T04:38:06.153Z,10.63
2018-10-12T04:42:59.742Z,8.85
2018-10-12T04:47:53.219Z,10.03
2018-10-12T04:52:46.503Z,11.10
2018-10-12T04:57:39.791Z,10.88
2018-10-12T05:02:33.054Z,9.93
2018-10-12T05:07:27.570Z,12.30
2018-10-12T05:12:20.856Z,9.70
2018-10-12T05:17:14.184Z,10.95
2018-10-12T05:22:07.653Z,10.63
2018-10-12T05:27:00.852Z,11.55
2018-10-12T05:31:54.074Z,9.73
2018-10-12T05:36:47.635Z,9.53
2018-10-12T05:41:41.727Z,12.25
2018-10-12T05:46:34.988Z,9.95
2018-10-12T05:51:28.370Z,10.43
2018-10-12T05:56:38.909Z,10.65
2018-10-12T06:01:32.174Z,10.13
2018-10-12T06:06:25.448Z,12.55
2018-10-12T06:11:18.785Z,12.78
2018-10-12T06:16:12.028Z,11.85
2018-10-12T06:21:05.483Z,10.93
2018-10-12T06:25:58.984Z,9.78
2018-10-12T06:30:52.231Z,10.88
2018-10-12T06:35:45.477Z,9.20
2018-10-12T06:40:38.776Z,11.93
2018-10-12T06:45:32.051Z,9.40
2018-10-12T06:50:25.288Z,11.65
2018-10-12T06:55:18.496Z,10.35
2018-10-12T07:00:11.781Z,9.83
2018-10-12T07:05:05.151Z,9.68
2018-10-12T07:09:58.447Z,8.13
2018-10-12T07:14:51.718Z,9.85
2018-10-12T07:19:44.953Z,8.90
2018-10-12T07:24:38.236Z,11.18
2018-10-12T07:29:31.513Z,9.15
2018-10-12T07:34:24.803Z,10.38
2018-10-12T07:39:18.769Z,6.95
2018-10-12T07:44:11.988Z,9.00
2018-10-12T07:49:05.509Z,7.40
2018-10-12T07:53:58.759Z,8.73
2018-10-12T07:58:52.210Z,10.30
2018-10-12T08:03:45.450Z,8.78
2018-10-12T08:08:38.716Z,10.85
2018-10-12T08:13:32.038Z,9.50
2018-10-12T08:18:26.833Z,6.78
2018-10-12T08:23:20.129Z,5.87
2018-10-12T08:28:13.492Z,7.15
2018-10-12T08:33:07.473Z,6.90
2018-10-12T08:38:00.817Z,7.25
2018-10-12T08:42:54.043Z,6.30
2018-10-12T08:47:47.336Z,7.85
2018-10-12T08:52:40.601Z,8.80
2018-10-12T08:57:33.863Z,7.75
2018-10-12T09:02:27.086Z,5.40
2018-10-12T09:07:21.357Z,7.42
2018-10-12T09:12:14.663Z,6.92
2018-10-12T09:17:11.809Z,7.62
2018-10-12T09:22:11.721Z,6.83
2018-10-12T09:27:08.126Z,8.45
2018-10-12T09:32:06.332Z,7.20
2018-10-12T09:37:04.974Z,9.65
2018-10-12T09:42:07.049Z,6.33
2018-10-12T09:47:05.556Z,9.05
2018-10-12T09:52:03.992Z,5.60
2018-10-12T09:57:06.905Z,5.17
2018-10-12T10:02:09.159Z,10.38
2018-10-12T10:07:07.399Z,7.25
2018-10-12T10:12:06.161Z,6.78
2018-10-12T10:17:03.403Z,6.45
2018-10-12T10:22:01.899Z,7.67
2018-10-12T10:26:59.506Z,6.47
2018-10-12T10:31:56.952Z,7.37
2018-10-12T10:36:55.220Z,5.92
2018-10-12T10:41:56.732Z,4.22
2018-10-12T10:46:55.857Z,6.08
2018-10-12T10:51:53.543Z,5.90
2018-10-12T10:56:51.264Z,3.90
2018-10-12T11:01:50.496Z,8.45
2018-10-12T11:06:46.506Z,5.15
2018-10-12T11:11:39.816Z,5.85
2018-10-12T11:16:33.434Z,4.97
2018-10-12T11:21:26.664Z,6.45
2018-10-12T11:26:20.051Z,4.47
2018-10-12T11:31:13.314Z,3.98
2018-10-12T11:36:06.786Z,3.75
2018-10-12T11:41:00.168Z,6.53
2018-10-12T11:45:53.459Z,3.10
2018-10-12T11:50:46.711Z,4.37
2018-10-12T11:55:39.958Z,4.90
2018-10-12T12:00:33.237Z,4.40
2018-10-12T12:05:26.503Z,7.28
2018-10-12T12:10:20.440Z,5.20
2018-10-12T12:15:13.698Z,4.35
2018-10-12T12:20:06.995Z,7.35
2018-10-12T12:25:00.412Z,5.33
2018-10-12T12:29:53.725Z,3.50
2018-10-12T12:34:47.061Z,4.05
2018-10-12T12:39:40.264Z,4.22
2018-10-12T12:44:33.547Z,4.15
2018-10-12T12:49:27.028Z,3.52
2018-10-12T12:54:20.723Z,4.58
2018-10-12T12:59:14.057Z,5.05
2018-10-12T13:04:07.451Z,8.05
2018-10-12T13:09:00.721Z,5.33
2018-10-12T13:13:53.999Z,4.67
2018-10-12T13:18:47.380Z,3.22
2018-10-12T13:23:40.667Z,7.40
2018-10-12T13:28:34.047Z,4.12
2018-10-12T13:33:27.306Z,3.45
2018-10-12T13:38:21.611Z,2.77
2018-10-12T13:43:14.868Z,3.95
2018-10-12T13:48:08.117Z,5.58
2018-10-12T13:53:01.429Z,4.25
2018-10-12T13:57:54.685Z,3.72
2018-10-12T14:02:47.940Z,3.25
2018-10-12T14:07:41.253Z,4.10
2018-10-12T14:12:35.179Z,5.37
2018-10-12T14:17:28.484Z,4.22
2018-10-12T14:22:21.757Z,4.72
2018-10-12T14:27:15.708Z,4.15
2018-10-12T14:32:09.014Z,3.08
2018-10-12T14:37:02.288Z,4.87
2018-10-12T14:41:55.580Z,4.08
2018-10-12T14:46:49.309Z,3.58
2018-10-12T14:51:42.645Z,3.87
2018-10-12T14:56:35.958Z,4.25
2018-10-12T15:01:29.218Z,3.30
2018-10-12T15:06:23.076Z,5.83
2018-10-12T15:11:16.526Z,6.12
2018-10-12T15:16:09.768Z,4.20
2018-10-12T15:21:03.061Z,3.55
2018-10-12T15:25:56.520Z,6.47
2018-10-12T15:30:49.797Z,6.92
2018-10-12T15:35:43.066Z,4.67
2018-10-12T15:40:36.664Z,3.40
2018-10-12T15:45:30.585Z,4.97
2018-10-12T15:50:24.164Z,4.62
2018-10-12T15:55:17.343Z,6.33
2018-10-12T16:00:13.186Z,6.50
2018-10-12T16:05:06.624Z,3.60
2018-10-12T16:09:59.982Z,4.65
2018-10-12T16:14:53.367Z,6.20
2018-10-12T16:19:46.564Z,4.97
2018-10-12T16:24:59.660Z,4.00
2018-10-12T16:29:53.717Z,8.53
2018-10-12T16:34:47.204Z,6.45
2018-10-12T16:39:40.486Z,4.78
2018-10-12T16:44:33.808Z,6.62
2018-10-12T16:49:27.066Z,3.62
2018-10-12T16:54:20.325Z,6.12
2018-10-12T16:59:14.231Z,6.05
2018-10-12T17:04:07.635Z,7.17
2018-10-12T17:09:00.913Z,7.58
2018-10-12T17:13:54.243Z,5.67
2018-10-12T17:18:47.571Z,4.92
2018-10-12T17:23:40.854Z,6.33
2018-10-12T17:28:34.838Z,7.53
2018-10-12T17:33:29.222Z,6.10
2018-10-12T17:38:22.462Z,5.83
2018-10-12T17:43:16.291Z,4.85
2018-10-12T17:48:09.747Z,9.65
2018-10-12T17:53:03.015Z,6.17
2018-10-12T17:57:56.317Z,6.00
2018-10-12T18:02:49.626Z,8.83
2018-10-12T18:07:42.890Z,7.70
2018-10-12T18:12:36.179Z,4.28
2018-10-12T18:17:29.444Z,5.15
2018-10-12T18:22:22.720Z,5.87
2018-10-12T18:27:15.965Z,8.10
2018-10-12T18:32:09.216Z,7.65
2018-10-12T18:37:02.509Z,8.05
2018-10-12T18:41:55.694Z,5.92
2018-10-12T18:46:48.953Z,5.28
2018-10-12T18:51:42.259Z,8.98
2018-10-12T18:56:35.766Z,7.60
2018-10-12T19:01:29.056Z,8.78
2018-10-12T19:06:22.323Z,9.90
2018-10-12T19:11:15.599Z,7.05
2018-10-12T19:16:09.449Z,7.40
2018-10-12T19:21:02.735Z,6.87
2018-10-12T19:25:56.031Z,6.22
2018-10-12T19:30:49.865Z,11.93
2018-10-12T19:35:43.069Z,13.22
2018-10-12T19:40:36.310Z,8.10
2018-10-12T19:45:29.640Z,6.08
2018-10-12T19:50:22.864Z,9.60
2018-10-12T19:55:16.130Z,5.92
2018-10-12T20:00:10.339Z,7.25
2018-10-12T20:05:03.761Z,8.05
2018-10-12T20:09:56.998Z,9.95
2018-10-12T20:14:50.258Z,8.05
2018-10-12T20:19:43.509Z,7.47
2018-10-12T20:24:36.987Z,7.65
2018-10-12T20:29:30.887Z,4.45
2018-10-12T20:34:24.121Z,8.75
2018-10-12T20:39:17.435Z,5.50
2018-10-12T20:44:10.628Z,5.72
2018-10-12T20:49:04.128Z,6.30
2018-10-12T20:53:58.806Z,11.15
2018-10-12T20:58:52.769Z,7.83
2018-10-12T21:03:46.113Z,7.63
2018-10-12T21:08:39.333Z,6.05
2018-10-12T21:13:32.616Z,6.75
2018-10-12T21:18:26.677Z,8.38
2018-10-12T21:23:19.965Z,5.37
2018-10-12T21:28:13.311Z,9.05
2018-10-12T21:33:06.526Z,10.85
2018-10-12T21:37:59.830Z,10.00
2018-10-12T21:42:53.058Z,5.40
2018-10-12T21:47:46.935Z,9.00
2018-10-12T21:52:40.264Z,10.30
2018-10-12T21:57:33.461Z,8.10
2018-10-12T22:02:27.190Z,6.50
2018-10-12T22:07:20.462Z,8.75
2018-10-12T22:12:13.715Z,7.13
2018-10-12T22:17:06.991Z,4.87
2018-10-12T22:22:00.263Z,6.03
2018-10-12T22:26:53.592Z,5.05
2018-10-12T22:31:46.909Z,9.80
2018-10-12T22:36:40.175Z,8.55
2018-10-12T22:41:33.413Z,7.70
2018-10-12T22:51:31.978Z,8.43
2018-10-12T22:56:25.189Z,7.87
2018-10-12T23:01:18.453Z,7.08
2018-10-12T23:06:11.797Z,6.53
2018-10-12T23:11:05.505Z,4.78
2018-10-12T23:15:59.348Z,11.12
2018-10-12T23:20:52.640Z,8.50
2018-10-12T23:25:45.855Z,6.80
2018-10-12T23:30:39.151Z,7.10
2018-10-12T23:35:32.423Z,9.90
2018-10-12T23:40:25.688Z,6.10
2018-10-12T23:45:18.946Z,7.65
2018-10-12T23:50:12.212Z,8.40
2018-10-12T23:55:05.615Z,6.83
2018-10-12T23:59:58.843Z,5.72
