createdAt,value
2022-12-04T00:00:41.354Z,-0.8
2022-12-04T00:03:41.370Z,-0.8
2022-12-04T00:06:41.395Z,-0.8
2022-12-04T00:09:41.438Z,-0.8
2022-12-04T00:12:41.416Z,-0.8
2022-12-04T00:15:41.432Z,-0.8
2022-12-04T00:18:41.455Z,-0.8
2022-12-04T00:21:41.488Z,-0.8
2022-12-04T00:24:41.497Z,-0.8
2022-12-04T00:27:41.527Z,-0.8
2022-12-04T00:30:41.522Z,-0.8
2022-12-04T00:33:41.538Z,-0.8
2022-12-04T00:36:41.577Z,-0.8
2022-12-04T00:39:41.584Z,-0.8
2022-12-04T00:42:41.594Z,-0.8
2022-12-04T00:45:41.657Z,-0.8
2022-12-04T00:48:41.633Z,-0.8
2022-12-04T00:51:41.653Z,-0.8
2022-12-04T00:54:41.689Z,-0.8
2022-12-04T00:57:41.682Z,-0.8
2022-12-04T01:00:41.742Z,-0.8
2022-12-04T01:03:41.732Z,-0.8
2022-12-04T01:06:41.744Z,-0.7
2022-12-04T01:09:41.744Z,-0.7
2022-12-04T01:12:41.744Z,-0.7
2022-12-04T01:15:41.754Z,-0.7
2022-12-04T01:18:41.758Z,-0.7
2022-12-04T01:21:41.811Z,-0.7
2022-12-04T01:24:41.797Z,-0.7
2022-12-04T01:27:41.798Z,-0.7
2022-12-04T01:30:41.806Z,-0.7
2022-12-04T01:33:41.808Z,-0.6
2022-12-04T01:36:41.921Z,-0.6
2022-12-04T01:39:42.034Z,-0.6
2022-12-04T01:42:41.836Z,-0.6
2022-12-04T01:45:41.902Z,-0.6
2022-12-04T01:48:41.838Z,-0.6
2022-12-04T01:51:41.853Z,-0.6
2022-12-04T01:54:41.857Z,-0.6
2022-12-04T01:57:41.868Z,-0.5
2022-12-04T02:00:41.901Z,-0.5
2022-12-04T02:03:41.855Z,-0.5
2022-12-04T02:06:41.877Z,-0.5
2022-12-04T02:09:41.868Z,-0.5
2022-12-04T02:12:41.864Z,-0.5
2022-12-04T02:15:41.912Z,-0.5
2022-12-04T02:18:41.880Z,-0.5
2022-12-04T02:21:41.919Z,-0.5
2022-12-04T02:24:45.316Z,-0.5
2022-12-04T02:27:41.908Z,-0.5
2022-12-04T02:30:41.966Z,-0.5
2022-12-04T02:33:41.981Z,-0.5
2022-12-04T02:36:41.971Z,-0.5
2022-12-04T02:39:41.986Z,-0.5
2022-12-04T02:42:41.977Z,-0.5
2022-12-04T02:45:42.011Z,-0.5
2022-12-04T02:48:41.979Z,-0.5
2022-12-04T02:51:42.038Z,-0.5
2022-12-04T02:54:41.994Z,-0.5
2022-12-04T02:57:41.984Z,-0.5
2022-12-04T03:00:41.983Z,-0.4
2022-12-04T03:03:41.988Z,-0.4
2022-12-04T03:06:42.150Z,-0.4
2022-12-04T03:09:42.026Z,-0.4
2022-12-04T03:12:41.988Z,-0.4
2022-12-04T03:15:41.989Z,-0.4
2022-12-04T03:18:41.993Z,-0.4
2022-12-04T03:21:42.003Z,-0.4
2022-12-04T03:24:42.003Z,-0.4
2022-12-04T03:27:42.023Z,-0.4
2022-12-04T03:30:42.069Z,-0.3
2022-12-04T03:33:42.002Z,-0.4
2022-12-04T03:36:41.996Z,-0.4
2022-12-04T03:39:42.002Z,-0.4
2022-12-04T03:42:42.006Z,-0.3
2022-12-04T03:45:42.084Z,-0.3
2022-12-04T03:48:41.998Z,-0.3
2022-12-04T03:51:42.003Z,-0.3
2022-12-04T03:54:42.011Z,-0.3
2022-12-04T03:57:42.006Z,-0.3
2022-12-04T04:00:42.002Z,-0.3
2022-12-04T04:03:42.039Z,-0.3
2022-12-04T04:06:42.009Z,-0.3
2022-12-04T04:09:42.024Z,-0.3
2022-12-04T04:12:42.008Z,-0.3
2022-12-04T04:15:42.035Z,-0.2
2022-12-04T04:18:42.012Z,-0.3
2022-12-04T04:21:42.041Z,-0.3
2022-12-04T04:24:42.021Z,-0.2
2022-12-04T04:27:42.013Z,-0.2
2022-12-04T04:30:42.034Z,-0.2
2022-12-04T04:33:42.016Z,-0.2
2022-12-04T04:36:42.019Z,-0.2
2022-12-04T04:39:42.063Z,-0.2
2022-12-04T04:42:42.025Z,-0.2
2022-12-04T04:45:42.029Z,-0.2
2022-12-04T04:48:42.030Z,-0.2
2022-12-04T04:51:42.037Z,-0.2
2022-12-04T04:54:42.050Z,-0.2
2022-12-04T04:57:42.069Z,-0.3
2022-12-04T05:00:42.039Z,-0.2
2022-12-04T05:03:42.040Z,-0.3
2022-12-04T05:06:42.049Z,-0.3
2022-12-04T05:09:42.077Z,-0.3
2022-12-04T05:12:42.061Z,-0.3
2022-12-04T05:15:42.140Z,-0.3
2022-12-04T05:18:42.059Z,-0.3
2022-12-04T05:21:42.071Z,-0.3
2022-12-04T05:24:42.084Z,-0.3
2022-12-04T05:27:42.076Z,-0.3
2022-12-04T05:30:42.085Z,-0.2
2022-12-04T05:33:42.113Z,-0.3
2022-12-04T05:36:42.086Z,-0.3
2022-12-04T05:39:42.104Z,-0.3
2022-12-04T05:42:42.098Z,-0.2
2022-12-04T05:45:42.101Z,-0.3
2022-12-04T05:48:42.107Z,-0.3
2022-12-04T05:51:42.138Z,-0.2
2022-12-04T05:54:42.127Z,-0.3
2022-12-04T05:57:42.128Z,-0.3
2022-12-04T06:00:42.125Z,-0.3
2022-12-04T06:03:42.162Z,-0.3
2022-12-04T06:06:42.163Z,-0.3
2022-12-04T06:09:42.185Z,-0.3
2022-12-04T06:12:42.167Z,-0.3
2022-12-04T06:15:42.160Z,-0.3
2022-12-04T06:18:42.172Z,-0.3
2022-12-04T06:21:42.185Z,-0.3
2022-12-04T06:24:42.198Z,-0.3
2022-12-04T06:27:42.224Z,-0.3
2022-12-04T06:30:42.203Z,-0.3
2022-12-04T06:33:42.211Z,-0.3
2022-12-04T06:36:42.215Z,-0.3
2022-12-04T06:39:42.246Z,-0.3
2022-12-04T06:42:42.231Z,-0.3
2022-12-04T06:45:42.270Z,-0.3
2022-12-04T06:48:42.243Z,-0.3
2022-12-04T06:51:42.240Z,-0.3
2022-12-04T06:54:42.263Z,-0.3
2022-12-04T06:57:42.250Z,-0.2
2022-12-04T07:00:42.281Z,-0.2
2022-12-04T07:03:46.284Z,-0.2
2022-12-04T07:06:42.280Z,-0.3
2022-12-04T07:09:42.285Z,-0.2
2022-12-04T07:12:42.286Z,-0.2
2022-12-04T07:15:42.285Z,-0.3
2022-12-04T07:18:42.290Z,-0.2
2022-12-04T07:21:42.341Z,-0.3
2022-12-04T07:24:42.309Z,-0.3
2022-12-04T07:27:42.309Z,-0.3
2022-12-04T07:30:42.329Z,-0.3
2022-12-04T07:33:42.316Z,-0.3
2022-12-04T07:36:42.324Z,-0.3
2022-12-04T07:39:42.370Z,-0.3
2022-12-04T07:42:42.333Z,-0.3
2022-12-04T07:45:42.375Z,-0.3
2022-12-04T07:48:42.346Z,-0.3
2022-12-04T07:51:42.348Z,-0.3
2022-12-04T07:54:42.362Z,-0.3
2022-12-04T07:57:42.384Z,-0.3
2022-12-04T08:00:42.357Z,-0.3
2022-12-04T08:03:47.418Z,-0.3
2022-12-04T08:06:42.371Z,-0.3
2022-12-04T08:09:42.382Z,-0.3
2022-12-04T08:12:42.376Z,-0.3
2022-12-04T08:15:42.409Z,-0.3
2022-12-04T08:18:42.385Z,-0.3
2022-12-04T08:21:42.388Z,-0.3
2022-12-04T08:24:42.403Z,-0.2
2022-12-04T08:27:47.208Z,-0.2
2022-12-04T08:30:42.478Z,-0.2
2022-12-04T08:33:42.436Z,-0.2
2022-12-04T08:36:42.409Z,-0.2
2022-12-04T08:39:42.420Z,-0.2
2022-12-04T08:42:42.419Z,-0.2
2022-12-04T08:45:42.430Z,-0.2
2022-12-04T08:48:42.433Z,-0.1
2022-12-04T08:51:42.461Z,-0.1
2022-12-04T08:54:42.447Z,-0.1
2022-12-04T08:57:42.447Z,-0.1
2022-12-04T09:00:42.448Z,-0.1
2022-12-04T09:03:42.457Z,-0.1
2022-12-04T09:06:42.461Z,-0.1
2022-12-04T09:09:47.995Z,-0.1
2022-12-04T09:12:42.475Z,0
2022-12-04T09:15:42.533Z,0
2022-12-04T09:18:42.482Z,0
2022-12-04T09:21:42.483Z,0
2022-12-04T09:24:42.516Z,0
2022-12-04T09:27:42.531Z,0
2022-12-04T09:30:42.547Z,0
2022-12-04T09:33:42.502Z,0.1
2022-12-04T09:36:42.512Z,0.1
2022-12-04T09:39:42.547Z,0.1
2022-12-04T09:42:42.520Z,0.1
2022-12-04T09:45:42.545Z,0.1
2022-12-04T09:48:42.530Z,0.1
2022-12-04T09:51:42.539Z,0.2
2022-12-04T09:54:42.565Z,0.2
2022-12-04T09:57:42.537Z,0.2
2022-12-04T10:00:42.546Z,0.2
2022-12-04T10:03:42.745Z,0.2
2022-12-04T10:06:42.561Z,0.2
2022-12-04T10:09:42.577Z,0.3
2022-12-04T10:12:42.567Z,0.2
2022-12-04T10:15:42.618Z,0.2
2022-12-04T10:18:42.572Z,0.3
2022-12-04T10:21:42.602Z,0.3
2022-12-04T10:24:42.616Z,0.3
2022-12-04T10:27:42.587Z,0.3
2022-12-04T10:30:42.583Z,0.4
2022-12-04T10:33:42.594Z,0.3
2022-12-04T10:36:42.602Z,0.4
2022-12-04T10:39:42.637Z,0.4
2022-12-04T10:42:42.601Z,0.4
2022-12-04T10:45:42.602Z,0.4
2022-12-04T10:48:42.600Z,0.4
2022-12-04T10:51:42.601Z,0.4
2022-12-04T10:54:42.621Z,0.4
2022-12-04T10:57:42.652Z,0.4
2022-12-04T11:00:42.625Z,0.5
2022-12-04T11:03:42.663Z,0.5
2022-12-04T11:06:42.630Z,0.5
2022-12-04T11:09:42.649Z,0.5
2022-12-04T11:12:42.644Z,0.5
2022-12-04T11:15:42.757Z,0.5
2022-12-04T11:18:42.639Z,0.5
2022-12-04T11:21:42.643Z,0.5
2022-12-04T11:24:42.674Z,0.6
2022-12-04T11:27:42.653Z,0.6
2022-12-04T11:30:42.657Z,0.6
2022-12-04T11:33:42.693Z,0.6
2022-12-04T11:36:42.662Z,0.6
2022-12-04T11:39:42.684Z,0.6
2022-12-04T11:42:42.685Z,0.7
2022-12-04T11:45:42.686Z,0.7
2022-12-04T11:48:42.696Z,0.6
2022-12-04T11:51:42.724Z,0.7
2022-12-04T11:54:42.703Z,0.7
2022-12-04T11:57:42.707Z,0.7
2022-12-04T12:00:42.709Z,0.7
2022-12-04T12:03:42.747Z,0.7
2022-12-04T12:06:42.712Z,0.8
2022-12-04T12:09:42.759Z,0.8
2022-12-04T12:12:42.720Z,0.8
2022-12-04T12:15:42.721Z,0.8
2022-12-04T12:18:42.732Z,0.7
2022-12-04T12:21:42.739Z,0.8
2022-12-04T12:24:44.550Z,0.8
2022-12-04T12:27:42.774Z,0.8
2022-12-04T12:30:42.750Z,0.8
2022-12-04T12:33:42.758Z,0.8
2022-12-04T12:36:43.820Z,0.8
2022-12-04T12:39:42.793Z,0.8
2022-12-04T12:42:42.816Z,0.8
2022-12-04T12:45:42.855Z,0.8
2022-12-04T12:48:42.783Z,0.8
2022-12-04T12:51:42.793Z,0.8
2022-12-04T12:54:42.812Z,0.7
2022-12-04T12:57:42.794Z,0.7
2022-12-04T13:00:42.809Z,0.7
2022-12-04T13:03:42.845Z,0.7
2022-12-04T13:06:42.813Z,0.7
2022-12-04T13:09:42.832Z,0.7
2022-12-04T13:12:42.826Z,0.7
2022-12-04T13:15:42.822Z,0.7
2022-12-04T13:18:42.828Z,0.7
2022-12-04T13:21:42.853Z,0.7
2022-12-04T13:24:42.844Z,0.7
2022-12-04T13:27:42.824Z,0.8
2022-12-04T13:30:42.831Z,0.8
2022-12-04T13:33:42.833Z,0.8
2022-12-04T13:36:42.834Z,0.8
2022-12-04T13:39:42.876Z,0.7
2022-12-04T13:42:42.839Z,0.7
2022-12-04T13:45:42.897Z,0.7
2022-12-04T13:48:42.851Z,0.7
2022-12-04T13:51:42.868Z,0.7
2022-12-04T13:54:42.891Z,0.7
2022-12-04T13:57:42.922Z,0.7
2022-12-04T14:00:42.886Z,0.7
2022-12-04T14:03:42.895Z,0.7
2022-12-04T14:06:42.913Z,0.7
2022-12-04T14:09:42.922Z,0.7
2022-12-04T14:12:42.928Z,0.7
2022-12-04T14:15:42.980Z,0.7
2022-12-04T14:18:42.940Z,0.7
2022-12-04T14:21:42.964Z,0.7
2022-12-04T14:24:42.972Z,0.8
2022-12-04T14:27:42.967Z,0.7
2022-12-04T14:30:43.041Z,0.7
2022-12-04T14:33:42.995Z,0.8
2022-12-04T14:36:42.984Z,0.8
2022-12-04T14:39:42.991Z,0.7
2022-12-04T14:42:42.996Z,0.8
2022-12-04T14:45:43.021Z,0.8
2022-12-04T14:48:43.001Z,0.8
2022-12-04T14:51:43.050Z,0.8
2022-12-04T14:54:43.022Z,0.8
2022-12-04T14:57:43.018Z,0.8
2022-12-04T15:00:43.023Z,0.8
2022-12-04T15:03:43.125Z,0.8
2022-12-04T15:06:43.030Z,0.8
2022-12-04T15:09:43.093Z,0.8
2022-12-04T15:12:43.040Z,0.8
2022-12-04T15:15:43.131Z,0.8
2022-12-04T15:18:43.051Z,0.8
2022-12-04T15:21:43.065Z,0.8
2022-12-04T15:24:43.070Z,0.8
2022-12-04T15:27:43.087Z,0.8
2022-12-04T15:30:43.158Z,0.8
2022-12-04T15:33:43.070Z,0.8
2022-12-04T15:36:43.072Z,0.8
2022-12-04T15:39:43.089Z,0.8
2022-12-04T15:42:43.075Z,0.8
2022-12-04T15:45:43.110Z,0.8
2022-12-04T15:48:47.653Z,0.8
2022-12-04T15:51:43.086Z,0.8
2022-12-04T15:54:43.099Z,0.8
2022-12-04T15:57:43.094Z,0.8
2022-12-04T16:00:43.097Z,0.8
2022-12-04T16:03:43.233Z,0.9
2022-12-04T16:06:43.106Z,0.9
2022-12-04T16:09:43.130Z,0.9
2022-12-04T16:12:43.135Z,0.9
2022-12-04T16:15:43.167Z,0.9
2022-12-04T16:18:43.135Z,0.9
2022-12-04T16:21:43.174Z,0.9
2022-12-04T16:24:43.154Z,0.9
2022-12-04T16:27:43.148Z,0.9
2022-12-04T16:30:43.152Z,0.9
2022-12-04T16:33:43.156Z,0.9
2022-12-04T16:36:43.161Z,0.9
2022-12-04T16:39:43.203Z,1
2022-12-04T16:42:43.174Z,1
2022-12-04T16:45:43.174Z,1
2022-12-04T16:48:43.185Z,1
2022-12-04T16:51:43.187Z,1
2022-12-04T16:54:43.195Z,1
2022-12-04T16:57:43.226Z,1
2022-12-04T17:00:43.202Z,1
2022-12-04T17:03:43.249Z,1
2022-12-04T17:06:43.214Z,1
2022-12-04T17:09:43.247Z,1
2022-12-04T17:12:43.214Z,1.1
2022-12-04T17:15:43.246Z,1
2022-12-04T17:18:43.223Z,1.1
2022-12-04T17:21:43.227Z,1.1
2022-12-04T17:24:48.238Z,1.1
2022-12-04T17:27:43.237Z,1.1
2022-12-04T17:30:43.238Z,1.1
2022-12-04T17:33:43.270Z,1.1
2022-12-04T17:36:43.252Z,1.1
2022-12-04T17:39:43.267Z,1.1
2022-12-04T17:42:43.273Z,1.1
2022-12-04T17:45:43.273Z,1.1
2022-12-04T17:48:43.275Z,1.1
2022-12-04T17:51:43.315Z,1.1
2022-12-04T17:54:43.319Z,1.1
2022-12-04T17:57:43.298Z,1.1
2022-12-04T18:00:43.306Z,1.1
2022-12-04T18:03:43.299Z,1.1
2022-12-04T18:06:43.299Z,1.1
2022-12-04T18:09:43.339Z,1.1
2022-12-04T18:12:43.302Z,1.1
2022-12-04T18:15:43.306Z,1.2
2022-12-04T18:18:43.314Z,1.1
2022-12-04T18:21:43.314Z,1.2
2022-12-04T18:24:43.329Z,1.2
2022-12-04T18:27:43.362Z,1.2
2022-12-04T18:30:43.334Z,1.2
2022-12-04T18:33:43.336Z,1.2
2022-12-04T18:36:43.341Z,1.2
2022-12-04T18:39:43.353Z,1.2
2022-12-04T18:42:43.343Z,1.2
2022-12-04T18:45:43.421Z,1.2
2022-12-04T18:48:43.350Z,1.2
2022-12-04T18:51:47.111Z,1.2
2022-12-04T18:54:43.370Z,1.2
2022-12-04T18:57:43.364Z,1.2
2022-12-04T19:00:43.410Z,1.2
2022-12-04T19:03:43.399Z,1.2
2022-12-04T19:06:43.505Z,1.2
2022-12-04T19:12:43.371Z,1.2
2022-12-04T19:15:43.376Z,1.2
2022-12-04T19:18:43.377Z,1.2
2022-12-04T19:21:43.401Z,1.2
2022-12-04T19:24:43.392Z,1.2
2022-12-04T19:27:43.389Z,1.2
2022-12-04T19:30:43.389Z,1.2
2022-12-04T19:33:43.388Z,1.2
2022-12-04T19:36:43.395Z,1.2
2022-12-04T19:39:43.434Z,1.3
2022-12-04T19:42:43.396Z,1.3
2022-12-04T19:45:43.401Z,1.3
2022-12-04T19:48:43.399Z,1.3
2022-12-04T19:51:43.396Z,1.3
2022-12-04T19:54:43.408Z,1.3
2022-12-04T19:57:43.427Z,1.3
2022-12-04T20:00:43.405Z,1.3
2022-12-04T20:03:43.405Z,1.3
2022-12-04T20:06:43.406Z,1.3
2022-12-04T20:09:47.431Z,1.3
2022-12-04T20:12:43.406Z,1.3
2022-12-04T20:15:43.439Z,1.3
2022-12-04T20:18:43.408Z,1.3
2022-12-04T20:21:43.407Z,1.3
2022-12-04T20:24:43.420Z,1.3
2022-12-04T20:27:43.410Z,1.3
2022-12-04T20:30:43.450Z,1.3
2022-12-04T20:33:43.436Z,1.3
2022-12-04T20:36:43.408Z,1.3
2022-12-04T20:39:43.421Z,1.3
2022-12-04T20:42:43.413Z,1.3
2022-12-04T20:45:43.418Z,1.3
2022-12-04T20:48:43.415Z,1.4
2022-12-04T20:51:43.448Z,1.3
2022-12-04T20:54:43.432Z,1.4
2022-12-04T20:57:43.419Z,1.3
2022-12-04T21:00:43.423Z,1.3
2022-12-04T21:03:43.426Z,1.3
2022-12-04T21:06:43.436Z,1.4
2022-12-04T21:09:43.473Z,1.4
2022-12-04T21:12:43.559Z,1.4
2022-12-04T21:15:43.580Z,1.4
2022-12-04T21:18:43.443Z,1.4
2022-12-04T21:21:43.446Z,1.4
2022-12-04T21:24:43.458Z,1.4
2022-12-04T21:27:43.471Z,1.4
2022-12-04T21:30:43.562Z,1.4
2022-12-04T21:33:43.448Z,1.4
2022-12-04T21:36:43.449Z,1.4
2022-12-04T21:39:43.462Z,1.4
2022-12-04T21:42:43.448Z,1.4
2022-12-04T21:45:43.476Z,1.4
2022-12-04T21:48:43.452Z,1.4
2022-12-04T21:51:59.329Z,1.4
2022-12-04T21:54:43.488Z,1.4
2022-12-04T21:57:43.460Z,1.4
2022-12-04T22:00:43.456Z,1.5
2022-12-04T22:03:43.485Z,1.4
2022-12-04T22:06:43.458Z,1.4
2022-12-04T22:09:43.471Z,1.5
2022-12-04T22:12:50.899Z,1.5
2022-12-04T22:15:43.513Z,1.5
2022-12-04T22:18:43.467Z,1.5
2022-12-04T22:21:43.493Z,1.5
2022-12-04T22:24:43.477Z,1.5
2022-12-04T22:27:43.467Z,1.5
2022-12-04T22:30:43.482Z,1.5
2022-12-04T22:33:43.474Z,1.5
2022-12-04T22:36:43.474Z,1.5
2022-12-04T22:39:43.512Z,1.5
2022-12-04T22:42:43.480Z,1.5
2022-12-04T22:45:43.480Z,1.5
2022-12-04T22:48:43.476Z,1.5
2022-12-04T22:51:43.476Z,1.5
2022-12-04T22:54:43.487Z,1.5
2022-12-04T22:57:43.513Z,1.5
2022-12-04T23:00:43.480Z,1.6
2022-12-04T23:03:43.481Z,1.5
2022-12-04T23:06:43.483Z,1.5
2022-12-04T23:09:43.499Z,1.5
2022-12-04T23:12:43.485Z,1.5
2022-12-04T23:15:43.516Z,1.6
2022-12-04T23:18:43.493Z,1.5
2022-12-04T23:21:43.504Z,1.6
2022-12-04T23:24:43.504Z,1.5
2022-12-04T23:27:43.494Z,1.5
2022-12-04T23:30:43.503Z,1.6
2022-12-04T23:33:43.524Z,1.6
2022-12-04T23:37:17.077Z,1.6
2022-12-04T23:37:43.313Z,1.6
2022-12-04T23:40:43.323Z,1.6
2022-12-04T23:41:37.546Z,1.6
2022-12-04T23:42:06.898Z,1.6
2022-12-04T23:43:38.725Z,1.6
2022-12-04T23:44:09.389Z,1.6
2022-12-04T23:45:06.598Z,1.6
2022-12-04T23:48:04.750Z,1.6
2022-12-04T23:49:43.927Z,1.6
2022-12-04T23:51:22.903Z,1.6
2022-12-04T23:54:22.911Z,1.6
2022-12-04T23:55:42.967Z,1.6
2022-12-04T23:56:19.996Z,1.6
2022-12-04T23:58:55.620Z,1.6
