createdAt,value
2023-04-18T00:00:14.182Z,4.90
2023-04-18T00:02:44.036Z,5.10
2023-04-18T00:05:12.673Z,4.70
2023-04-18T00:07:41.268Z,4.90
2023-04-18T00:10:09.266Z,4.90
2023-04-18T00:12:37.390Z,5.20
2023-04-18T00:15:07.377Z,5.00
2023-04-18T00:17:38.530Z,5.20
2023-04-18T00:20:10.396Z,5.40
2023-04-18T00:22:42.871Z,5.00
2023-04-18T00:25:11.377Z,4.60
2023-04-18T00:27:39.397Z,5.00
2023-04-18T00:30:08.631Z,4.70
2023-04-18T00:32:38.949Z,4.60
2023-04-18T00:35:07.129Z,5.10
2023-04-18T00:37:35.260Z,4.70
2023-04-18T00:40:05.550Z,4.80
2023-04-18T00:42:33.816Z,5.60
2023-04-18T00:45:01.850Z,5.30
2023-04-18T00:47:30.458Z,7.50
2023-04-18T00:49:59.411Z,5.90
2023-04-18T00:52:27.384Z,5.70
2023-04-18T00:54:55.543Z,4.80
2023-04-18T00:57:23.474Z,5.60
2023-04-18T00:59:54.019Z,5.80
2023-04-18T01:02:23.450Z,5.20
2023-04-18T01:04:52.262Z,4.80
2023-04-18T01:07:20.367Z,5.30
2023-04-18T01:09:48.573Z,4.80
2023-04-18T01:12:16.707Z,5.00
2023-04-18T01:14:45.091Z,5.00
2023-04-18T01:17:14.600Z,4.80
2023-04-18T01:19:46.862Z,4.70
2023-04-18T01:22:14.882Z,6.10
2023-04-18T01:24:42.816Z,5.10
2023-04-18T01:27:13.467Z,5.10
2023-04-18T01:29:41.470Z,5.30
2023-04-18T01:32:09.392Z,5.10
2023-04-18T01:34:38.159Z,5.60
2023-04-18T01:37:07.179Z,5.40
2023-04-18T01:39:35.921Z,6.10
2023-04-18T01:42:03.849Z,5.50
2023-04-18T01:44:32.997Z,5.10
2023-04-18T01:47:00.971Z,4.90
2023-04-18T01:49:29.037Z,5.40
2023-04-18T01:51:57.009Z,5.10
2023-04-18T01:54:24.973Z,4.70
2023-04-18T01:56:54.080Z,5.00
2023-04-18T01:59:22.462Z,5.50
2023-04-18T02:01:50.560Z,5.30
2023-04-18T02:04:19.026Z,5.50
2023-04-18T02:06:47.591Z,5.20
2023-04-18T02:09:16.385Z,5.60
2023-04-18T02:11:44.342Z,5.00
2023-04-18T02:14:14.127Z,4.90
2023-04-18T02:16:42.418Z,5.80
2023-04-18T02:19:10.374Z,5.90
2023-04-18T02:21:38.298Z,5.60
2023-04-18T02:24:06.485Z,6.30
2023-04-18T02:26:34.469Z,6.30
2023-04-18T02:29:02.562Z,5.50
2023-04-18T02:31:30.641Z,5.90
2023-04-18T02:33:58.916Z,5.70
2023-04-18T02:36:28.211Z,5.40
2023-04-18T02:38:56.109Z,5.40
2023-04-18T02:41:24.144Z,5.80
2023-04-18T02:43:52.048Z,5.40
2023-04-18T02:46:20.474Z,5.30
2023-04-18T02:48:49.430Z,6.20
2023-04-18T02:51:19.984Z,5.80
2023-04-18T02:53:48.531Z,6.10
2023-04-18T02:56:17.275Z,5.70
2023-04-18T02:59:05.556Z,5.80
2023-04-18T03:01:45.398Z,5.30
2023-04-18T03:04:16.510Z,5.90
2023-04-18T03:06:50.209Z,5.60
2023-04-18T03:09:18.878Z,6.10
2023-04-18T03:11:50.572Z,6.30
2023-04-18T03:14:19.182Z,5.60
2023-04-18T03:16:53.806Z,5.60
2023-04-18T03:19:25.875Z,5.80
2023-04-18T03:21:54.350Z,5.70
2023-04-18T03:24:23.448Z,5.80
2023-04-18T03:26:52.632Z,5.50
2023-04-18T03:29:22.332Z,5.50
2023-04-18T03:31:50.418Z,6.90
2023-04-18T03:34:18.340Z,5.50
2023-04-18T03:36:48.010Z,5.50
2023-04-18T03:39:16.467Z,5.70
2023-04-18T03:41:45.164Z,5.70
2023-04-18T03:44:13.685Z,5.40
2023-04-18T03:46:42.130Z,5.50
2023-04-18T03:49:10.450Z,5.50
2023-04-18T03:51:43.644Z,5.90
2023-04-18T03:54:11.942Z,5.80
2023-04-18T03:56:40.296Z,5.80
2023-04-18T03:59:08.719Z,5.80
2023-04-18T04:01:37.198Z,6.10
2023-04-18T04:04:05.366Z,5.10
2023-04-18T04:06:33.989Z,6.00
2023-04-18T04:09:01.946Z,5.80
2023-04-18T04:11:30.206Z,6.80
2023-04-18T04:13:58.258Z,6.10
2023-04-18T04:16:30.903Z,5.30
2023-04-18T04:18:58.933Z,5.10
2023-04-18T04:21:32.463Z,5.30
2023-04-18T04:24:01.613Z,6.10
2023-04-18T04:26:38.729Z,5.80
2023-04-18T04:29:13.910Z,5.80
2023-04-18T04:31:42.495Z,6.30
2023-04-18T04:34:10.444Z,5.90
2023-04-18T04:36:41.287Z,5.20
2023-04-18T04:39:11.303Z,6.00
2023-04-18T04:41:58.055Z,5.00
2023-04-18T04:44:26.895Z,5.90
2023-04-18T04:46:56.041Z,5.80
2023-04-18T04:49:26.915Z,5.30
2023-04-18T04:51:54.774Z,5.30
2023-04-18T04:54:23.121Z,6.00
2023-04-18T04:56:51.803Z,5.40
2023-04-18T04:59:20.765Z,6.00
2023-04-18T05:01:48.931Z,5.80
2023-04-18T05:04:17.336Z,5.40
2023-04-18T05:06:46.487Z,5.30
2023-04-18T05:09:14.393Z,5.30
2023-04-18T05:11:42.405Z,6.00
2023-04-18T05:14:10.402Z,5.60
2023-04-18T05:16:38.340Z,6.00
2023-04-18T05:19:06.273Z,5.50
2023-04-18T05:21:34.797Z,5.80
2023-04-18T05:24:02.770Z,5.70
2023-04-18T05:26:30.838Z,5.70
2023-04-18T05:28:58.683Z,5.00
2023-04-18T05:31:26.961Z,5.50
2023-04-18T05:33:54.930Z,5.70
2023-04-18T05:36:22.929Z,5.70
2023-04-18T05:38:53.820Z,5.80
2023-04-18T05:41:21.698Z,5.50
2023-04-18T05:43:58.205Z,5.10
2023-04-18T05:46:32.960Z,5.60
2023-04-18T05:49:01.337Z,5.10
2023-04-18T05:51:29.487Z,5.00
2023-04-18T05:53:57.429Z,5.40
2023-04-18T05:56:25.331Z,4.90
2023-04-18T05:58:53.196Z,5.10
2023-04-18T06:01:21.568Z,5.00
2023-04-18T06:03:49.720Z,5.30
2023-04-18T06:06:18.151Z,5.50
2023-04-18T06:08:46.589Z,5.30
2023-04-18T06:11:15.474Z,5.80
2023-04-18T06:13:43.389Z,5.60
2023-04-18T06:16:12.087Z,6.00
2023-04-18T06:18:40.119Z,6.50
2023-04-18T06:21:08.122Z,7.00
2023-04-18T06:23:36.122Z,6.10
2023-04-18T06:26:04.066Z,6.80
2023-04-18T06:28:33.316Z,6.90
2023-04-18T06:31:01.221Z,6.60
2023-04-18T06:33:33.442Z,7.80
2023-04-18T06:36:01.646Z,8.40
2023-04-18T06:38:30.036Z,8.00
2023-04-18T06:40:57.953Z,8.00
2023-04-18T06:43:26.279Z,7.00
2023-04-18T06:45:54.679Z,8.20
2023-04-18T06:48:22.866Z,6.10
2023-04-18T06:50:50.860Z,5.80
2023-04-18T06:53:18.926Z,5.60
2023-04-18T06:55:46.783Z,5.20
2023-04-18T06:58:16.306Z,5.20
2023-04-18T07:00:44.432Z,8.50
2023-04-18T07:03:13.675Z,5.50
2023-04-18T07:05:41.847Z,7.70
2023-04-18T07:08:09.721Z,5.30
2023-04-18T07:10:37.603Z,5.30
2023-04-18T07:13:06.154Z,5.70
2023-04-18T07:15:37.139Z,6.30
2023-04-18T07:18:05.252Z,4.90
2023-04-18T07:20:33.183Z,5.20
2023-04-18T07:23:01.229Z,5.90
2023-04-18T07:25:29.387Z,5.00
2023-04-18T07:27:57.274Z,6.40
2023-04-18T07:30:25.237Z,5.40
2023-04-18T07:32:53.383Z,5.60
2023-04-18T07:35:21.955Z,6.60
2023-04-18T07:37:49.877Z,5.00
2023-04-18T07:40:18.061Z,8.20
2023-04-18T07:42:46.206Z,7.10
2023-04-18T07:45:15.485Z,5.90
2023-04-18T07:47:43.433Z,5.80
2023-04-18T07:50:11.841Z,5.80
2023-04-18T07:52:39.906Z,5.70
2023-04-18T07:55:08.493Z,5.20
2023-04-18T07:57:37.037Z,5.00
2023-04-18T08:00:06.509Z,4.80
2023-04-18T08:02:41.762Z,4.90
2023-04-18T08:05:10.464Z,5.10
2023-04-18T08:07:38.912Z,4.60
2023-04-18T08:10:07.414Z,4.60
2023-04-18T08:12:36.800Z,4.40
2023-04-18T08:15:05.209Z,6.10
2023-04-18T08:17:38.890Z,4.90
2023-04-18T08:20:07.351Z,3.50
2023-04-18T08:22:44.080Z,4.90
2023-04-18T08:25:18.406Z,4.00
2023-04-18T08:27:46.457Z,4.80
2023-04-18T08:30:14.449Z,4.70
2023-04-18T08:32:42.336Z,4.50
2023-04-18T08:35:10.273Z,4.30
2023-04-18T08:37:38.266Z,5.10
2023-04-18T08:40:07.501Z,4.10
2023-04-18T08:42:36.032Z,3.80
2023-04-18T08:45:05.747Z,4.10
2023-04-18T08:47:35.391Z,3.90
2023-04-18T08:50:03.503Z,4.40
2023-04-18T08:52:32.004Z,3.70
2023-04-18T08:55:02.750Z,4.10
2023-04-18T08:57:31.800Z,4.40
2023-04-18T09:00:05.780Z,3.30
2023-04-18T09:02:42.607Z,3.80
2023-04-18T09:05:14.996Z,3.90
2023-04-18T09:07:43.219Z,3.80
2023-04-18T09:10:11.251Z,3.10
2023-04-18T09:12:52.373Z,3.70
2023-04-18T09:15:23.594Z,3.40
2023-04-18T09:17:56.483Z,3.10
2023-04-18T09:20:43.685Z,3.50
2023-04-18T09:23:14.896Z,3.30
2023-04-18T09:25:45.069Z,3.20
2023-04-18T09:28:33.263Z,3.00
2023-04-18T09:31:11.991Z,2.50
2023-04-18T09:33:44.818Z,2.70
2023-04-18T09:36:17.881Z,3.50
2023-04-18T09:38:46.720Z,3.20
2023-04-18T09:41:21.243Z,4.70
2023-04-18T09:43:49.643Z,3.70
2023-04-18T09:46:18.061Z,3.40
2023-04-18T09:48:46.272Z,3.30
2023-04-18T09:51:15.038Z,4.10
2023-04-18T09:53:50.409Z,3.60
2023-04-18T09:56:26.263Z,3.70
2023-04-18T09:59:08.611Z,3.00
2023-04-18T10:01:36.897Z,3.50
2023-04-18T10:04:06.883Z,2.60
2023-04-18T10:06:38.563Z,3.20
2023-04-18T10:09:07.718Z,3.20
2023-04-18T10:11:36.481Z,3.20
2023-04-18T10:14:09.851Z,3.50
2023-04-18T10:16:38.120Z,3.30
2023-04-18T10:19:26.174Z,2.60
2023-04-18T10:21:55.142Z,2.30
2023-04-18T10:24:45.161Z,3.00
2023-04-18T10:27:13.374Z,2.40
2023-04-18T10:29:51.375Z,2.60
2023-04-18T10:32:20.535Z,2.20
2023-04-18T10:34:49.303Z,2.80
2023-04-18T10:37:19.062Z,3.40
2023-04-18T10:39:52.294Z,3.30
2023-04-18T10:42:20.772Z,3.10
2023-04-18T10:45:17.045Z,2.50
2023-04-18T10:47:45.073Z,2.70
2023-04-18T10:50:13.310Z,2.90
2023-04-18T10:52:41.838Z,3.10
2023-04-18T10:55:28.881Z,2.90
2023-04-18T10:57:56.935Z,2.40
2023-04-18T11:00:24.998Z,2.50
2023-04-18T11:02:55.974Z,2.50
2023-04-18T11:05:28.231Z,2.60
2023-04-18T11:07:56.199Z,3.10
2023-04-18T11:10:26.478Z,2.60
2023-04-18T11:12:54.956Z,2.60
2023-04-18T11:15:23.881Z,2.60
2023-04-18T11:17:56.966Z,2.90
2023-04-18T11:20:25.711Z,2.60
2023-04-18T11:22:57.717Z,2.90
2023-04-18T11:25:28.149Z,2.70
2023-04-18T11:27:58.880Z,3.10
2023-04-18T11:30:27.422Z,2.70
2023-04-18T11:32:56.101Z,3.20
2023-04-18T11:35:24.222Z,2.50
2023-04-18T11:37:52.301Z,2.90
2023-04-18T11:40:21.889Z,2.40
2023-04-18T11:42:49.912Z,3.00
2023-04-18T11:45:17.935Z,2.90
2023-04-18T11:47:46.563Z,2.60
2023-04-18T11:50:14.498Z,2.30
2023-04-18T11:52:42.874Z,2.60
2023-04-18T11:55:25.005Z,2.50
2023-04-18T11:57:53.787Z,2.40
2023-04-18T12:00:38.702Z,2.40
2023-04-18T12:03:12.563Z,2.60
2023-04-18T12:05:42.394Z,2.80
2023-04-18T12:08:14.186Z,2.60
2023-04-18T12:12:03.958Z,2.50
2023-04-18T12:14:32.422Z,2.50
2023-04-18T12:17:03.325Z,2.50
2023-04-18T12:19:32.993Z,3.30
2023-04-18T12:22:02.147Z,2.30
2023-04-18T12:24:30.389Z,2.30
2023-04-18T12:26:59.020Z,2.50
2023-04-18T12:29:27.548Z,2.20
2023-04-18T12:31:55.693Z,2.30
2023-04-18T12:34:23.790Z,2.60
2023-04-18T12:36:52.398Z,2.70
2023-04-18T12:39:20.665Z,2.80
2023-04-18T12:41:49.792Z,2.70
2023-04-18T12:44:18.356Z,2.80
2023-04-18T12:46:46.545Z,2.70
2023-04-18T12:49:14.478Z,2.80
2023-04-18T12:51:43.576Z,3.00
2023-04-18T12:54:11.588Z,2.70
2023-04-18T12:56:39.701Z,3.50
2023-04-18T12:59:07.601Z,3.30
2023-04-18T13:01:35.852Z,2.80
2023-04-18T13:04:11.997Z,2.90
2023-04-18T13:06:41.598Z,2.70
2023-04-18T13:09:10.339Z,4.30
2023-04-18T13:11:38.861Z,5.80
2023-04-18T13:14:07.106Z,6.10
2023-04-18T13:16:35.797Z,5.40
2023-04-18T13:19:03.709Z,4.30
2023-04-18T13:21:31.800Z,3.20
2023-04-18T13:23:59.796Z,2.70
2023-04-18T13:26:27.844Z,3.20
2023-04-18T13:28:55.926Z,3.00
2023-04-18T13:31:24.072Z,2.80
2023-04-18T13:33:52.591Z,2.90
2023-04-18T13:36:20.744Z,2.80
2023-04-18T13:38:49.907Z,2.80
2023-04-18T13:41:17.898Z,3.50
2023-04-18T13:43:45.825Z,3.20
2023-04-18T13:46:13.985Z,2.50
2023-04-18T13:48:42.152Z,2.30
2023-04-18T13:51:10.078Z,2.90
2023-04-18T13:53:39.535Z,3.70
2023-04-18T13:56:07.897Z,2.80
2023-04-18T13:58:36.467Z,3.80
2023-04-18T14:01:04.422Z,3.50
2023-04-18T14:03:34.043Z,4.00
2023-04-18T14:06:03.498Z,4.50
2023-04-18T14:08:31.686Z,3.70
2023-04-18T14:10:59.628Z,4.20
2023-04-18T14:13:27.569Z,3.90
2023-04-18T14:15:55.513Z,3.70
2023-04-18T14:18:24.724Z,4.50
2023-04-18T14:20:52.670Z,6.70
2023-04-18T14:23:22.505Z,4.70
2023-04-18T14:25:50.726Z,3.70
2023-04-18T14:28:23.667Z,3.70
2023-04-18T14:30:52.465Z,3.30
2023-04-18T14:33:20.847Z,3.40
2023-04-18T14:35:49.113Z,3.90
2023-04-18T14:38:17.071Z,3.30
2023-04-18T14:40:45.324Z,5.00
2023-04-18T14:43:14.018Z,4.10
2023-04-18T14:45:41.968Z,3.80
2023-04-18T14:48:10.377Z,3.80
2023-04-18T14:50:38.904Z,3.60
2023-04-18T14:53:07.087Z,3.20
2023-04-18T14:55:35.121Z,3.20
2023-04-18T14:58:03.050Z,3.80
2023-04-18T15:00:34.095Z,3.40
2023-04-18T15:05:30.406Z,3.20
2023-04-18T15:07:58.569Z,3.70
2023-04-18T15:10:26.533Z,2.80
2023-04-18T15:12:54.470Z,3.20
2023-04-18T15:15:22.759Z,3.10
2023-04-18T15:17:50.733Z,2.90
2023-04-18T15:20:18.971Z,3.80
2023-04-18T15:22:46.940Z,3.10
2023-04-18T15:25:16.602Z,3.70
2023-04-18T15:27:44.535Z,3.60
2023-04-18T15:30:12.986Z,4.20
2023-04-18T15:32:42.258Z,3.90
2023-04-18T15:35:10.571Z,3.70
2023-04-18T15:37:38.638Z,4.30
2023-04-18T15:40:09.619Z,3.90
2023-04-18T15:42:37.665Z,4.60
2023-04-18T15:45:06.619Z,4.30
2023-04-18T15:47:34.745Z,4.20
2023-04-18T15:50:03.534Z,4.00
2023-04-18T15:52:31.529Z,3.70
2023-04-18T15:55:00.334Z,4.40
2023-04-18T15:57:29.838Z,4.00
2023-04-18T15:59:59.584Z,3.80
2023-04-18T16:02:27.747Z,3.40
2023-04-18T16:04:55.786Z,4.30
2023-04-18T16:07:23.711Z,4.20
2023-04-18T16:09:51.696Z,4.00
2023-04-18T16:12:19.639Z,3.90
2023-04-18T16:14:47.786Z,4.10
2023-04-18T16:17:15.755Z,4.30
2023-04-18T16:19:43.923Z,4.10
2023-04-18T16:22:13.633Z,3.80
2023-04-18T16:24:42.271Z,3.90
2023-04-18T16:27:10.444Z,3.60
2023-04-18T16:29:38.400Z,4.70
2023-04-18T16:32:06.874Z,4.60
2023-04-18T16:34:35.843Z,4.50
2023-04-18T16:37:03.798Z,5.50
2023-04-18T16:39:31.875Z,4.40
2023-04-18T16:41:59.846Z,4.60
2023-04-18T16:44:27.823Z,6.00
2023-04-18T16:46:56.154Z,5.70
2023-04-18T16:49:24.228Z,4.70
2023-04-18T16:51:52.197Z,5.40
2023-04-18T16:54:20.223Z,6.00
2023-04-18T16:56:48.482Z,6.30
2023-04-18T16:59:17.738Z,6.90
2023-04-18T17:01:45.976Z,5.40
2023-04-18T17:04:15.438Z,5.20
2023-04-18T17:06:43.924Z,5.00
2023-04-18T17:09:14.831Z,4.40
2023-04-18T17:11:42.989Z,6.00
2023-04-18T17:14:11.557Z,5.60
2023-04-18T17:16:40.479Z,7.80
2023-04-18T17:19:09.158Z,6.90
2023-04-18T17:21:37.157Z,4.80
2023-04-18T17:24:06.954Z,6.20
2023-04-18T17:26:35.791Z,5.20
2023-04-18T17:29:04.496Z,5.50
2023-04-18T17:31:32.708Z,5.00
2023-04-18T17:34:00.943Z,6.30
2023-04-18T17:36:28.936Z,6.40
2023-04-18T17:38:59.012Z,6.00
2023-04-18T17:41:28.655Z,5.40
2023-04-18T17:43:58.121Z,6.10
2023-04-18T17:46:26.577Z,6.00
2023-04-18T17:48:54.456Z,5.50
2023-04-18T17:51:23.657Z,5.20
2023-04-18T17:53:51.696Z,5.60
2023-04-18T17:56:19.732Z,6.20
2023-04-18T17:58:47.774Z,6.50
2023-04-18T18:01:20.039Z,6.20
2023-04-18T18:03:48.390Z,7.20
2023-04-18T18:06:16.601Z,5.60
2023-04-18T18:08:44.581Z,6.30
2023-04-18T18:11:12.708Z,6.10
2023-04-18T18:13:40.842Z,6.00
2023-04-18T18:16:09.198Z,5.80
2023-04-18T18:18:38.195Z,5.90
2023-04-18T18:21:06.296Z,5.30
2023-04-18T18:23:34.419Z,5.80
2023-04-18T18:26:02.724Z,6.30
2023-04-18T18:28:30.791Z,14.50
2023-04-18T18:30:58.922Z,5.90
2023-04-18T18:33:28.023Z,6.80
2023-04-18T18:35:58.525Z,6.50
2023-04-18T18:38:26.746Z,6.30
2023-04-18T18:40:54.630Z,6.60
2023-04-18T18:43:26.367Z,6.80
2023-04-18T18:45:54.490Z,7.80
2023-04-18T18:48:23.581Z,7.30
2023-04-18T18:50:53.873Z,6.40
2023-04-18T18:53:22.096Z,6.90
2023-04-18T18:55:50.752Z,7.40
2023-04-18T18:58:18.870Z,7.40
2023-04-18T19:00:47.136Z,8.40
2023-04-18T19:03:18.403Z,8.70
2023-04-18T19:08:14.963Z,8.00
2023-04-18T19:10:43.338Z,8.10
2023-04-18T19:13:11.360Z,7.20
2023-04-18T19:15:39.291Z,7.10
2023-04-18T19:18:09.690Z,6.70
2023-04-18T19:20:40.331Z,7.00
2023-04-18T19:23:08.472Z,6.80
2023-04-18T19:25:38.549Z,6.50
2023-04-18T19:28:10.020Z,6.70
2023-04-18T19:30:38.076Z,7.20
2023-04-18T19:33:06.172Z,6.70
2023-04-18T19:35:35.887Z,7.90
2023-04-18T19:38:05.727Z,7.00
2023-04-18T19:40:33.641Z,6.70
2023-04-18T19:43:01.572Z,6.60
2023-04-18T19:45:30.524Z,6.80
2023-04-18T19:47:58.719Z,6.90
2023-04-18T19:50:26.770Z,7.10
2023-04-18T19:52:54.802Z,5.90
2023-04-18T19:55:22.998Z,7.00
2023-04-18T19:57:54.208Z,7.00
2023-04-18T20:00:22.228Z,7.30
2023-04-18T20:02:53.644Z,6.40
2023-04-18T20:05:22.015Z,6.30
2023-04-18T20:07:50.243Z,5.80
2023-04-18T20:10:21.067Z,5.10
2023-04-18T20:12:50.140Z,4.70
2023-04-18T20:15:18.322Z,5.50
2023-04-18T20:17:48.682Z,5.10
2023-04-18T20:20:16.644Z,4.50
2023-04-18T20:22:46.999Z,4.80
2023-04-18T20:25:15.023Z,5.40
2023-04-18T20:27:43.119Z,4.50
2023-04-18T20:30:11.690Z,4.00
2023-04-18T20:32:40.649Z,5.10
2023-04-18T20:35:09.440Z,4.30
2023-04-18T20:37:37.572Z,4.60
2023-04-18T20:42:38.678Z,3.90
2023-04-18T20:45:10.871Z,4.90
2023-04-18T20:47:41.263Z,4.00
2023-04-18T20:50:10.146Z,3.90
2023-04-18T20:52:38.491Z,4.40
2023-04-18T20:55:06.559Z,4.30
2023-04-18T20:57:35.926Z,4.30
2023-04-18T21:00:06.716Z,4.40
2023-04-18T21:02:35.039Z,3.70
2023-04-18T21:05:03.186Z,4.30
2023-04-18T21:07:32.353Z,4.50
2023-04-18T21:10:00.391Z,3.50
2023-04-18T21:12:28.471Z,4.50
2023-04-18T21:14:56.445Z,3.60
2023-04-18T21:17:27.789Z,3.40
2023-04-18T21:19:55.875Z,3.70
2023-04-18T21:22:23.833Z,3.50
2023-04-18T21:24:51.745Z,4.00
2023-04-18T21:27:19.658Z,3.70
2023-04-18T21:29:47.963Z,3.80
2023-04-18T21:32:15.932Z,3.30
2023-04-18T21:34:45.728Z,3.60
2023-04-18T21:37:13.660Z,3.70
2023-04-18T21:39:42.586Z,3.40
2023-04-18T21:42:10.926Z,3.40
2023-04-18T21:44:38.783Z,3.50
2023-04-18T21:47:06.704Z,3.70
2023-04-18T21:49:35.062Z,3.60
2023-04-18T21:52:03.003Z,3.80
2023-04-18T21:54:31.139Z,3.80
2023-04-18T21:56:59.104Z,4.00
2023-04-18T21:59:30.656Z,3.70
2023-04-18T22:01:59.824Z,4.10
2023-04-18T22:04:31.464Z,4.00
2023-04-18T22:06:59.415Z,3.90
2023-04-18T22:09:27.277Z,4.00
2023-04-18T22:11:56.960Z,4.10
2023-04-18T22:14:25.011Z,4.10
2023-04-18T22:16:54.095Z,3.50
2023-04-18T22:19:22.314Z,3.80
2023-04-18T22:21:50.459Z,3.90
2023-04-18T22:24:19.690Z,4.00
2023-04-18T22:26:47.973Z,4.00
2023-04-18T22:29:16.035Z,3.80
2023-04-18T22:31:45.321Z,4.00
2023-04-18T22:34:13.785Z,3.80
2023-04-18T22:36:42.922Z,4.00
2023-04-18T22:39:12.254Z,3.80
2023-04-18T22:41:40.497Z,4.10
2023-04-18T22:44:08.433Z,4.20
2023-04-18T22:46:39.303Z,4.10
2023-04-18T22:49:07.513Z,4.10
2023-04-18T22:51:35.726Z,4.10
2023-04-18T22:54:03.749Z,4.70
2023-04-18T22:56:31.894Z,5.20
2023-04-18T22:59:00.046Z,4.30
2023-04-18T23:01:28.353Z,3.80
2023-04-18T23:03:56.813Z,4.80
2023-04-18T23:06:24.991Z,4.30
2023-04-18T23:08:53.050Z,5.50
2023-04-18T23:11:21.595Z,4.20
2023-04-18T23:13:49.677Z,4.40
2023-04-18T23:16:17.642Z,4.80
2023-04-18T23:18:45.698Z,4.60
2023-04-18T23:21:13.564Z,4.80
2023-04-18T23:23:41.544Z,4.30
2023-04-18T23:26:15.986Z,4.40
2023-04-18T23:28:44.345Z,4.10
2023-04-18T23:31:12.717Z,4.40
2023-04-18T23:33:40.902Z,4.20
2023-04-18T23:36:09.153Z,3.80
2023-04-18T23:38:38.410Z,3.80
2023-04-18T23:41:06.501Z,4.10
2023-04-18T23:43:35.485Z,4.80
2023-04-18T23:46:04.064Z,4.10
2023-04-18T23:48:32.324Z,4.90
2023-04-18T23:51:00.979Z,4.70
2023-04-18T23:53:29.116Z,4.50
2023-04-18T23:55:57.021Z,4.90
2023-04-18T23:58:26.463Z,4.80
