createdAt,value
2022-12-15T00:00:03.669Z,10.8
2022-12-15T00:02:03.783Z,10.7
2022-12-15T00:04:06.232Z,10.7
2022-12-15T00:06:03.815Z,10.6
2022-12-15T00:08:03.674Z,10.6
2022-12-15T00:10:13.959Z,10.7
2022-12-15T00:12:06.386Z,10.7
2022-12-15T00:14:03.786Z,10.7
2022-12-15T00:16:05.343Z,10.7
2022-12-15T00:18:04.865Z,10.7
2022-12-15T00:20:04.944Z,10.7
2022-12-15T00:22:03.768Z,10.7
2022-12-15T00:24:05.035Z,10.7
2022-12-15T00:26:03.680Z,10.7
2022-12-15T00:28:03.688Z,10.6
2022-12-15T00:30:03.725Z,10.7
2022-12-15T00:32:21.605Z,10.7
2022-12-15T00:34:03.668Z,10.7
2022-12-15T00:36:08.135Z,10.7
2022-12-15T00:38:09.414Z,10.7
2022-12-15T00:40:03.749Z,10.7
2022-12-15T00:42:03.758Z,10.7
2022-12-15T00:44:04.904Z,10.7
2022-12-15T00:46:03.728Z,10.7
2022-12-15T00:48:05.043Z,10.7
2022-12-15T00:50:04.706Z,10.7
2022-12-15T00:52:03.659Z,10.7
2022-12-15T00:54:05.011Z,10.7
2022-12-15T00:56:03.632Z,10.7
2022-12-15T00:58:03.762Z,10.7
2022-12-15T01:00:03.772Z,10.7
2022-12-15T01:02:03.772Z,10.7
2022-12-15T01:04:03.954Z,10.7
2022-12-15T01:06:03.680Z,10.7
2022-12-15T01:08:03.712Z,10.6
2022-12-15T01:10:03.672Z,10.7
2022-12-15T01:12:03.634Z,10.7
2022-12-15T01:14:03.641Z,10.6
2022-12-15T01:16:03.756Z,10.6
2022-12-15T01:18:03.810Z,10.5
2022-12-15T01:20:03.603Z,10.6
2022-12-15T01:22:03.591Z,10.6
2022-12-15T01:24:05.002Z,27.5
2022-12-15T01:24:05.300Z,10.6
2022-12-15T01:26:03.596Z,10.6
2022-12-15T01:28:07.847Z,10.6
2022-12-15T01:30:03.530Z,10.7
2022-12-15T01:32:03.532Z,10.6
2022-12-15T01:34:03.521Z,10.6
2022-12-15T01:36:03.784Z,10.6
2022-12-15T01:38:03.586Z,10.6
2022-12-15T01:40:03.619Z,10.6
2022-12-15T01:42:03.609Z,10.6
2022-12-15T01:44:03.579Z,10.5
2022-12-15T01:46:03.550Z,10.5
2022-12-15T01:48:04.981Z,10.5
2022-12-15T01:50:03.555Z,10.6
2022-12-15T01:52:03.603Z,10.6
2022-12-15T01:54:03.557Z,10.6
2022-12-15T01:56:03.510Z,10.6
2022-12-15T01:58:03.530Z,10.6
2022-12-15T02:00:03.551Z,10.7
2022-12-15T02:02:03.586Z,10.7
2022-12-15T02:04:03.529Z,10.7
2022-12-15T02:06:03.514Z,10.7
2022-12-15T02:08:03.504Z,10.7
2022-12-15T02:10:03.504Z,10.8
2022-12-15T02:12:05.780Z,10.7
2022-12-15T02:14:03.523Z,10.7
2022-12-15T02:16:03.564Z,10.8
2022-12-15T02:18:03.591Z,10.8
2022-12-15T02:19:50.708Z,10.8
2022-12-15T02:20:03.715Z,10.8
2022-12-15T02:22:04.705Z,10.8
2022-12-15T02:24:04.457Z,10.8
2022-12-15T02:26:03.578Z,10.7
2022-12-15T02:28:03.560Z,10.7
2022-12-15T02:30:05.513Z,10.8
2022-12-15T02:32:03.807Z,10.8
2022-12-15T02:34:04.871Z,10.7
2022-12-15T02:36:03.538Z,10.7
2022-12-15T02:38:04.565Z,10.7
2022-12-15T02:40:07.994Z,10.7
2022-12-15T02:42:06.486Z,10.7
2022-12-15T02:44:03.495Z,10.7
2022-12-15T02:46:03.484Z,10.7
2022-12-15T02:48:03.484Z,10.7
2022-12-15T02:50:03.503Z,10.7
2022-12-15T02:52:03.465Z,10.7
2022-12-15T02:54:03.503Z,10.7
2022-12-15T02:56:03.465Z,10.7
2022-12-15T02:58:03.468Z,10.7
2022-12-15T03:00:03.475Z,10.8
2022-12-15T03:02:03.611Z,10.8
2022-12-15T03:04:03.446Z,10.8
2022-12-15T03:06:03.450Z,10.8
2022-12-15T03:08:03.443Z,10.8
2022-12-15T03:10:03.482Z,10.9
2022-12-15T03:12:03.532Z,10.9
2022-12-15T03:14:03.434Z,10.9
2022-12-15T03:16:03.541Z,10.9
2022-12-15T03:18:03.505Z,10.8
2022-12-15T03:20:03.530Z,10.9
2022-12-15T03:22:04.716Z,10.8
2022-12-15T03:24:03.577Z,10.8
2022-12-15T03:26:35.723Z,10.8
2022-12-15T03:28:04.935Z,10.8
2022-12-15T03:30:05.529Z,10.9
2022-12-15T03:32:03.554Z,10.9
2022-12-15T03:34:03.411Z,10.9
2022-12-15T03:36:03.475Z,10.9
2022-12-15T03:38:03.406Z,10.9
2022-12-15T03:40:03.409Z,11
2022-12-15T03:42:04.754Z,10.9
2022-12-15T03:44:03.430Z,10.9
2022-12-15T03:46:03.557Z,10.9
2022-12-15T03:48:05.200Z,10.9
2022-12-15T03:50:03.389Z,11
2022-12-15T03:52:04.480Z,11
2022-12-15T03:54:04.528Z,11
2022-12-15T03:56:30.500Z,10.9
2022-12-15T03:58:07.705Z,10.9
2022-12-15T04:00:04.760Z,11
2022-12-15T04:02:03.629Z,11
2022-12-15T04:04:03.464Z,11
2022-12-15T04:06:04.912Z,11
2022-12-15T04:08:03.394Z,11
2022-12-15T04:10:08.004Z,11.1
2022-12-15T04:12:03.458Z,11.1
2022-12-15T04:14:04.636Z,11
2022-12-15T04:16:03.404Z,11
2022-12-15T04:18:29.620Z,11
2022-12-15T04:20:08.744Z,11.1
2022-12-15T04:22:03.364Z,11.1
2022-12-15T04:24:04.729Z,11.1
2022-12-15T04:26:03.396Z,11.1
2022-12-15T04:28:07.846Z,11.1
2022-12-15T04:30:04.807Z,11.1
2022-12-15T04:32:03.338Z,11.1
2022-12-15T04:34:04.694Z,11.1
2022-12-15T04:36:03.370Z,11
2022-12-15T04:38:03.369Z,11
2022-12-15T04:40:03.305Z,11
2022-12-15T04:42:03.343Z,10.9
2022-12-15T04:44:03.284Z,10.9
2022-12-15T04:46:03.360Z,10.9
2022-12-15T04:48:32.613Z,10.9
2022-12-15T04:50:07.402Z,11
2022-12-15T04:52:03.313Z,10.9
2022-12-15T04:54:03.399Z,10.9
2022-12-15T04:56:03.356Z,10.9
2022-12-15T04:58:05.408Z,10.9
2022-12-15T05:00:03.314Z,10.9
2022-12-15T05:02:03.537Z,10.9
2022-12-15T05:04:03.445Z,10.9
2022-12-15T05:06:03.278Z,10.8
2022-12-15T05:08:03.309Z,10.9
2022-12-15T05:10:03.717Z,10.9
2022-12-15T05:12:03.327Z,10.9
2022-12-15T05:14:03.287Z,10.8
2022-12-15T05:16:03.303Z,10.8
2022-12-15T05:18:03.294Z,10.8
2022-12-15T05:20:04.677Z,10.8
2022-12-15T05:22:13.813Z,10.8
2022-12-15T05:24:04.937Z,10.7
2022-12-15T05:26:04.629Z,10.7
2022-12-15T05:28:06.743Z,10.7
2022-12-15T05:30:03.409Z,10.8
2022-12-15T05:32:03.242Z,10.7
2022-12-15T05:34:05.642Z,10.7
2022-12-15T05:36:07.808Z,10.7
2022-12-15T05:38:04.518Z,10.7
2022-12-15T05:40:03.294Z,10.7
2022-12-15T05:42:03.271Z,10.7
2022-12-15T05:44:04.387Z,10.7
2022-12-15T05:46:05.900Z,10.6
2022-12-15T05:48:13.991Z,10.6
2022-12-15T05:50:04.590Z,10.7
2022-12-15T05:52:03.245Z,10.7
2022-12-15T05:54:03.268Z,10.7
2022-12-15T05:56:03.222Z,10.7
2022-12-15T05:58:03.255Z,10.7
2022-12-15T06:00:03.246Z,10.7
2022-12-15T06:02:04.428Z,10.7
2022-12-15T06:04:03.220Z,10.7
2022-12-15T06:06:03.314Z,10.6
2022-12-15T06:08:03.288Z,10.6
2022-12-15T06:10:04.560Z,10.7
2022-12-15T06:12:03.347Z,10.7
2022-12-15T06:14:03.237Z,10.7
2022-12-15T06:16:03.170Z,10.7
2022-12-15T06:18:03.212Z,10.7
2022-12-15T06:20:03.224Z,10.8
2022-12-15T06:22:03.167Z,10.8
2022-12-15T06:24:05.189Z,10.8
2022-12-15T06:26:03.178Z,10.8
2022-12-15T06:28:03.197Z,10.8
2022-12-15T06:30:03.336Z,10.9
2022-12-15T06:32:32.795Z,10.9
2022-12-15T06:34:29.708Z,10.8
2022-12-15T06:36:04.217Z,10.8
2022-12-15T06:38:03.215Z,10.8
2022-12-15T06:40:03.265Z,10.9
2022-12-15T06:42:03.161Z,10.9
2022-12-15T06:44:03.257Z,10.8
2022-12-15T06:46:04.319Z,10.8
2022-12-15T06:48:03.167Z,10.8
2022-12-15T06:50:04.555Z,10.8
2022-12-15T06:52:04.466Z,10.7
2022-12-15T06:54:03.336Z,10.6
2022-12-15T06:56:03.295Z,10.6
2022-12-15T06:58:03.231Z,10.5
2022-12-15T07:00:03.136Z,10.6
2022-12-15T07:02:03.265Z,10.5
2022-12-15T07:04:03.537Z,10.5
2022-12-15T07:06:03.259Z,10.5
2022-12-15T07:08:07.402Z,10.5
2022-12-15T07:10:04.254Z,10.5
2022-12-15T07:10:29.586Z,10.5
2022-12-15T07:12:03.117Z,10.5
2022-12-15T07:14:04.479Z,10.4
2022-12-15T07:16:03.298Z,10.4
2022-12-15T07:18:04.500Z,10.3
2022-12-15T07:20:03.141Z,10.4
2022-12-15T07:22:03.103Z,10.4
2022-12-15T07:24:03.415Z,10.3
2022-12-15T07:26:11.373Z,10.3
2022-12-15T07:28:03.115Z,10.3
2022-12-15T07:30:03.139Z,10.3
2022-12-15T07:32:03.242Z,10.2
2022-12-15T07:34:03.103Z,10.2
2022-12-15T07:36:03.118Z,10.2
2022-12-15T07:38:03.101Z,10.2
2022-12-15T07:40:03.081Z,10.3
2022-12-15T07:42:05.801Z,10.2
2022-12-15T07:44:03.196Z,10.3
2022-12-15T07:46:03.325Z,10.2
2022-12-15T07:48:03.151Z,10.2
2022-12-15T07:50:03.180Z,10.3
2022-12-15T07:52:03.074Z,10.3
2022-12-15T07:54:04.170Z,10.3
2022-12-15T07:56:07.763Z,10.3
2022-12-15T07:58:03.065Z,10.3
2022-12-15T08:00:04.585Z,10.4
2022-12-15T08:02:03.396Z,10.4
2022-12-15T08:04:13.531Z,10.4
2022-12-15T08:06:04.568Z,10.4
2022-12-15T08:08:07.521Z,10.4
2022-12-15T08:10:03.056Z,10.5
2022-12-15T08:12:03.538Z,10.4
2022-12-15T08:14:04.890Z,10.4
2022-12-15T08:16:03.077Z,10.4
2022-12-15T08:18:03.471Z,10.4
2022-12-15T08:20:08.049Z,10.5
2022-12-15T08:22:03.076Z,10.4
2022-12-15T08:24:04.152Z,10.4
2022-12-15T08:26:03.045Z,10.3
2022-12-15T08:28:03.015Z,10.2
2022-12-15T08:30:03.283Z,10.2
2022-12-15T08:32:03.144Z,10.1
2022-12-15T08:34:02.980Z,10.1
2022-12-15T08:36:03.023Z,10.1
2022-12-15T08:38:05.544Z,10.1
2022-12-15T08:40:03.030Z,10.1
2022-12-15T08:42:03.034Z,10.1
2022-12-15T08:44:03.082Z,10.1
2022-12-15T08:46:03.025Z,10.1
2022-12-15T08:48:03.026Z,10.2
2022-12-15T08:50:04.166Z,10.3
2022-12-15T08:52:04.033Z,10.2
2022-12-15T08:54:03.106Z,10.2
2022-12-15T08:56:03.001Z,10.1
2022-12-15T08:58:03.010Z,10.1
2022-12-15T09:00:03.023Z,10.1
2022-12-15T09:02:03.179Z,10.1
2022-12-15T09:04:03.028Z,10.1
2022-12-15T09:06:02.967Z,10.1
2022-12-15T09:08:06.485Z,10
2022-12-15T09:10:02.952Z,10.1
2022-12-15T09:12:03.002Z,10
2022-12-15T09:14:02.947Z,10
2022-12-15T09:16:10.876Z,10
2022-12-15T09:18:07.084Z,10
2022-12-15T09:20:03.295Z,10
2022-12-15T09:22:02.957Z,10
2022-12-15T09:24:03.064Z,10
2022-12-15T09:26:07.473Z,9.9
2022-12-15T09:28:02.936Z,9.9
2022-12-15T09:30:03.014Z,10
2022-12-15T09:32:02.951Z,10
2022-12-15T09:34:02.952Z,10
2022-12-15T09:36:02.993Z,10.1
2022-12-15T09:38:02.953Z,10
2022-12-15T09:40:02.946Z,10.1
2022-12-15T09:42:02.947Z,10
2022-12-15T09:44:02.993Z,10
2022-12-15T09:46:02.975Z,10
2022-12-15T09:48:04.022Z,10
2022-12-15T09:50:03.982Z,10.1
2022-12-15T09:52:05.896Z,10
2022-12-15T09:54:04.680Z,9.9
2022-12-15T09:56:02.937Z,9.8
2022-12-15T09:58:10.760Z,9.8
2022-12-15T10:00:02.896Z,9.8
2022-12-15T10:02:03.122Z,9.8
2022-12-15T10:04:02.983Z,9.8
2022-12-15T10:06:15.873Z,9.8
2022-12-15T10:08:02.913Z,9.8
2022-12-15T10:10:02.928Z,9.9
2022-12-15T10:12:02.925Z,9.9
2022-12-15T10:14:02.925Z,9.8
2022-12-15T10:16:02.941Z,9.8
2022-12-15T10:18:02.963Z,9.8
2022-12-15T10:20:02.861Z,9.8
2022-12-15T10:22:02.911Z,9.8
2022-12-15T10:24:04.268Z,9.8
2022-12-15T10:26:02.896Z,9.8
2022-12-15T10:28:02.898Z,9.8
2022-12-15T10:30:03.147Z,9.9
2022-12-15T10:32:04.137Z,9.9
2022-12-15T10:34:02.892Z,9.8
2022-12-15T10:36:02.871Z,9.8
2022-12-15T10:38:04.415Z,9.8
2022-12-15T10:40:02.898Z,9.8
2022-12-15T10:42:03.551Z,9.7
2022-12-15T10:44:02.879Z,9.7
2022-12-15T10:46:02.901Z,9.7
2022-12-15T10:48:13.082Z,9.7
2022-12-15T10:50:02.886Z,9.7
2022-12-15T10:52:02.834Z,9.7
2022-12-15T10:54:05.598Z,9.7
2022-12-15T10:56:02.933Z,9.7
2022-12-15T10:58:05.439Z,9.7
2022-12-15T11:00:07.330Z,9.8
2022-12-15T11:00:50.706Z,9.8
2022-12-15T11:02:22.935Z,9.8
2022-12-15T11:04:03.244Z,9.8
2022-12-15T11:06:03.267Z,9.8
2022-12-15T11:08:04.839Z,9.8
2022-12-15T11:10:02.892Z,9.9
2022-12-15T11:12:04.648Z,9.9
2022-12-15T11:14:02.887Z,9.8
2022-12-15T11:16:02.847Z,9.8
2022-12-15T11:18:02.904Z,9.8
2022-12-15T11:20:03.393Z,9.9
2022-12-15T11:22:07.293Z,9.8
2022-12-15T11:24:02.860Z,9.8
2022-12-15T11:26:06.591Z,9.8
2022-12-15T11:28:02.813Z,9.8
2022-12-15T11:30:03.686Z,9.8
2022-12-15T11:32:06.889Z,9.7
2022-12-15T11:34:02.847Z,9.6
2022-12-15T11:36:02.944Z,9.6
2022-12-15T11:38:02.785Z,9.6
2022-12-15T11:40:02.822Z,9.6
2022-12-15T11:42:02.866Z,9.7
2022-12-15T11:44:06.413Z,9.7
2022-12-15T11:46:02.774Z,9.7
2022-12-15T11:48:02.936Z,9.8
2022-12-15T11:50:02.783Z,9.9
2022-12-15T11:52:02.767Z,9.9
2022-12-15T11:54:02.821Z,9.9
2022-12-15T11:56:02.775Z,9.8
2022-12-15T11:58:03.593Z,9.8
2022-12-15T12:00:07.336Z,9.8
2022-12-15T12:00:29.644Z,9.8
2022-12-15T12:02:03.389Z,9.8
2022-12-15T12:04:04.852Z,9.8
2022-12-15T12:06:03.836Z,9.9
2022-12-15T12:08:03.971Z,10
2022-12-15T12:10:04.285Z,10.1
2022-12-15T12:12:04.903Z,10
2022-12-15T12:14:26.980Z,10
2022-12-15T12:16:04.107Z,10
2022-12-15T12:18:02.830Z,10
2022-12-15T12:20:11.188Z,10.1
2022-12-15T12:20:32.954Z,10.1
2022-12-15T12:22:04.128Z,10.2
2022-12-15T12:24:03.252Z,10.2
2022-12-15T12:26:03.515Z,10.2
2022-12-15T12:26:41.625Z,10.2
2022-12-15T12:28:02.839Z,10.3
2022-12-15T12:30:05.044Z,10.4
2022-12-15T12:32:08.544Z,10.4
2022-12-15T12:34:08.350Z,10.3
2022-12-15T12:36:03.999Z,10.3
2022-12-15T12:38:05.619Z,10.3
2022-12-15T12:40:03.956Z,10.4
2022-12-15T12:42:02.754Z,10.4
2022-12-15T12:44:03.821Z,10.4
2022-12-15T12:46:04.150Z,10.5
2022-12-15T12:48:03.001Z,10.5
2022-12-15T12:50:02.680Z,10.6
2022-12-15T12:52:04.019Z,10.6
2022-12-15T12:54:04.355Z,10.6
2022-12-15T12:56:02.722Z,10.6
2022-12-15T12:58:02.754Z,10.5
2022-12-15T13:00:29.962Z,10.5
2022-12-15T13:02:07.427Z,10.6
2022-12-15T13:04:05.427Z,10.6
2022-12-15T13:06:02.841Z,10.6
2022-12-15T13:08:02.746Z,10.6
2022-12-15T13:10:02.781Z,10.7
2022-12-15T13:12:21.097Z,10.7
2022-12-15T13:14:02.680Z,10.7
2022-12-15T13:16:02.657Z,10.6
2022-12-15T13:18:02.693Z,10.6
2022-12-15T13:20:02.663Z,10.6
2022-12-15T13:22:02.675Z,10.6
2022-12-15T13:24:02.713Z,10.6
2022-12-15T13:26:41.162Z,10.6
2022-12-15T13:28:08.510Z,10.6
2022-12-15T13:30:32.628Z,10.6
2022-12-15T13:33:33.007Z,10.7
2022-12-15T13:34:23.272Z,10.6
2022-12-15T13:39:10.891Z,10.6
2022-12-15T13:40:05.893Z,10.7
2022-12-15T13:42:33.727Z,10.6
2022-12-15T13:44:05.755Z,10.7
2022-12-15T13:46:05.860Z,10.7
2022-12-15T13:48:05.828Z,10.7
2022-12-15T13:50:05.773Z,10.7
2022-12-15T13:52:05.808Z,10.7
2022-12-15T13:54:05.890Z,10.6
2022-12-15T13:56:06.926Z,10.7
2022-12-15T13:58:05.774Z,10.8
2022-12-15T14:00:05.839Z,10.8
2022-12-15T14:02:07.141Z,10.9
2022-12-15T14:04:05.715Z,10.9
2022-12-15T14:06:07.196Z,10.9
2022-12-15T14:08:07.143Z,11
2022-12-15T14:10:07.210Z,11.1
2022-12-15T14:12:05.764Z,10.9
2022-12-15T14:14:05.723Z,10.9
2022-12-15T14:16:05.795Z,10.9
2022-12-15T14:18:10.102Z,10.9
2022-12-15T14:20:05.692Z,11
2022-12-15T14:22:05.777Z,10.9
2022-12-15T14:24:37.321Z,10.9
2022-12-15T14:26:05.839Z,10.9
2022-12-15T14:28:12.145Z,10.8
2022-12-15T14:30:06.129Z,10.9
2022-12-15T14:32:07.135Z,11
2022-12-15T14:34:06.920Z,11.1
2022-12-15T14:36:07.177Z,11.2
2022-12-15T14:38:09.036Z,11.2
2022-12-15T14:40:05.659Z,11.1
2022-12-15T14:42:05.800Z,11.2
2022-12-15T14:44:31.035Z,11
2022-12-15T14:46:07.149Z,11.1
2022-12-15T14:48:39.312Z,11.2
2022-12-15T14:50:05.722Z,11.2
2022-12-15T14:52:05.754Z,11.3
2022-12-15T14:54:41.556Z,11.3
2022-12-15T14:56:07.078Z,11.2
2022-12-15T14:58:07.154Z,11.3
2022-12-15T15:00:07.005Z,11.3
2022-12-15T15:02:07.391Z,11.3
2022-12-15T15:04:29.779Z,11.3
2022-12-15T15:06:07.111Z,11.3
2022-12-15T15:08:11.446Z,11.4
2022-12-15T15:10:06.955Z,11.4
2022-12-15T15:12:05.642Z,11.5
2022-12-15T15:14:05.609Z,11.4
2022-12-15T15:16:06.895Z,11.4
2022-12-15T15:18:06.830Z,11.4
2022-12-15T15:20:05.793Z,11.5
2022-12-15T15:22:05.667Z,11.6
2022-12-15T15:24:05.672Z,11.6
2022-12-15T15:26:05.607Z,11.5
2022-12-15T15:28:05.588Z,11.5
2022-12-15T15:30:10.183Z,11.5
2022-12-15T15:32:05.694Z,11.4
2022-12-15T15:34:05.740Z,11.5
2022-12-15T15:36:09.875Z,11.5
2022-12-15T15:38:05.674Z,11.4
2022-12-15T15:40:07.098Z,11.5
2022-12-15T15:42:05.645Z,11.5
2022-12-15T15:44:05.594Z,11.4
2022-12-15T15:46:05.683Z,11.5
2022-12-15T15:48:07.348Z,11.5
2022-12-15T15:50:23.402Z,11.4
2022-12-15T15:52:07.120Z,11.4
2022-12-15T15:54:06.940Z,11.4
2022-12-15T15:56:05.582Z,11.6
2022-12-15T15:58:05.557Z,11.6
2022-12-15T16:00:05.619Z,11.7
2022-12-15T16:02:05.928Z,11.8
2022-12-15T16:04:05.780Z,11.8
2022-12-15T16:06:05.623Z,11.9
2022-12-15T16:08:05.682Z,11.9
2022-12-15T16:10:05.788Z,11.7
2022-12-15T16:12:05.596Z,11.8
2022-12-15T16:14:07.066Z,11.8
2022-12-15T16:16:06.748Z,11.9
2022-12-15T16:18:05.838Z,11.9
2022-12-15T16:20:07.571Z,12
2022-12-15T16:22:07.385Z,12
2022-12-15T16:24:05.660Z,12
2022-12-15T16:26:05.673Z,12
2022-12-15T16:28:05.511Z,12.1
2022-12-15T16:30:05.623Z,12.1
2022-12-15T16:32:05.593Z,12.3
2022-12-15T16:34:05.547Z,12.4
2022-12-15T16:36:05.584Z,12.4
2022-12-15T16:38:05.612Z,12.4
2022-12-15T16:40:06.664Z,12.4
2022-12-15T16:42:06.884Z,12.5
2022-12-15T16:44:05.585Z,12.5
2022-12-15T16:46:06.867Z,12.6
2022-12-15T16:48:05.654Z,12.6
2022-12-15T16:50:06.931Z,12.6
2022-12-15T16:52:05.509Z,12.7
2022-12-15T16:54:05.582Z,12.7
2022-12-15T16:56:05.690Z,12.8
2022-12-15T16:58:05.524Z,12.8
2022-12-15T17:00:05.541Z,12.9
2022-12-15T17:02:05.578Z,12.9
2022-12-15T17:04:05.534Z,12.9
2022-12-15T17:06:05.746Z,12.9
2022-12-15T17:08:06.909Z,13
2022-12-15T17:10:06.700Z,13.1
2022-12-15T17:12:05.627Z,13.1
2022-12-15T17:14:05.564Z,13.2
2022-12-15T17:16:06.599Z,13.2
2022-12-15T17:18:05.544Z,13.1
2022-12-15T17:20:28.346Z,13.1
2022-12-15T17:22:05.478Z,13.1
2022-12-15T17:24:05.528Z,13.2
2022-12-15T17:26:27.865Z,13.3
2022-12-15T17:28:05.475Z,13.4
2022-12-15T17:30:05.486Z,13.5
2022-12-15T17:32:05.474Z,13.6
2022-12-15T17:34:05.445Z,13.7
2022-12-15T17:36:05.499Z,13.8
2022-12-15T17:38:06.569Z,13.8
2022-12-15T17:40:05.463Z,13.9
2022-12-15T17:42:05.541Z,14
2022-12-15T17:44:31.434Z,14
2022-12-15T17:46:05.578Z,14
2022-12-15T17:48:05.561Z,14
2022-12-15T17:50:08.001Z,13.8
2022-12-15T17:52:06.573Z,13.9
2022-12-15T17:54:05.495Z,14
2022-12-15T17:56:05.499Z,14.1
2022-12-15T17:58:05.436Z,14.1
2022-12-15T18:00:17.577Z,14.1
2022-12-15T18:02:05.584Z,14.1
2022-12-15T18:04:28.145Z,14.1
2022-12-15T18:06:05.500Z,14.1
2022-12-15T18:08:05.426Z,14.1
2022-12-15T18:10:05.454Z,14.2
2022-12-15T18:12:05.411Z,14.3
2022-12-15T18:14:23.966Z,14.3
2022-12-15T18:16:06.769Z,14.4
2022-12-15T18:18:05.521Z,14.4
2022-12-15T18:20:06.648Z,14.4
2022-12-15T18:22:05.506Z,14.5
2022-12-15T18:24:05.521Z,14.6
2022-12-15T18:26:05.397Z,14.6
2022-12-15T18:28:05.385Z,14.7
2022-12-15T18:30:05.507Z,14.7
2022-12-15T18:32:06.159Z,14.8
2022-12-15T18:34:05.469Z,14.8
2022-12-15T18:36:05.440Z,14.9
2022-12-15T18:38:05.392Z,14.8
2022-12-15T18:40:08.706Z,14.9
2022-12-15T18:42:05.459Z,15.1
2022-12-15T18:44:06.805Z,15
2022-12-15T18:46:05.429Z,15
2022-12-15T18:48:05.460Z,15
2022-12-15T18:50:05.454Z,15
2022-12-15T18:52:05.403Z,15.2
2022-12-15T18:54:05.454Z,15.1
2022-12-15T18:56:05.351Z,15
2022-12-15T18:58:09.284Z,15.2
2022-12-15T19:00:05.355Z,15.2
2022-12-15T19:02:05.431Z,15.3
2022-12-15T19:04:05.335Z,15.3
2022-12-15T19:06:05.438Z,15.4
2022-12-15T19:08:07.242Z,15.4
2022-12-15T19:10:05.316Z,15.3
2022-12-15T19:12:05.312Z,15.4
2022-12-15T19:14:29.125Z,15.5
2022-12-15T19:16:05.486Z,15.5
2022-12-15T19:18:05.725Z,15.5
2022-12-15T19:19:23.598Z,15.5
2022-12-15T19:20:05.364Z,15.5
2022-12-15T19:22:05.432Z,15.5
2022-12-15T19:24:08.666Z,15.5
2022-12-15T19:26:05.367Z,15.5
2022-12-15T19:28:13.062Z,15.6
2022-12-15T19:30:05.467Z,15.6
2022-12-15T19:32:06.798Z,15.6
2022-12-15T19:34:06.682Z,15.5
2022-12-15T19:36:05.424Z,15.6
2022-12-15T19:38:05.365Z,15.7
2022-12-15T19:40:05.291Z,15.7
2022-12-15T19:42:10.152Z,15.7
2022-12-15T19:44:05.312Z,15.8
2022-12-15T19:46:05.396Z,15.8
2022-12-15T19:48:05.536Z,15.8
2022-12-15T19:50:05.291Z,15.8
2022-12-15T19:52:05.384Z,15.9
2022-12-15T19:54:05.395Z,16
2022-12-15T19:56:05.312Z,16
2022-12-15T19:58:05.335Z,16
2022-12-15T20:00:05.346Z,16
2022-12-15T20:02:05.386Z,15.9
2022-12-15T20:04:05.286Z,15.9
2022-12-15T20:06:05.410Z,16
2022-12-15T20:08:05.291Z,16.1
2022-12-15T20:10:05.256Z,16.2
2022-12-15T20:12:11.041Z,16.3
2022-12-15T20:14:05.258Z,16.2
2022-12-15T20:16:09.610Z,16.3
2022-12-15T20:18:05.282Z,16.3
2022-12-15T20:20:05.319Z,16.3
2022-12-15T20:22:05.295Z,16.4
2022-12-15T20:24:05.318Z,16.4
2022-12-15T20:26:05.269Z,16.3
2022-12-15T20:28:06.371Z,16.2
2022-12-15T20:30:05.259Z,16.2
2022-12-15T20:32:06.731Z,16.3
2022-12-15T20:34:05.251Z,16.4
2022-12-15T20:36:06.701Z,16.4
2022-12-15T20:38:05.218Z,16.3
2022-12-15T20:40:05.235Z,16.3
2022-12-15T20:42:05.325Z,16.3
2022-12-15T20:44:05.283Z,16.3
2022-12-15T20:46:05.280Z,16.2
2022-12-15T20:48:05.241Z,16.2
2022-12-15T20:50:05.295Z,16.3
2022-12-15T20:52:05.204Z,16.3
2022-12-15T20:54:05.300Z,16.3
2022-12-15T20:56:06.744Z,16.4
2022-12-15T20:58:05.290Z,16.4
2022-12-15T21:00:06.515Z,16.4
2022-12-15T21:02:05.408Z,16.5
2022-12-15T21:04:06.541Z,16.6
2022-12-15T21:06:05.354Z,16.6
2022-12-15T21:08:05.338Z,16.6
2022-12-15T21:10:09.382Z,16.6
2022-12-15T21:12:09.076Z,16.7
2022-12-15T21:14:10.251Z,16.6
2022-12-15T21:16:05.172Z,16.6
2022-12-15T21:18:40.552Z,16.5
2022-12-15T21:20:05.203Z,16.6
2022-12-15T21:22:09.357Z,16.8
2022-12-15T21:24:05.269Z,16.8
2022-12-15T21:26:06.546Z,16.6
2022-12-15T21:28:05.168Z,16.5
2022-12-15T21:30:06.426Z,16.7
2022-12-15T21:32:05.270Z,16.8
2022-12-15T21:34:05.188Z,16.8
2022-12-15T21:36:09.432Z,16.8
2022-12-15T21:38:05.198Z,16.9
2022-12-15T21:40:05.188Z,16.9
2022-12-15T21:42:05.185Z,17
2022-12-15T21:44:23.744Z,17.1
2022-12-15T21:46:09.570Z,17.1
2022-12-15T21:48:06.512Z,17
2022-12-15T21:50:06.655Z,17.1
2022-12-15T21:52:06.337Z,17.2
2022-12-15T21:54:05.174Z,17.2
2022-12-15T21:56:10.758Z,17.3
2022-12-15T21:58:25.599Z,17.3
2022-12-15T22:00:05.201Z,17.2
2022-12-15T22:02:08.384Z,17.4
2022-12-15T22:04:08.733Z,17.4
2022-12-15T22:06:07.703Z,17.5
2022-12-15T22:08:05.265Z,17.5
2022-12-15T22:10:05.186Z,17.4
2022-12-15T22:12:05.139Z,17.5
2022-12-15T22:14:06.417Z,17.4
2022-12-15T22:16:05.412Z,17.4
2022-12-15T22:18:05.166Z,17.4
2022-12-15T22:20:05.134Z,17.4
2022-12-15T22:22:05.169Z,17.5
2022-12-15T22:24:05.138Z,17.5
2022-12-15T22:26:05.107Z,17.6
2022-12-15T22:28:05.085Z,17.6
2022-12-15T22:30:05.103Z,17.5
2022-12-15T22:32:05.144Z,17.6
2022-12-15T22:34:06.629Z,17.6
2022-12-15T22:36:05.990Z,17.7
2022-12-15T22:38:05.079Z,17.7
2022-12-15T22:40:05.119Z,17.7
2022-12-15T22:42:06.435Z,17.8
2022-12-15T22:44:05.090Z,17.8
2022-12-15T22:46:05.081Z,17.8
2022-12-15T22:48:05.077Z,17.9
2022-12-15T22:50:05.072Z,17.9
2022-12-15T22:52:05.089Z,17.9
2022-12-15T22:54:05.135Z,17.9
2022-12-15T22:56:05.048Z,17.9
2022-12-15T22:58:05.077Z,17.9
2022-12-15T23:00:05.049Z,18
2022-12-15T23:02:05.184Z,18.1
2022-12-15T23:04:05.034Z,18.1
2022-12-15T23:06:05.571Z,18.1
2022-12-15T23:08:05.064Z,18.1
2022-12-15T23:10:05.074Z,18.1
2022-12-15T23:12:05.111Z,18.2
2022-12-15T23:14:05.056Z,18.2
2022-12-15T23:16:05.103Z,18.1
2022-12-15T23:18:05.217Z,18.1
2022-12-15T23:20:07.069Z,18.1
2022-12-15T23:22:05.038Z,18.2
2022-12-15T23:24:05.040Z,18.2
2022-12-15T23:26:11.104Z,18.2
2022-12-15T23:28:05.074Z,18.3
2022-12-15T23:30:05.101Z,18.3
2022-12-15T23:32:05.049Z,18.5
2022-12-15T23:34:05.020Z,18.5
2022-12-15T23:36:05.009Z,18.5
2022-12-15T23:38:05.029Z,18.6
2022-12-15T23:40:05.059Z,18.6
2022-12-15T23:42:05.400Z,18.7
2022-12-15T23:44:05.002Z,18.8
2022-12-15T23:46:05.109Z,18.8
2022-12-15T23:48:05.318Z,18.8
2022-12-15T23:50:07.889Z,18.9
2022-12-15T23:52:05.036Z,18.9
2022-12-15T23:54:27.736Z,19.1
2022-12-15T23:56:05.044Z,18.9
2022-12-15T23:58:04.988Z,19
