createdAt,value
2023-05-19T00:00:15.664Z,16.80
2023-05-19T00:03:29.670Z,18.63
2023-05-19T00:06:43.385Z,17.80
2023-05-19T00:09:44.332Z,17.08
2023-05-19T00:16:05.650Z,17.42
2023-05-19T00:19:39.173Z,18.55
2023-05-19T00:23:08.765Z,17.50
2023-05-19T00:27:36.999Z,18.17
2023-05-19T00:30:04.010Z,18.23
2023-05-19T00:36:40.389Z,16.85
2023-05-19T00:40:06.497Z,16.95
2023-05-19T00:44:03.524Z,16.60
2023-05-19T00:47:49.511Z,16.95
2023-05-19T00:52:26.545Z,16.95
2023-05-19T00:54:11.717Z,17.33
2023-05-19T00:57:22.515Z,17.30
2023-05-19T01:00:32.166Z,16.92
2023-05-19T01:03:56.389Z,17.20
2023-05-19T01:08:05.452Z,18.67
2023-05-19T01:11:26.333Z,19.58
2023-05-19T01:14:28.549Z,18.92
2023-05-19T01:17:44.628Z,19.15
2023-05-19T01:20:49.300Z,19.70
2023-05-19T01:31:22.023Z,20.17
2023-05-19T01:34:49.098Z,18.92
2023-05-19T01:41:24.754Z,21.40
2023-05-19T01:44:43.987Z,22.20
2023-05-19T01:48:02.617Z,22.23
2023-05-19T01:51:31.676Z,21.58
2023-05-19T01:58:18.711Z,22.88
2023-05-19T02:02:07.464Z,23.17
2023-05-19T02:05:55.476Z,22.45
2023-05-19T02:09:35.140Z,23.73
2023-05-19T02:12:51.370Z,24.13
2023-05-19T02:16:00.333Z,24.92
2023-05-19T02:19:05.607Z,23.02
2023-05-19T02:22:20.813Z,22.92
2023-05-19T02:25:34.718Z,23.15
2023-05-19T02:29:04.196Z,23.35
2023-05-19T02:32:30.574Z,22.25
2023-05-19T02:35:56.054Z,21.63
2023-05-19T02:42:35.696Z,19.85
2023-05-19T02:45:56.650Z,19.67
2023-05-19T02:49:23.717Z,20.25
2023-05-19T02:55:46.233Z,19.73
2023-05-19T02:59:34.678Z,20.17
2023-05-19T03:03:01.624Z,20.23
2023-05-19T03:06:19.480Z,19.90
2023-05-19T03:09:49.774Z,20.27
2023-05-19T03:13:08.179Z,20.73
2023-05-19T03:16:52.361Z,19.52
2023-05-19T03:19:54.122Z,20.77
2023-05-19T03:23:08.201Z,20.67
2023-05-19T03:26:46.622Z,19.90
2023-05-19T03:30:28.159Z,20.23
2023-05-19T03:33:59.725Z,19.95
2023-05-19T03:37:11.485Z,18.98
2023-05-19T03:40:26.339Z,21.75
2023-05-19T03:43:34.338Z,20.15
2023-05-19T03:50:40.579Z,21.25
2023-05-19T03:54:14.980Z,21.17
2023-05-19T03:57:30.471Z,20.65
2023-05-19T04:00:45.393Z,21.10
2023-05-19T04:04:26.817Z,20.15
2023-05-19T04:07:31.579Z,18.85
2023-05-19T04:10:54.261Z,19.50
2023-05-19T04:17:23.235Z,18.85
2023-05-19T04:20:34.087Z,17.95
2023-05-19T04:27:20.917Z,17.63
2023-05-19T04:30:41.344Z,17.73
2023-05-19T04:33:43.881Z,18.17
2023-05-19T04:40:26.456Z,17.50
2023-05-19T04:43:44.164Z,17.63
2023-05-19T04:50:24.760Z,15.52
2023-05-19T04:53:42.453Z,13.80
2023-05-19T04:57:17.442Z,14.32
2023-05-19T05:00:28.638Z,13.55
2023-05-19T05:03:33.207Z,13.98
2023-05-19T05:07:23.907Z,13.15
2023-05-19T05:10:33.156Z,11.95
2023-05-19T05:17:43.059Z,10.55
2023-05-19T05:20:55.630Z,8.93
2023-05-19T05:23:57.598Z,9.35
2023-05-19T05:27:15.217Z,7.90
2023-05-19T05:30:48.379Z,7.93
2023-05-19T05:34:36.377Z,6.97
2023-05-19T05:38:01.228Z,6.90
2023-05-19T05:41:14.816Z,6.68
2023-05-19T05:44:27.293Z,6.18
2023-05-19T05:50:46.797Z,5.43
2023-05-19T05:54:06.271Z,7.32
2023-05-19T05:57:25.488Z,5.47
2023-05-19T06:00:50.043Z,6.20
2023-05-19T06:04:06.054Z,5.85
2023-05-19T06:15:21.805Z,6.38
2023-05-19T06:18:29.075Z,5.00
2023-05-19T06:21:35.452Z,4.65
2023-05-19T06:28:36.592Z,5.25
2023-05-19T06:35:29.522Z,4.53
2023-05-19T06:38:43.373Z,4.80
2023-05-19T06:42:02.615Z,4.90
2023-05-19T06:45:20.024Z,4.63
2023-05-19T06:49:02.964Z,5.65
2023-05-19T06:55:50.486Z,5.57
2023-05-19T06:59:12.231Z,5.25
2023-05-19T07:02:23.914Z,5.90
2023-05-19T07:05:36.788Z,5.60
2023-05-19T07:09:21.489Z,6.32
2023-05-19T07:12:45.901Z,5.65
2023-05-19T07:16:42.268Z,6.40
2023-05-19T07:20:36.728Z,6.03
2023-05-19T07:24:36.876Z,6.88
2023-05-19T07:28:31.032Z,5.78
2023-05-19T07:31:40.165Z,6.57
2023-05-19T07:34:54.864Z,6.60
2023-05-19T07:37:57.353Z,7.03
2023-05-19T07:40:45.237Z,7.28
2023-05-19T07:43:49.740Z,6.90
2023-05-19T07:47:24.490Z,11.52
2023-05-19T07:50:47.632Z,7.97
2023-05-19T07:53:43.913Z,9.32
2023-05-19T07:57:08.914Z,5.55
2023-05-19T08:00:09.871Z,5.80
2023-05-19T08:03:36.027Z,4.80
2023-05-19T08:06:45.300Z,4.95
2023-05-19T08:11:09.049Z,5.32
2023-05-19T08:13:47.440Z,5.28
2023-05-19T08:17:05.873Z,5.50
2023-05-19T08:21:00.282Z,4.70
2023-05-19T08:35:02.977Z,5.05
2023-05-19T08:38:20.682Z,5.28
2023-05-19T08:42:31.101Z,4.90
2023-05-19T08:49:19.908Z,4.43
2023-05-19T08:59:26.791Z,4.80
2023-05-19T09:03:00.178Z,5.40
2023-05-19T09:06:54.726Z,4.55
2023-05-19T09:10:00.492Z,4.25
2023-05-19T09:13:30.130Z,4.07
2023-05-19T09:16:46.634Z,4.30
2023-05-19T09:20:06.003Z,3.63
2023-05-19T09:23:06.185Z,4.15
2023-05-19T09:26:40.090Z,3.20
2023-05-19T09:29:41.938Z,3.35
2023-05-19T09:33:02.158Z,2.63
2023-05-19T09:36:31.982Z,3.40
2023-05-19T09:40:32.557Z,3.17
2023-05-19T09:44:09.155Z,3.75
2023-05-19T09:47:19.485Z,3.30
2023-05-19T09:50:43.345Z,2.53
2023-05-19T09:54:12.176Z,3.00
2023-05-19T10:04:33.361Z,2.40
2023-05-19T10:08:10.346Z,2.60
2023-05-19T10:11:14.523Z,2.42
2023-05-19T10:18:14.182Z,1.42
2023-05-19T10:21:39.057Z,2.13
2023-05-19T10:25:20.550Z,2.05
2023-05-19T10:28:43.161Z,2.10
2023-05-19T10:39:01.859Z,1.38
2023-05-19T10:42:38.285Z,1.27
2023-05-19T10:48:43.926Z,2.00
2023-05-19T10:52:43.954Z,1.73
2023-05-19T10:56:24.989Z,2.10
2023-05-19T11:00:01.684Z,1.88
2023-05-19T11:03:15.616Z,1.95
2023-05-19T11:06:39.996Z,1.33
2023-05-19T11:13:18.370Z,2.00
2023-05-19T11:17:11.485Z,1.63
2023-05-19T11:20:17.918Z,1.40
2023-05-19T11:27:27.845Z,1.30
2023-05-19T11:30:42.030Z,1.45
2023-05-19T11:33:45.489Z,1.67
2023-05-19T11:37:02.950Z,1.80
2023-05-19T11:40:23.275Z,1.70
2023-05-19T11:43:57.602Z,1.85
2023-05-19T11:47:41.984Z,1.02
2023-05-19T11:51:42.208Z,1.10
2023-05-19T11:55:28.958Z,0.80
2023-05-19T11:58:43.566Z,1.13
2023-05-19T12:01:53.347Z,1.40
2023-05-19T12:05:13.500Z,1.50
2023-05-19T12:12:49.685Z,1.33
2023-05-19T12:16:05.915Z,1.45
2023-05-19T12:19:42.065Z,2.50
2023-05-19T12:23:06.953Z,2.10
2023-05-19T12:26:40.453Z,2.65
2023-05-19T12:34:29.580Z,1.60
2023-05-19T12:37:52.253Z,1.40
2023-05-19T12:50:51.359Z,1.85
2023-05-19T12:54:17.579Z,2.30
2023-05-19T13:00:37.262Z,2.15
2023-05-19T13:03:37.389Z,1.98
2023-05-19T13:06:51.915Z,2.00
2023-05-19T13:09:57.123Z,1.40
2023-05-19T13:12:49.374Z,2.30
2023-05-19T13:18:59.577Z,2.08
2023-05-19T13:22:21.097Z,1.90
2023-05-19T13:25:26.144Z,1.67
2023-05-19T13:28:32.405Z,1.70
2023-05-19T13:31:42.815Z,1.58
2023-05-19T13:35:01.486Z,2.33
2023-05-19T13:37:58.189Z,0.80
2023-05-19T13:41:15.933Z,1.85
2023-05-19T13:47:33.658Z,1.90
2023-05-19T13:54:19.189Z,1.30
2023-05-19T13:58:04.301Z,1.40
2023-05-19T14:01:33.041Z,1.60
2023-05-19T14:04:39.877Z,1.33
2023-05-19T14:08:05.619Z,1.40
2023-05-19T14:11:27.356Z,1.45
2023-05-19T14:17:49.427Z,1.10
2023-05-19T14:19:24.126Z,1.63
2023-05-19T14:22:47.257Z,2.00
2023-05-19T14:25:59.742Z,2.15
2023-05-19T14:29:07.204Z,1.77
2023-05-19T14:32:41.103Z,1.65
2023-05-19T14:36:31.855Z,1.98
2023-05-19T14:40:07.861Z,1.65
2023-05-19T14:43:38.586Z,1.75
2023-05-19T14:47:54.679Z,1.98
2023-05-19T14:51:53.591Z,1.15
2023-05-19T14:54:46.801Z,1.27
2023-05-19T14:57:58.009Z,1.55
2023-05-19T15:01:04.607Z,1.70
2023-05-19T15:07:46.003Z,1.15
2023-05-19T15:11:12.833Z,1.40
2023-05-19T15:14:30.622Z,1.38
2023-05-19T15:17:43.303Z,1.48
2023-05-19T15:21:01.776Z,2.72
2023-05-19T15:24:19.200Z,1.85
2023-05-19T15:27:49.537Z,2.85
2023-05-19T15:31:21.456Z,3.05
2023-05-19T15:38:03.280Z,2.70
2023-05-19T15:41:48.828Z,2.70
2023-05-19T15:48:25.716Z,3.83
2023-05-19T15:51:34.798Z,2.70
2023-05-19T15:55:10.090Z,3.88
2023-05-19T15:58:22.617Z,2.90
2023-05-19T16:04:35.906Z,3.25
2023-05-19T16:07:52.797Z,3.83
2023-05-19T16:11:04.612Z,1.75
2023-05-19T16:14:46.092Z,2.90
2023-05-19T16:18:10.521Z,2.65
2023-05-19T16:24:37.190Z,1.95
2023-05-19T16:27:42.770Z,3.35
2023-05-19T16:31:10.729Z,3.72
2023-05-19T16:37:38.060Z,2.47
2023-05-19T16:40:39.115Z,2.00
2023-05-19T16:43:52.972Z,1.55
2023-05-19T16:47:11.801Z,2.72
2023-05-19T16:51:06.914Z,2.45
2023-05-19T16:54:17.885Z,2.33
2023-05-19T16:57:35.232Z,1.63
2023-05-19T17:01:02.205Z,2.45
2023-05-19T17:07:07.080Z,1.75
2023-05-19T17:07:45.496Z,1.77
2023-05-19T17:11:17.891Z,2.28
2023-05-19T17:21:18.525Z,1.48
2023-05-19T17:24:38.676Z,1.40
2023-05-19T17:28:22.674Z,1.88
2023-05-19T17:32:07.540Z,1.55
2023-05-19T17:35:32.739Z,1.50
2023-05-19T17:42:06.022Z,2.65
2023-05-19T17:45:19.688Z,2.63
2023-05-19T17:48:26.810Z,2.08
2023-05-19T18:02:07.618Z,2.08
2023-05-19T18:05:26.578Z,2.85
2023-05-19T18:09:22.401Z,2.75
2023-05-19T18:12:50.692Z,1.92
2023-05-19T18:16:37.717Z,2.70
2023-05-19T18:20:13.493Z,3.10
2023-05-19T18:26:17.966Z,2.50
2023-05-19T18:27:15.725Z,2.75
2023-05-19T18:30:42.530Z,1.85
2023-05-19T18:33:59.307Z,2.38
2023-05-19T18:37:50.215Z,2.42
2023-05-19T18:41:26.368Z,2.83
2023-05-19T18:45:00.291Z,3.13
2023-05-19T18:48:05.246Z,3.22
2023-05-19T18:54:51.469Z,2.33
2023-05-19T18:58:25.591Z,2.60
2023-05-19T19:08:26.770Z,2.58
2023-05-19T19:12:20.405Z,2.63
2023-05-19T19:15:37.065Z,3.35
2023-05-19T19:18:43.548Z,2.63
2023-05-19T19:22:05.761Z,2.80
2023-05-19T19:28:39.015Z,2.97
2023-05-19T19:31:50.720Z,2.60
2023-05-19T19:41:58.801Z,2.10
2023-05-19T19:45:34.470Z,2.35
2023-05-19T19:49:32.635Z,2.60
2023-05-19T19:53:25.845Z,2.00
2023-05-19T19:57:17.820Z,2.55
2023-05-19T20:00:45.399Z,2.22
2023-05-19T20:04:19.696Z,2.55
2023-05-19T20:07:39.002Z,2.80
2023-05-19T20:12:42.223Z,1.92
2023-05-19T20:14:59.784Z,2.63
2023-05-19T20:18:37.761Z,2.33
2023-05-19T20:21:51.670Z,3.10
2023-05-19T20:25:03.947Z,1.83
2023-05-19T20:28:23.179Z,2.25
2023-05-19T20:31:27.221Z,2.33
2023-05-19T20:34:53.699Z,3.28
2023-05-19T20:38:30.850Z,2.42
2023-05-19T20:41:54.755Z,2.10
2023-05-19T20:45:23.413Z,2.65
2023-05-19T20:48:46.220Z,2.70
2023-05-19T20:51:58.990Z,2.72
2023-05-19T20:55:45.537Z,2.75
2023-05-19T21:02:19.031Z,3.28
2023-05-19T21:05:32.794Z,2.78
2023-05-19T21:08:42.574Z,2.53
2023-05-19T21:12:48.510Z,3.20
2023-05-19T21:16:44.020Z,3.25
2023-05-19T21:20:03.255Z,3.00
2023-05-19T21:23:27.031Z,3.13
2023-05-19T21:26:46.915Z,4.18
2023-05-19T21:30:16.542Z,3.88
2023-05-19T21:33:54.316Z,4.10
2023-05-19T21:36:51.006Z,4.45
2023-05-19T21:39:46.582Z,3.78
2023-05-19T21:43:11.020Z,4.00
2023-05-19T21:52:44.304Z,3.78
2023-05-19T21:55:55.842Z,4.15
2023-05-19T21:59:16.320Z,3.80
2023-05-19T22:05:52.979Z,4.32
2023-05-19T22:09:03.593Z,4.40
2023-05-19T22:12:57.778Z,5.85
2023-05-19T22:16:07.800Z,5.43
2023-05-19T22:19:33.335Z,5.38
2023-05-19T22:22:47.075Z,6.30
2023-05-19T22:25:55.862Z,6.55
2023-05-19T22:29:09.414Z,6.07
2023-05-19T22:32:10.140Z,6.47
2023-05-19T22:38:26.987Z,7.03
2023-05-19T22:41:50.117Z,7.20
2023-05-19T22:44:57.774Z,6.90
2023-05-19T22:48:15.000Z,7.63
2023-05-19T22:51:02.383Z,7.68
2023-05-19T22:54:56.465Z,8.40
2023-05-19T22:58:01.983Z,8.77
2023-05-19T23:08:16.857Z,9.48
2023-05-19T23:12:14.382Z,9.25
2023-05-19T23:15:32.116Z,10.07
2023-05-19T23:18:42.804Z,9.75
2023-05-19T23:21:54.770Z,8.93
2023-05-19T23:25:40.595Z,10.55
2023-05-19T23:29:14.327Z,9.60
2023-05-19T23:32:16.029Z,9.15
2023-05-19T23:35:31.761Z,8.25
2023-05-19T23:38:53.535Z,8.60
2023-05-19T23:42:17.955Z,7.10
2023-05-19T23:48:59.540Z,6.35
2023-05-19T23:59:32.403Z,6.65
