createdAt,value
2018-08-28T00:01:02.738Z,15.82
2018-08-28T00:02:02.749Z,15.75
2018-08-28T00:03:55.695Z,15.67
2018-08-28T00:04:55.692Z,15.74
2018-08-28T00:06:48.609Z,15.64
2018-08-28T00:07:48.630Z,15.74
2018-08-28T00:09:41.572Z,15.68
2018-08-28T00:10:41.568Z,15.68
2018-08-28T00:12:34.486Z,15.72
2018-08-28T00:13:34.501Z,15.72
2018-08-28T00:15:27.443Z,15.88
2018-08-28T00:16:27.438Z,15.93
2018-08-28T00:18:20.365Z,16.01
2018-08-28T00:19:20.376Z,16.04
2018-08-28T00:21:13.323Z,16.01
2018-08-28T00:22:13.319Z,15.96
2018-08-28T00:24:06.273Z,16.03
2018-08-28T00:25:06.259Z,15.94
2018-08-28T00:26:59.183Z,16.09
2018-08-28T00:27:59.198Z,16.07
2018-08-28T00:29:52.143Z,16.01
2018-08-28T00:30:52.137Z,15.89
2018-08-28T00:32:45.071Z,15.99
2018-08-28T00:33:45.082Z,15.97
2018-08-28T00:35:38.027Z,15.96
2018-08-28T00:36:38.022Z,15.92
2018-08-28T00:38:30.946Z,15.97
2018-08-28T00:39:30.963Z,15.92
2018-08-28T00:41:23.909Z,15.94
2018-08-28T00:42:23.898Z,15.92
2018-08-28T00:44:16.825Z,15.86
2018-08-28T00:45:16.840Z,15.88
2018-08-28T00:47:09.785Z,15.85
2018-08-28T00:48:09.779Z,15.86
2018-08-28T00:50:02.723Z,15.88
2018-08-28T00:51:02.716Z,15.92
2018-08-28T00:52:55.660Z,15.85
2018-08-28T00:53:55.672Z,15.76
2018-08-28T00:55:48.613Z,15.75
2018-08-28T00:56:48.606Z,15.70
2018-08-28T00:58:41.529Z,15.63
2018-08-28T00:59:41.539Z,15.56
2018-08-28T01:01:34.486Z,15.57
2018-08-28T01:02:34.478Z,15.41
2018-08-28T01:04:27.401Z,15.42
2018-08-28T01:05:27.416Z,15.30
2018-08-28T01:07:20.361Z,15.35
2018-08-28T01:08:20.353Z,15.30
2018-08-28T01:10:13.281Z,15.28
2018-08-28T01:11:13.290Z,15.33
2018-08-28T01:13:06.248Z,15.23
2018-08-28T01:14:06.236Z,15.11
2018-08-28T01:15:59.179Z,15.17
2018-08-28T01:16:59.175Z,15.01
2018-08-28T01:18:52.097Z,15.03
2018-08-28T01:19:52.112Z,14.99
2018-08-28T01:21:45.055Z,14.99
2018-08-28T01:22:45.051Z,15.03
2018-08-28T01:24:37.973Z,14.87
2018-08-28T01:25:37.985Z,14.91
2018-08-28T01:27:30.929Z,14.93
2018-08-28T01:28:30.926Z,14.95
2018-08-28T01:30:23.850Z,14.95
2018-08-28T01:31:23.856Z,14.95
2018-08-28T01:33:16.797Z,14.91
2018-08-28T01:34:16.790Z,14.87
2018-08-28T01:36:09.715Z,14.94
2018-08-28T01:37:09.786Z,14.98
2018-08-28T01:39:02.674Z,14.90
2018-08-28T01:40:02.665Z,14.90
2018-08-28T01:41:55.623Z,14.94
2018-08-28T01:42:55.605Z,15.02
2018-08-28T01:44:48.529Z,14.93
2018-08-28T01:45:48.541Z,15.05
2018-08-28T01:47:41.484Z,14.93
2018-08-28T01:48:41.477Z,14.95
2018-08-28T01:50:34.401Z,14.90
2018-08-28T01:51:34.412Z,14.94
2018-08-28T01:53:27.357Z,14.88
2018-08-28T01:54:27.350Z,14.95
2018-08-28T02:23:38.961Z,14.71
2018-08-28T02:24:38.946Z,14.54
2018-08-28T02:26:31.856Z,14.47
2018-08-28T02:27:31.862Z,14.43
2018-08-28T02:29:24.798Z,14.44
2018-08-28T02:30:24.796Z,14.44
2018-08-28T02:32:17.707Z,14.47
2018-08-28T02:33:17.710Z,14.60
2018-08-28T02:35:10.649Z,14.56
2018-08-28T02:36:10.641Z,14.53
2018-08-28T02:38:03.567Z,14.54
2018-08-28T02:39:03.572Z,14.49
2018-08-28T02:40:56.518Z,14.38
2018-08-28T02:41:56.546Z,14.35
2018-08-28T02:43:49.449Z,14.21
2018-08-28T02:44:49.438Z,14.20
2018-08-28T02:46:42.357Z,14.14
2018-08-28T02:47:42.370Z,14.12
2018-08-28T02:49:35.308Z,14.02
2018-08-28T02:50:35.305Z,13.98
2018-08-28T02:52:28.221Z,13.98
2018-08-28T02:53:28.233Z,14.02
2018-08-28T02:55:21.172Z,13.88
2018-08-28T02:56:21.223Z,13.92
2018-08-28T02:58:14.080Z,13.87
2018-08-28T02:59:14.098Z,13.84
2018-08-28T03:01:07.037Z,13.91
2018-08-28T03:02:07.031Z,13.87
2018-08-28T03:03:59.972Z,13.76
2018-08-28T03:04:59.962Z,13.67
2018-08-28T03:06:52.886Z,13.59
2018-08-28T03:07:52.903Z,13.61
2018-08-28T03:09:45.841Z,13.63
2018-08-28T03:10:45.835Z,13.51
2018-08-28T03:12:38.763Z,13.55
2018-08-28T03:13:38.776Z,13.54
2018-08-28T03:15:31.812Z,13.52
2018-08-28T03:16:31.711Z,13.54
2018-08-28T03:18:24.635Z,13.46
2018-08-28T03:19:24.644Z,13.54
2018-08-28T03:21:17.589Z,13.52
2018-08-28T03:22:17.579Z,13.56
2018-08-28T03:24:10.502Z,13.65
2018-08-28T03:25:10.514Z,13.69
2018-08-28T03:27:03.455Z,13.71
2018-08-28T03:28:03.447Z,13.80
2018-08-28T03:29:56.386Z,13.65
2018-08-28T03:30:56.380Z,13.58
2018-08-28T03:32:49.304Z,13.52
2018-08-28T03:33:49.316Z,13.40
2018-08-28T03:35:42.256Z,13.29
2018-08-28T03:36:42.245Z,13.11
2018-08-28T03:38:35.171Z,13.12
2018-08-28T03:39:35.182Z,13.21
2018-08-28T03:41:28.122Z,13.15
2018-08-28T03:42:28.147Z,13.22
2018-08-28T03:44:21.037Z,13.24
2018-08-28T03:45:21.048Z,13.25
2018-08-28T03:47:13.989Z,13.30
2018-08-28T03:48:13.984Z,13.25
2018-08-28T03:50:06.904Z,13.30
2018-08-28T03:51:06.916Z,13.25
2018-08-28T03:52:59.857Z,13.40
2018-08-28T03:53:59.850Z,13.40
2018-08-28T03:55:52.812Z,13.47
2018-08-28T03:56:52.787Z,13.46
2018-08-28T03:58:45.709Z,13.55
2018-08-28T03:59:45.721Z,13.55
2018-08-28T04:01:38.679Z,13.54
2018-08-28T04:02:38.671Z,13.59
2018-08-28T04:04:31.590Z,13.55
2018-08-28T04:05:31.605Z,13.56
2018-08-28T04:07:24.548Z,13.59
2018-08-28T04:08:24.539Z,13.55
2018-08-28T04:10:17.462Z,13.59
2018-08-28T04:11:17.472Z,13.54
2018-08-28T04:13:10.417Z,13.55
2018-08-28T04:14:10.408Z,13.55
2018-08-28T04:16:03.332Z,13.55
2018-08-28T04:17:03.365Z,13.56
2018-08-28T04:18:56.282Z,13.55
2018-08-28T04:19:56.276Z,13.58
2018-08-28T04:21:49.219Z,13.55
2018-08-28T04:22:49.209Z,13.52
2018-08-28T04:24:42.131Z,13.55
2018-08-28T04:25:42.143Z,13.55
2018-08-28T04:27:35.083Z,13.55
2018-08-28T04:28:35.083Z,13.51
2018-08-28T04:30:28.004Z,13.55
2018-08-28T04:31:28.011Z,13.54
2018-08-28T04:33:20.952Z,13.49
2018-08-28T04:34:20.942Z,13.51
2018-08-28T04:36:13.866Z,13.54
2018-08-28T04:37:13.875Z,13.51
2018-08-28T04:39:06.822Z,13.52
2018-08-28T04:40:06.818Z,13.56
2018-08-28T04:41:59.799Z,13.56
2018-08-28T04:42:59.749Z,13.56
2018-08-28T04:44:52.672Z,13.62
2018-08-28T04:45:52.684Z,13.58
2018-08-28T04:47:45.625Z,13.61
2018-08-28T04:48:45.673Z,13.61
2018-08-28T04:50:38.546Z,13.65
2018-08-28T04:51:38.555Z,13.67
2018-08-28T04:53:31.499Z,13.58
2018-08-28T04:54:31.493Z,13.56
2018-08-28T04:56:24.413Z,13.67
2018-08-28T04:57:24.426Z,13.61
2018-08-28T04:59:17.365Z,13.62
2018-08-28T05:00:17.354Z,13.55
2018-08-28T05:02:10.277Z,13.71
2018-08-28T05:03:10.292Z,13.63
2018-08-28T05:05:03.236Z,13.71
2018-08-28T05:06:03.226Z,13.71
2018-08-28T05:07:56.148Z,13.84
2018-08-28T05:08:56.164Z,13.79
2018-08-28T05:10:49.102Z,13.84
2018-08-28T05:11:49.130Z,13.79
2018-08-28T05:13:42.032Z,13.89
2018-08-28T05:14:42.027Z,13.94
2018-08-28T05:16:34.946Z,14.02
2018-08-28T05:17:34.957Z,13.96
2018-08-28T05:19:28.014Z,13.95
2018-08-28T05:20:27.903Z,14.02
2018-08-28T05:22:20.826Z,13.91
2018-08-28T05:23:20.834Z,13.83
2018-08-28T05:25:13.777Z,13.87
2018-08-28T05:26:13.771Z,13.88
2018-08-28T05:28:06.691Z,13.88
2018-08-28T05:29:06.703Z,13.84
2018-08-28T05:30:59.644Z,13.84
2018-08-28T05:31:59.637Z,13.89
2018-08-28T05:33:52.579Z,13.89
2018-08-28T05:34:52.653Z,13.99
2018-08-28T05:36:45.529Z,13.95
2018-08-28T05:37:45.528Z,13.99
2018-08-28T05:39:38.466Z,13.98
2018-08-28T05:40:38.457Z,14.02
2018-08-28T05:42:31.408Z,14.14
2018-08-28T05:43:31.401Z,14.19
2018-08-28T05:45:24.344Z,14.29
2018-08-28T05:46:24.337Z,14.34
2018-08-28T05:48:17.255Z,14.43
2018-08-28T05:49:17.271Z,14.47
2018-08-28T05:51:10.212Z,14.53
2018-08-28T05:52:10.206Z,14.56
2018-08-28T05:54:03.135Z,14.74
2018-08-28T05:55:03.149Z,14.75
2018-08-28T05:56:56.086Z,14.84
2018-08-28T05:57:56.083Z,14.94
2018-08-28T05:59:49.005Z,14.94
2018-08-28T06:00:49.057Z,14.95
2018-08-28T06:02:41.959Z,15.15
2018-08-28T06:03:41.947Z,15.09
2018-08-28T06:05:34.893Z,15.24
2018-08-28T06:06:34.886Z,15.33
2018-08-28T06:08:27.811Z,15.31
2018-08-28T06:09:27.823Z,15.42
2018-08-28T06:11:20.767Z,15.38
2018-08-28T06:12:20.755Z,15.51
2018-08-28T06:14:13.684Z,15.56
2018-08-28T06:15:13.695Z,15.51
2018-08-28T06:17:06.640Z,15.60
2018-08-28T06:18:06.632Z,15.63
2018-08-28T06:19:59.556Z,15.84
2018-08-28T06:20:59.564Z,16.07
2018-08-28T06:22:52.527Z,16.09
2018-08-28T06:23:52.520Z,16.18
2018-08-28T06:25:45.455Z,16.26
2018-08-28T06:26:45.454Z,16.34
2018-08-28T06:28:38.375Z,16.45
2018-08-28T06:29:38.386Z,16.44
2018-08-28T06:31:31.338Z,16.62
2018-08-28T06:32:31.337Z,16.56
2018-08-28T06:34:24.256Z,16.77
2018-08-28T06:35:24.269Z,16.95
2018-08-28T06:37:17.261Z,16.92
2018-08-28T06:38:17.206Z,17.03
2018-08-28T06:40:10.130Z,17.36
2018-08-28T06:41:10.140Z,17.48
2018-08-28T06:43:03.091Z,17.91
2018-08-28T06:44:03.172Z,18.12
2018-08-28T06:45:56.061Z,18.55
2018-08-28T06:46:56.025Z,18.92
2018-08-28T06:48:48.953Z,19.76
2018-08-28T06:49:48.965Z,20.09
2018-08-28T06:51:41.919Z,20.58
2018-08-28T06:52:41.903Z,20.93
2018-08-28T06:54:34.835Z,21.21
2018-08-28T06:55:34.849Z,21.39
2018-08-28T06:57:27.799Z,21.75
2018-08-28T06:58:27.795Z,21.64
2018-08-28T07:00:20.722Z,21.81
2018-08-28T07:01:20.739Z,21.81
2018-08-28T07:03:13.695Z,21.92
2018-08-28T07:04:13.684Z,22.02
2018-08-28T07:06:06.653Z,22.23
2018-08-28T07:07:06.639Z,22.32
2018-08-28T07:08:59.565Z,22.39
2018-08-28T07:09:59.581Z,22.37
2018-08-28T07:11:52.534Z,22.53
2018-08-28T07:12:52.535Z,22.53
2018-08-28T07:14:45.468Z,22.60
2018-08-28T07:15:45.484Z,22.65
2018-08-28T07:17:38.436Z,22.56
2018-08-28T07:18:38.492Z,22.31
2018-08-28T07:20:31.365Z,22.16
2018-08-28T07:21:31.382Z,22.14
2018-08-28T07:23:24.346Z,22.16
2018-08-28T07:24:24.338Z,22.17
2018-08-28T07:26:17.273Z,22.35
2018-08-28T07:27:17.297Z,22.39
2018-08-28T07:29:10.244Z,22.20
2018-08-28T07:30:10.239Z,22.25
2018-08-28T07:32:03.195Z,22.35
2018-08-28T07:33:03.189Z,22.20
2018-08-28T07:34:56.127Z,22.20
2018-08-28T07:35:56.142Z,22.23
2018-08-28T07:37:49.100Z,22.28
2018-08-28T07:38:49.097Z,22.38
2018-08-28T07:40:42.031Z,22.47
2018-08-28T07:41:42.050Z,22.43
2018-08-28T07:43:35.119Z,22.49
2018-08-28T07:46:27.988Z,22.27
2018-08-28T07:47:28.044Z,22.22
2018-08-28T07:49:21.029Z,22.09
2018-08-28T07:50:20.997Z,22.02
2018-08-28T07:52:13.991Z,21.85
2018-08-28T07:53:13.899Z,21.61
2018-08-28T07:55:06.867Z,21.54
2018-08-28T07:56:08.404Z,21.36
2018-08-28T07:57:59.888Z,21.21
2018-08-28T07:58:59.884Z,21.14
2018-08-28T08:00:52.719Z,20.99
2018-08-28T08:01:52.771Z,20.98
2018-08-28T08:03:45.752Z,21.06
2018-08-28T08:04:45.732Z,20.91
2018-08-28T08:06:38.647Z,20.76
2018-08-28T08:07:38.711Z,20.90
2018-08-28T08:09:31.642Z,20.98
2018-08-28T08:10:31.735Z,21.06
2018-08-28T08:12:24.570Z,21.34
2018-08-28T08:13:24.526Z,21.32
2018-08-28T08:15:17.481Z,21.45
2018-08-28T08:16:17.618Z,21.53
2018-08-28T08:18:10.542Z,21.69
2018-08-28T08:19:10.459Z,21.72
2018-08-28T08:21:03.423Z,21.82
2018-08-28T08:22:03.454Z,21.90
2018-08-28T08:23:56.407Z,21.82
2018-08-28T08:24:56.397Z,21.53
2018-08-28T08:26:49.333Z,21.53
2018-08-28T08:27:49.346Z,21.53
2018-08-28T08:29:42.286Z,21.63
2018-08-28T08:30:42.268Z,21.76
2018-08-28T08:32:35.290Z,21.98
2018-08-28T08:33:35.246Z,22.04
2018-08-28T08:35:28.185Z,22.10
2018-08-28T08:36:28.181Z,22.13
2018-08-28T08:38:21.191Z,22.38
2018-08-28T08:39:21.129Z,22.46
2018-08-28T08:41:14.051Z,22.56
2018-08-28T08:42:14.054Z,22.62
2018-08-28T08:44:07.034Z,22.74
2018-08-28T08:45:07.046Z,22.62
2018-08-28T08:46:59.980Z,22.27
2018-08-28T08:47:59.966Z,22.17
2018-08-28T08:49:52.964Z,21.92
2018-08-28T08:50:52.948Z,21.79
2018-08-28T08:52:46.006Z,21.81
2018-08-28T08:53:45.843Z,21.97
2018-08-28T08:55:38.807Z,22.20
2018-08-28T08:56:38.836Z,22.22
2018-08-28T08:58:31.812Z,22.52
2018-08-28T08:59:31.775Z,22.65
2018-08-28T09:01:24.736Z,22.47
2018-08-28T09:02:24.714Z,22.46
2018-08-28T09:04:17.634Z,22.16
2018-08-28T09:05:17.628Z,22.04
2018-08-28T09:07:10.564Z,21.83
2018-08-28T09:08:10.587Z,21.91
2018-08-28T09:10:03.530Z,21.82
2018-08-28T09:11:03.530Z,21.95
2018-08-28T09:12:56.462Z,22.35
2018-08-28T09:13:56.479Z,22.62
2018-08-28T09:15:49.457Z,23.15
2018-08-28T09:16:49.435Z,23.29
2018-08-28T09:18:42.389Z,23.08
2018-08-28T09:19:42.383Z,22.89
2018-08-28T09:21:35.402Z,22.78
2018-08-28T09:22:35.438Z,22.67
2018-08-28T09:24:28.473Z,22.87
2018-08-28T09:25:28.475Z,22.86
2018-08-28T09:27:21.416Z,23.02
2018-08-28T09:28:21.462Z,22.93
2018-08-28T09:30:14.392Z,22.62
2018-08-28T09:31:14.410Z,22.67
2018-08-28T09:33:07.379Z,22.64
2018-08-28T09:34:07.389Z,22.62
2018-08-28T09:36:00.391Z,23.15
2018-08-28T09:37:00.350Z,23.04
2018-08-28T09:38:53.364Z,23.38
2018-08-28T09:39:53.266Z,23.27
2018-08-28T09:41:46.179Z,23.31
2018-08-28T09:42:46.205Z,23.53
2018-08-28T09:44:39.148Z,23.40
2018-08-28T09:45:39.144Z,23.57
2018-08-28T09:47:32.085Z,23.80
2018-08-28T09:48:32.126Z,24.00
2018-08-28T09:50:25.141Z,24.29
2018-08-28T09:51:25.051Z,24.53
2018-08-28T09:53:17.987Z,24.50
2018-08-28T09:54:18.021Z,24.50
2018-08-28T09:56:10.957Z,24.60
2018-08-28T09:57:10.954Z,24.79
2018-08-28T09:59:03.912Z,24.91
2018-08-28T10:00:03.907Z,24.83
2018-08-28T10:01:56.837Z,24.85
2018-08-28T10:02:56.859Z,24.91
2018-08-28T10:04:49.929Z,25.00
2018-08-28T10:05:49.817Z,25.05
2018-08-28T10:07:42.776Z,25.07
2018-08-28T10:08:42.768Z,25.12
2018-08-28T10:10:35.763Z,24.75
2018-08-28T10:11:35.720Z,24.41
2018-08-28T10:13:28.658Z,24.10
2018-08-28T10:14:28.678Z,24.05
2018-08-28T10:16:21.630Z,24.10
2018-08-28T10:17:21.715Z,24.17
2018-08-28T10:19:14.588Z,24.10
2018-08-28T10:20:14.583Z,24.08
2018-08-28T10:22:07.516Z,24.39
2018-08-28T10:23:07.541Z,24.60
2018-08-28T10:25:00.504Z,24.97
2018-08-28T10:26:00.496Z,25.12
2018-08-28T10:27:53.443Z,25.07
2018-08-28T10:28:53.488Z,25.10
2018-08-28T10:30:46.413Z,24.98
2018-08-28T10:31:46.437Z,25.06
2018-08-28T10:33:39.351Z,25.02
2018-08-28T10:34:39.365Z,25.06
2018-08-28T10:36:32.453Z,24.82
2018-08-28T10:37:32.357Z,24.85
2018-08-28T10:39:25.354Z,24.63
2018-08-28T10:40:25.291Z,24.67
2018-08-28T10:42:18.247Z,24.37
2018-08-28T10:43:18.267Z,24.23
2018-08-28T10:45:11.237Z,24.42
2018-08-28T10:46:11.266Z,24.38
2018-08-28T10:48:04.186Z,24.50
2018-08-28T10:49:04.142Z,24.52
2018-08-28T10:50:57.224Z,24.49
2018-08-28T10:51:57.188Z,24.57
2018-08-28T10:53:50.094Z,24.57
2018-08-28T10:54:50.122Z,24.50
2018-08-28T10:56:43.097Z,24.35
2018-08-28T10:57:43.004Z,24.39
2018-08-28T10:59:35.981Z,24.54
2018-08-28T11:00:35.980Z,24.77
2018-08-28T11:02:29.044Z,25.01
2018-08-28T11:03:28.948Z,24.97
2018-08-28T11:05:22.925Z,24.97
2018-08-28T11:06:21.935Z,24.95
2018-08-28T11:08:14.856Z,24.95
2018-08-28T11:09:14.872Z,24.98
2018-08-28T11:11:07.942Z,24.91
2018-08-28T11:12:07.828Z,24.73
2018-08-28T11:14:00.730Z,24.77
2018-08-28T11:15:00.764Z,24.60
2018-08-28T11:16:53.703Z,24.82
2018-08-28T11:17:53.771Z,25.00
2018-08-28T11:19:46.704Z,24.79
2018-08-28T11:20:46.728Z,24.98
2018-08-28T11:22:39.607Z,25.19
2018-08-28T11:23:39.662Z,25.27
2018-08-28T11:25:32.577Z,25.46
2018-08-28T11:26:32.630Z,25.61
2018-08-28T11:28:25.569Z,25.75
2018-08-28T11:29:25.557Z,25.80
2018-08-28T11:31:18.574Z,25.49
2018-08-28T11:32:18.461Z,25.49
2018-08-28T11:34:11.445Z,25.75
2018-08-28T11:35:11.458Z,25.52
2018-08-28T11:37:04.466Z,25.24
2018-08-28T11:38:04.411Z,25.24
2018-08-28T11:39:57.322Z,25.30
2018-08-28T11:40:57.388Z,25.35
2018-08-28T11:42:50.417Z,25.37
2018-08-28T11:43:50.285Z,25.31
2018-08-28T11:45:43.304Z,25.13
2018-08-28T11:46:43.245Z,24.91
2018-08-28T11:48:36.180Z,24.79
2018-08-28T11:49:36.201Z,24.71
2018-08-28T11:51:29.156Z,24.54
2018-08-28T11:52:29.187Z,24.26
2018-08-28T11:54:22.093Z,23.83
2018-08-28T11:55:22.113Z,23.92
2018-08-28T11:57:15.067Z,24.16
2018-08-28T11:58:15.066Z,24.34
2018-08-28T12:00:08.002Z,24.52
2018-08-28T12:01:08.022Z,24.54
2018-08-28T12:03:00.978Z,24.60
2018-08-28T12:04:00.977Z,24.61
2018-08-28T12:05:53.936Z,24.56
2018-08-28T12:06:54.014Z,24.54
2018-08-28T12:08:46.888Z,24.53
2018-08-28T12:09:46.908Z,24.44
2018-08-28T12:11:39.858Z,24.44
2018-08-28T12:12:39.858Z,24.45
2018-08-28T12:14:32.794Z,24.64
2018-08-28T12:15:32.815Z,24.75
2018-08-28T12:17:25.769Z,24.82
2018-08-28T12:18:25.768Z,24.75
2018-08-28T12:20:18.768Z,24.73
2018-08-28T12:21:18.728Z,24.79
2018-08-28T12:23:11.689Z,24.83
2018-08-28T12:24:11.689Z,24.92
2018-08-28T12:26:04.649Z,25.06
2018-08-28T12:27:04.646Z,25.19
2018-08-28T12:28:57.608Z,25.46
2018-08-28T12:29:57.608Z,25.42
2018-08-28T12:31:50.583Z,25.10
2018-08-28T12:32:50.577Z,25.17
2018-08-28T12:34:43.574Z,25.64
2018-08-28T12:35:43.537Z,25.57
2018-08-28T12:37:36.488Z,25.74
2018-08-28T12:38:36.487Z,25.65
2018-08-28T12:40:29.438Z,25.38
2018-08-28T12:41:29.452Z,25.12
2018-08-28T12:43:22.411Z,24.97
2018-08-28T12:44:22.410Z,25.01
2018-08-28T12:46:15.417Z,24.56
2018-08-28T12:47:15.384Z,24.50
2018-08-28T12:49:08.324Z,24.63
2018-08-28T12:50:08.327Z,24.54
2018-08-28T12:52:01.276Z,24.68
2018-08-28T12:53:01.275Z,24.77
2018-08-28T12:54:54.301Z,24.87
2018-08-28T12:55:54.232Z,25.09
2018-08-28T12:57:47.190Z,25.12
2018-08-28T12:58:47.189Z,25.20
2018-08-28T13:00:40.143Z,25.00
2018-08-28T13:01:40.142Z,24.88
2018-08-28T13:03:33.097Z,24.52
2018-08-28T13:04:33.103Z,24.56
2018-08-28T13:06:26.036Z,24.53
2018-08-28T13:07:26.232Z,24.39
2018-08-28T13:09:19.007Z,24.42
2018-08-28T13:10:19.005Z,24.54
2018-08-28T13:12:11.972Z,24.76
2018-08-28T13:13:11.964Z,24.83
2018-08-28T13:15:04.899Z,25.15
2018-08-28T13:16:04.919Z,25.19
2018-08-28T13:17:57.872Z,25.38
2018-08-28T13:18:57.872Z,25.30
2018-08-28T13:20:50.802Z,25.25
2018-08-28T13:21:50.824Z,25.31
2018-08-28T13:23:43.779Z,25.16
2018-08-28T13:24:43.779Z,24.98
2018-08-28T13:26:36.714Z,24.80
2018-08-28T13:27:36.732Z,24.82
2018-08-28T13:29:29.689Z,24.64
2018-08-28T13:30:29.688Z,24.64
2018-08-28T13:32:22.652Z,24.64
2018-08-28T13:33:22.653Z,24.85
2018-08-28T13:35:15.596Z,25.02
2018-08-28T13:36:15.608Z,25.10
2018-08-28T13:38:08.570Z,25.13
2018-08-28T13:39:08.567Z,25.20
2018-08-28T13:41:01.507Z,25.22
2018-08-28T13:42:01.529Z,25.24
2018-08-28T13:43:54.478Z,25.50
2018-08-28T13:44:54.478Z,25.53
2018-08-28T13:46:47.412Z,25.32
2018-08-28T13:47:47.440Z,25.30
2018-08-28T13:49:40.387Z,25.20
2018-08-28T13:50:40.382Z,25.10
2018-08-28T13:52:33.345Z,24.95
2018-08-28T13:53:33.450Z,25.00
2018-08-28T13:55:26.284Z,25.02
2018-08-28T13:56:26.299Z,25.06
2018-08-28T13:58:19.289Z,25.17
2018-08-28T13:59:19.252Z,25.27
2018-08-28T14:01:12.196Z,25.30
2018-08-28T14:02:12.217Z,25.44
2018-08-28T14:04:05.168Z,25.39
2018-08-28T14:05:05.173Z,25.35
2018-08-28T14:06:58.113Z,25.25
2018-08-28T14:07:58.133Z,25.35
2018-08-28T14:09:51.081Z,25.32
2018-08-28T14:10:51.081Z,25.50
2018-08-28T14:12:44.023Z,25.30
2018-08-28T14:13:44.113Z,25.37
2018-08-28T14:15:36.997Z,25.28
2018-08-28T14:16:36.999Z,25.30
2018-08-28T14:18:29.954Z,25.30
2018-08-28T14:19:29.951Z,25.30
2018-08-28T14:21:22.889Z,25.39
2018-08-28T14:22:22.996Z,25.24
2018-08-28T14:24:15.871Z,25.15
2018-08-28T14:25:15.875Z,25.17
2018-08-28T14:27:08.808Z,25.25
2018-08-28T14:28:08.829Z,25.22
2018-08-28T14:30:01.787Z,25.12
2018-08-28T14:31:01.783Z,25.22
2018-08-28T14:32:54.718Z,24.98
2018-08-28T14:33:54.738Z,25.10
2018-08-28T14:35:47.830Z,25.10
2018-08-28T14:36:47.696Z,25.06
2018-08-28T14:38:40.656Z,25.12
2018-08-28T14:39:40.659Z,24.98
2018-08-28T14:41:33.592Z,25.01
2018-08-28T14:42:33.707Z,24.95
2018-08-28T14:44:26.568Z,24.83
2018-08-28T14:45:26.565Z,24.76
2018-08-28T14:47:19.527Z,24.77
2018-08-28T14:48:19.550Z,24.83
2018-08-28T14:50:12.580Z,24.79
2018-08-28T14:51:12.504Z,24.73
2018-08-28T14:53:05.436Z,24.56
2018-08-28T14:54:05.454Z,24.49
2018-08-28T14:55:58.413Z,24.53
2018-08-28T14:56:58.410Z,24.47
2018-08-28T14:58:51.379Z,24.49
2018-08-28T14:59:51.377Z,24.49
2018-08-28T15:01:44.310Z,24.59
2018-08-28T15:02:44.330Z,24.57
2018-08-28T15:04:37.299Z,24.54
2018-08-28T15:05:37.294Z,24.61
2018-08-28T15:07:30.225Z,24.53
2018-08-28T15:08:30.243Z,24.49
2018-08-28T15:10:23.198Z,24.47
2018-08-28T15:11:23.196Z,24.53
2018-08-28T15:13:16.145Z,24.53
2018-08-28T15:14:16.163Z,24.50
2018-08-28T15:16:09.113Z,24.41
2018-08-28T15:17:09.117Z,24.38
2018-08-28T15:19:02.069Z,24.42
2018-08-28T15:20:02.068Z,24.44
2018-08-28T15:21:55.003Z,24.50
2018-08-28T15:22:55.022Z,24.49
2018-08-28T15:24:47.978Z,24.44
2018-08-28T15:25:47.976Z,24.34
2018-08-28T15:27:40.931Z,24.27
2018-08-28T15:28:40.930Z,24.12
2018-08-28T15:30:33.887Z,24.27
2018-08-28T15:31:33.886Z,24.34
2018-08-28T15:33:26.820Z,24.38
2018-08-28T15:34:26.837Z,24.37
2018-08-28T15:36:19.794Z,24.39
2018-08-28T15:37:19.796Z,24.39
2018-08-28T15:39:12.730Z,24.47
2018-08-28T15:40:12.748Z,24.54
2018-08-28T15:42:05.710Z,24.52
2018-08-28T15:43:05.744Z,24.54
2018-08-28T15:44:58.661Z,24.61
2018-08-28T15:45:58.659Z,24.60
2018-08-28T15:47:51.600Z,24.52
2018-08-28T15:48:51.610Z,24.47
2018-08-28T15:50:44.563Z,24.34
2018-08-28T15:51:44.589Z,24.42
2018-08-28T15:53:37.505Z,24.39
2018-08-28T15:54:37.521Z,24.23
2018-08-28T15:56:30.479Z,24.24
2018-08-28T15:57:30.476Z,24.23
2018-08-28T15:59:23.424Z,24.23
2018-08-28T16:00:23.432Z,24.22
2018-08-28T16:02:16.393Z,24.22
2018-08-28T16:03:16.389Z,24.13
2018-08-28T16:05:09.342Z,24.05
2018-08-28T16:06:09.341Z,24.08
2018-08-28T16:08:02.283Z,24.08
2018-08-28T16:09:02.293Z,24.12
2018-08-28T16:10:55.249Z,24.01
2018-08-28T16:11:55.244Z,24.01
2018-08-28T16:13:48.195Z,24.08
2018-08-28T16:14:48.210Z,24.05
2018-08-28T16:16:41.167Z,24.05
2018-08-28T16:17:41.164Z,24.07
2018-08-28T16:19:34.098Z,24.04
2018-08-28T16:20:34.117Z,24.10
2018-08-28T16:22:27.083Z,23.95
2018-08-28T16:23:27.078Z,23.90
2018-08-28T16:25:20.041Z,23.85
2018-08-28T16:26:20.042Z,23.85
2018-08-28T16:28:12.978Z,23.75
2018-08-28T16:29:12.987Z,23.76
2018-08-28T16:31:05.941Z,23.71
2018-08-28T16:32:05.940Z,23.65
2018-08-28T16:33:58.896Z,23.62
2018-08-28T16:34:58.891Z,23.61
2018-08-28T16:36:51.917Z,23.53
2018-08-28T16:37:51.872Z,23.53
2018-08-28T16:39:44.795Z,23.58
2018-08-28T16:40:44.813Z,23.60
2018-08-28T16:42:37.833Z,23.64
2018-08-28T16:43:37.765Z,23.50
2018-08-28T16:45:30.720Z,23.46
2018-08-28T16:46:30.719Z,23.45
2018-08-28T16:48:23.671Z,23.45
2018-08-28T16:49:23.677Z,23.31
2018-08-28T16:51:16.628Z,23.23
2018-08-28T16:52:16.622Z,23.26
2018-08-28T16:54:09.554Z,23.15
2018-08-28T16:55:09.572Z,23.19
2018-08-28T16:57:02.524Z,23.27
2018-08-28T16:58:02.522Z,23.19
2018-08-28T16:59:55.458Z,23.12
2018-08-28T17:00:55.478Z,23.04
2018-08-28T17:02:48.435Z,23.05
2018-08-28T17:03:48.435Z,23.07
2018-08-28T17:05:41.385Z,22.97
2018-08-28T17:06:41.381Z,23.02
2018-08-28T17:08:34.318Z,22.94
2018-08-28T17:09:34.336Z,22.89
2018-08-28T17:11:27.288Z,22.87
2018-08-28T17:12:27.395Z,22.94
2018-08-28T17:14:20.218Z,22.86
2018-08-28T17:15:20.236Z,22.78
2018-08-28T17:17:13.196Z,22.75
2018-08-28T17:18:13.192Z,22.74
2018-08-28T17:20:06.131Z,22.72
2018-08-28T17:21:06.149Z,22.74
2018-08-28T17:22:59.101Z,22.67
2018-08-28T17:23:59.101Z,22.64
2018-08-28T17:25:52.059Z,22.69
2018-08-28T17:26:52.045Z,22.67
2018-08-28T17:28:44.980Z,22.65
2018-08-28T17:29:44.997Z,22.62
2018-08-28T17:31:37.955Z,22.65
2018-08-28T17:32:37.951Z,22.65
2018-08-28T17:34:30.880Z,22.65
2018-08-28T17:35:30.893Z,22.50
2018-08-28T17:37:23.922Z,22.54
2018-08-28T17:38:23.848Z,22.47
2018-08-28T17:40:16.785Z,22.37
2018-08-28T17:41:16.797Z,22.29
2018-08-28T17:43:09.752Z,22.22
2018-08-28T17:44:09.747Z,22.27
2018-08-28T17:46:02.682Z,22.12
2018-08-28T17:47:02.699Z,22.17
2018-08-28T17:48:55.800Z,22.12
2018-08-28T17:49:55.646Z,22.10
2018-08-28T17:51:48.602Z,22.07
2018-08-28T17:52:48.600Z,21.97
2018-08-28T17:54:41.539Z,21.88
2018-08-28T17:55:41.556Z,21.88
2018-08-28T17:57:34.513Z,21.74
2018-08-28T17:58:34.504Z,21.66
2018-08-28T18:00:27.437Z,21.66
2018-08-28T18:01:27.527Z,21.59
2018-08-28T18:03:20.417Z,21.53
2018-08-28T18:04:20.402Z,21.42
2018-08-28T18:06:13.338Z,21.41
2018-08-28T18:07:13.358Z,21.30
2018-08-28T18:09:06.320Z,21.30
2018-08-28T18:10:06.310Z,21.24
2018-08-28T18:11:59.263Z,21.21
2018-08-28T18:12:59.261Z,21.20
2018-08-28T18:14:52.192Z,21.17
2018-08-28T18:15:52.211Z,21.05
2018-08-28T18:17:45.165Z,20.99
2018-08-28T18:18:45.165Z,20.95
2018-08-28T18:20:38.107Z,20.79
2018-08-28T18:21:38.122Z,20.86
2018-08-28T18:23:31.084Z,20.68
2018-08-28T18:24:31.079Z,20.72
2018-08-28T18:26:24.012Z,20.58
2018-08-28T18:27:24.025Z,20.56
2018-08-28T18:29:16.975Z,20.54
2018-08-28T18:30:16.972Z,20.47
2018-08-28T18:32:09.948Z,20.42
2018-08-28T18:33:09.924Z,20.51
2018-08-28T18:35:02.859Z,20.30
2018-08-28T18:36:03.046Z,20.39
2018-08-28T18:37:55.825Z,20.33
2018-08-28T18:38:55.821Z,20.20
2018-08-28T18:40:48.770Z,20.20
2018-08-28T18:41:48.793Z,20.24
2018-08-28T18:43:41.721Z,20.16
2018-08-28T18:44:41.715Z,20.24
2018-08-28T18:46:34.643Z,20.05
2018-08-28T18:47:34.661Z,20.02
2018-08-28T18:49:27.608Z,19.90
2018-08-28T18:50:27.605Z,19.93
2018-08-28T18:52:20.550Z,19.98
2018-08-28T18:53:20.549Z,19.95
2018-08-28T18:55:13.475Z,19.87
2018-08-28T18:56:13.532Z,19.86
2018-08-28T18:58:06.443Z,19.73
2018-08-28T18:59:06.445Z,19.72
2018-08-28T19:00:59.370Z,19.70
2018-08-28T19:01:59.389Z,19.57