createdAt,value
2022-07-26T00:02:05.431Z,2.23
2022-07-26T00:04:33.564Z,2.13
2022-07-26T00:07:01.692Z,2.90
2022-07-26T00:09:31.038Z,3.37
2022-07-26T00:11:58.967Z,3.93
2022-07-26T00:14:26.958Z,1.53
2022-07-26T00:16:55.074Z,4.43
2022-07-26T00:19:23.151Z,3.93
2022-07-26T00:22:11.979Z,8.03
2022-07-26T00:24:41.324Z,3.73
2022-07-26T00:27:09.401Z,3.87
2022-07-26T00:29:37.395Z,3.60
2022-07-26T00:32:06.111Z,1.80
2022-07-26T00:34:34.149Z,1.73
2022-07-26T00:37:02.423Z,7.07
2022-07-26T00:39:30.459Z,2.73
2022-07-26T00:41:59.787Z,5.10
2022-07-26T00:44:37.976Z,2.93
2022-07-26T00:47:06.420Z,3.50
2022-07-26T00:49:34.887Z,5.40
2022-07-26T00:52:03.335Z,2.97
2022-07-26T00:54:31.273Z,3.57
2022-07-26T00:57:00.817Z,3.10
2022-07-26T00:59:29.249Z,3.90
2022-07-26T01:01:57.915Z,4.37
2022-07-26T01:04:26.062Z,5.20
2022-07-26T01:06:54.351Z,5.37
2022-07-26T01:09:22.432Z,10.00
2022-07-26T01:11:50.608Z,4.13
2022-07-26T01:14:23.516Z,5.13
2022-07-26T01:16:52.354Z,6.67
2022-07-26T01:19:20.639Z,3.80
2022-07-26T01:21:50.046Z,5.40
2022-07-26T01:24:19.439Z,4.80
2022-07-26T01:26:47.492Z,9.80
2022-07-26T01:29:15.474Z,5.23
2022-07-26T01:31:43.483Z,3.63
2022-07-26T01:34:11.756Z,4.43
2022-07-26T01:36:40.117Z,11.23
2022-07-26T01:39:09.476Z,6.40
2022-07-26T01:41:38.585Z,4.67
2022-07-26T01:44:07.489Z,5.47
2022-07-26T01:46:36.337Z,5.83
2022-07-26T01:49:04.593Z,5.63
2022-07-26T01:51:32.685Z,4.63
2022-07-26T01:54:00.878Z,6.13
2022-07-26T01:56:30.270Z,11.57
2022-07-26T01:58:58.368Z,10.30
2022-07-26T02:01:38.435Z,6.43
2022-07-26T02:04:08.132Z,5.27
2022-07-26T02:06:37.210Z,5.47
2022-07-26T02:09:07.624Z,10.17
2022-07-26T02:11:55.062Z,7.03
2022-07-26T02:14:26.058Z,4.43
2022-07-26T02:16:59.833Z,7.23
2022-07-26T02:19:28.615Z,3.90
2022-07-26T02:21:57.084Z,3.60
2022-07-26T02:24:28.478Z,5.73
2022-07-26T02:26:58.633Z,11.20
2022-07-26T02:29:27.267Z,6.40
2022-07-26T02:31:56.013Z,5.90
2022-07-26T02:34:24.019Z,6.90
2022-07-26T02:36:52.379Z,7.00
2022-07-26T02:39:20.790Z,5.50
2022-07-26T02:41:49.183Z,4.93
2022-07-26T02:44:18.503Z,4.70
2022-07-26T02:46:46.486Z,6.97
2022-07-26T02:49:14.644Z,4.80
2022-07-26T02:51:42.740Z,3.10
2022-07-26T02:54:11.167Z,4.07
2022-07-26T02:56:39.712Z,2.87
2022-07-26T02:59:08.642Z,4.37
2022-07-26T03:01:39.054Z,5.67
2022-07-26T03:04:08.474Z,6.60
2022-07-26T03:06:36.732Z,5.40
2022-07-26T03:09:05.233Z,5.93
2022-07-26T03:11:33.215Z,4.37
2022-07-26T03:14:01.234Z,5.63
2022-07-26T03:16:30.441Z,6.07
2022-07-26T03:19:01.029Z,6.20
2022-07-26T03:21:29.039Z,10.63
2022-07-26T03:23:57.061Z,6.57
2022-07-26T03:26:25.057Z,6.03
2022-07-26T03:28:53.024Z,4.67
2022-07-26T03:31:21.066Z,6.83
2022-07-26T03:33:49.111Z,6.50
2022-07-26T03:36:18.676Z,5.00
2022-07-26T03:38:46.641Z,8.33
2022-07-26T03:41:14.642Z,4.47
2022-07-26T03:43:42.880Z,5.87
2022-07-26T03:46:10.991Z,7.97
2022-07-26T03:48:39.138Z,5.20
2022-07-26T03:51:07.358Z,10.23
2022-07-26T03:53:36.670Z,5.90
2022-07-26T03:56:22.406Z,8.47
2022-07-26T03:58:50.465Z,10.23
2022-07-26T04:01:18.586Z,9.13
2022-07-26T04:03:47.903Z,7.47
2022-07-26T04:06:16.268Z,4.73
2022-07-26T04:08:45.964Z,8.63
2022-07-26T04:11:13.996Z,6.80
2022-07-26T04:13:42.204Z,8.37
2022-07-26T04:16:10.857Z,13.10
2022-07-26T04:18:39.163Z,7.90
2022-07-26T04:21:07.473Z,10.13
2022-07-26T04:23:35.419Z,10.27
2022-07-26T04:26:04.870Z,7.23
2022-07-26T04:28:33.292Z,6.27
2022-07-26T04:31:02.042Z,7.90
2022-07-26T04:33:30.009Z,8.57
2022-07-26T04:35:58.005Z,6.67
2022-07-26T04:38:26.402Z,5.70
2022-07-26T04:40:56.017Z,7.00
2022-07-26T04:43:25.708Z,8.20
2022-07-26T04:45:54.319Z,5.60
2022-07-26T04:48:22.298Z,4.83
2022-07-26T04:50:50.283Z,5.23
2022-07-26T04:53:18.243Z,8.77
2022-07-26T04:55:46.479Z,10.30
2022-07-26T04:58:14.446Z,8.23
2022-07-26T05:01:08.480Z,10.27
2022-07-26T05:03:31.890Z,10.30
2022-07-26T05:05:59.794Z,13.20
2022-07-26T05:08:27.744Z,9.53
2022-07-26T05:10:56.190Z,8.13
2022-07-26T05:13:30.426Z,14.30
2022-07-26T05:16:01.779Z,8.87
2022-07-26T05:18:45.948Z,9.70
2022-07-26T05:21:17.994Z,14.80
2022-07-26T05:23:45.998Z,7.67
2022-07-26T05:26:14.025Z,8.23
2022-07-26T05:28:42.741Z,11.67
2022-07-26T05:31:12.260Z,12.40
2022-07-26T05:33:40.311Z,11.13
2022-07-26T05:36:08.665Z,9.50
2022-07-26T05:38:36.637Z,9.87
2022-07-26T05:41:04.601Z,12.60
2022-07-26T05:43:40.776Z,14.53
2022-07-26T05:46:11.859Z,12.33
2022-07-26T05:48:40.250Z,18.23
2022-07-26T05:51:08.396Z,10.63
2022-07-26T05:53:36.355Z,18.03
2022-07-26T05:56:05.136Z,14.03
2022-07-26T05:58:33.257Z,11.27
2022-07-26T06:01:01.267Z,12.73
2022-07-26T06:03:32.031Z,10.70
2022-07-26T06:06:00.379Z,15.27
2022-07-26T06:08:28.753Z,11.70
2022-07-26T06:10:57.065Z,14.23
2022-07-26T06:13:25.099Z,11.87
2022-07-26T06:15:53.507Z,14.30
2022-07-26T06:18:21.635Z,14.53
2022-07-26T06:20:51.381Z,13.73
2022-07-26T06:23:34.192Z,10.57
2022-07-26T06:26:04.107Z,14.57
2022-07-26T06:28:32.661Z,11.57
2022-07-26T06:31:00.690Z,16.53
2022-07-26T06:33:28.661Z,13.50
2022-07-26T06:35:58.052Z,14.63
2022-07-26T06:38:26.063Z,15.93
2022-07-26T06:40:54.419Z,15.80
2022-07-26T06:43:22.879Z,12.13
2022-07-26T06:45:50.870Z,15.13
2022-07-26T06:48:18.907Z,15.80
2022-07-26T06:50:47.086Z,13.90
2022-07-26T06:53:16.400Z,13.50
2022-07-26T06:55:44.415Z,12.53
2022-07-26T06:58:14.067Z,12.80
2022-07-26T07:00:42.206Z,14.33
2022-07-26T07:03:11.289Z,15.80
2022-07-26T07:05:39.260Z,15.43
2022-07-26T07:08:07.675Z,12.83
2022-07-26T07:10:37.092Z,12.47
2022-07-26T07:13:05.087Z,14.00
2022-07-26T07:15:33.110Z,12.57
2022-07-26T07:18:01.108Z,16.87
2022-07-26T07:20:29.460Z,12.67
2022-07-26T07:22:57.621Z,12.77
2022-07-26T07:25:30.807Z,14.47
2022-07-26T07:28:00.992Z,14.03
2022-07-26T07:30:29.445Z,14.83
2022-07-26T07:32:57.662Z,13.57
2022-07-26T07:35:32.044Z,15.00
2022-07-26T07:38:00.406Z,11.27
2022-07-26T07:40:28.531Z,13.23
2022-07-26T07:42:58.335Z,9.97
2022-07-26T07:45:27.832Z,12.47
2022-07-26T07:47:55.985Z,13.40
2022-07-26T07:50:28.266Z,25.47
2022-07-26T07:52:56.625Z,10.83
2022-07-26T07:55:46.045Z,13.30
2022-07-26T07:58:15.640Z,17.83
2022-07-26T08:00:48.072Z,12.40
2022-07-26T08:03:17.843Z,16.07
2022-07-26T08:05:49.442Z,13.23
2022-07-26T08:08:19.176Z,15.17
2022-07-26T08:10:51.681Z,16.07
2022-07-26T08:13:21.477Z,16.30
2022-07-26T08:15:51.616Z,13.60
2022-07-26T08:18:22.284Z,20.23
2022-07-26T08:20:51.886Z,16.73
2022-07-26T08:23:22.516Z,15.23
2022-07-26T08:25:56.965Z,14.90
2022-07-26T08:28:46.348Z,14.97
2022-07-26T08:31:15.396Z,18.70
2022-07-26T08:33:46.437Z,17.83
2022-07-26T08:36:16.032Z,17.03
2022-07-26T08:38:44.583Z,15.63
2022-07-26T08:41:16.704Z,13.87
2022-07-26T08:43:51.614Z,15.70
2022-07-26T08:46:28.242Z,16.63
2022-07-26T08:48:57.095Z,16.40
2022-07-26T08:51:26.708Z,15.57
2022-07-26T08:54:04.421Z,15.50
2022-07-26T08:56:34.198Z,17.13
2022-07-26T08:59:05.723Z,15.27
2022-07-26T09:01:35.572Z,19.07
2022-07-26T09:04:30.501Z,12.90
2022-07-26T09:07:03.224Z,15.33
2022-07-26T09:09:33.085Z,17.03
2022-07-26T09:12:15.123Z,12.93
2022-07-26T09:14:43.280Z,10.17
2022-07-26T09:17:12.714Z,12.17
2022-07-26T09:19:40.748Z,11.80
2022-07-26T09:22:10.938Z,12.40
2022-07-26T09:24:41.523Z,11.47
2022-07-26T09:27:12.021Z,10.57
2022-07-26T09:29:51.530Z,12.17
2022-07-26T09:32:22.398Z,9.57
2022-07-26T09:34:53.362Z,12.67
2022-07-26T09:37:36.242Z,11.67
2022-07-26T09:40:07.424Z,12.63
2022-07-26T09:42:38.243Z,14.67
2022-07-26T09:45:17.283Z,12.83
2022-07-26T09:47:46.636Z,10.33
2022-07-26T09:50:16.602Z,10.17
2022-07-26T09:52:59.366Z,11.17
2022-07-26T09:55:34.090Z,10.23
2022-07-26T09:58:07.609Z,10.43
2022-07-26T10:00:35.690Z,11.70
2022-07-26T10:03:05.486Z,10.13
2022-07-26T10:05:33.777Z,7.60
2022-07-26T10:08:03.268Z,8.80
2022-07-26T10:10:34.825Z,9.73
2022-07-26T10:13:04.556Z,9.77
2022-07-26T10:15:43.807Z,9.33
2022-07-26T10:18:47.326Z,6.87
2022-07-26T10:21:22.402Z,6.57
2022-07-26T10:23:51.776Z,6.63
2022-07-26T10:26:45.375Z,10.00
2022-07-26T10:29:28.441Z,7.13
2022-07-26T10:32:17.457Z,9.97
2022-07-26T10:34:47.428Z,5.80
2022-07-26T10:37:29.575Z,8.97
2022-07-26T10:40:21.097Z,8.30
2022-07-26T10:42:49.164Z,6.47
2022-07-26T10:45:19.539Z,8.67
2022-07-26T10:48:12.871Z,10.03
2022-07-26T10:50:43.436Z,9.73
2022-07-26T10:53:17.870Z,9.17
2022-07-26T10:55:50.893Z,6.47
2022-07-26T10:58:19.548Z,6.50
2022-07-26T11:01:01.082Z,5.33
2022-07-26T11:03:38.840Z,7.70
2022-07-26T11:06:16.867Z,7.47
2022-07-26T11:08:48.316Z,6.85
2022-07-26T11:11:29.076Z,8.82
2022-07-26T11:14:08.560Z,5.47
2022-07-26T11:16:41.434Z,7.32
2022-07-26T11:19:20.189Z,5.97
2022-07-26T11:21:55.779Z,6.88
2022-07-26T11:24:23.830Z,6.90
2022-07-26T11:26:52.355Z,5.70
2022-07-26T11:29:38.910Z,6.82
2022-07-26T11:32:18.267Z,7.70
2022-07-26T11:34:46.995Z,7.10
2022-07-26T11:37:16.373Z,11.77
2022-07-26T11:39:44.409Z,5.37
2022-07-26T11:42:16.164Z,5.23
2022-07-26T11:44:45.684Z,7.30
2022-07-26T11:47:14.986Z,8.43
2022-07-26T11:50:09.296Z,6.63
2022-07-26T11:52:33.393Z,8.90
2022-07-26T11:55:01.483Z,4.47
2022-07-26T11:57:31.172Z,6.03
2022-07-26T12:00:00.123Z,8.03
2022-07-26T12:02:30.156Z,5.87
2022-07-26T12:05:14.634Z,8.17
2022-07-26T12:07:56.928Z,10.97
2022-07-26T12:10:25.078Z,7.07
2022-07-26T12:13:08.572Z,5.30
2022-07-26T12:15:46.104Z,6.23
2022-07-26T12:18:23.260Z,5.87
2022-07-26T12:21:03.878Z,3.63
2022-07-26T12:23:44.043Z,8.20
2022-07-26T12:26:30.697Z,11.47
2022-07-26T12:29:20.040Z,6.60
2022-07-26T12:32:01.080Z,5.67
2022-07-26T12:34:29.091Z,4.30
2022-07-26T12:37:06.255Z,5.20
2022-07-26T12:39:35.741Z,10.90
2022-07-26T12:42:21.937Z,6.60
2022-07-26T12:44:49.918Z,4.30
2022-07-26T12:47:17.981Z,5.97
2022-07-26T12:49:47.581Z,5.13
2022-07-26T12:52:17.852Z,5.27
2022-07-26T12:54:48.840Z,10.03
2022-07-26T12:57:16.944Z,2.33
2022-07-26T12:59:45.679Z,5.40
2022-07-26T13:02:13.889Z,4.03
2022-07-26T13:04:41.884Z,9.53
2022-07-26T13:07:09.997Z,4.00
2022-07-26T13:09:37.993Z,6.43
2022-07-26T13:12:08.565Z,9.37
2022-07-26T13:14:37.864Z,7.30
2022-07-26T13:17:07.741Z,5.77
2022-07-26T13:19:36.796Z,6.13
2022-07-26T13:22:06.448Z,8.20
2022-07-26T13:24:36.260Z,5.97
2022-07-26T13:27:08.848Z,6.83
2022-07-26T13:29:37.502Z,4.77
2022-07-26T13:32:06.544Z,8.43
2022-07-26T13:34:35.202Z,5.90
2022-07-26T13:37:08.348Z,7.10
2022-07-26T13:39:36.693Z,5.70
2022-07-26T13:42:05.207Z,3.73
2022-07-26T13:44:34.573Z,6.83
2022-07-26T13:47:02.632Z,5.83
2022-07-26T13:49:30.945Z,5.87
2022-07-26T13:51:59.247Z,5.00
2022-07-26T13:54:29.306Z,3.97
2022-07-26T13:56:58.221Z,3.57
2022-07-26T13:59:26.698Z,2.60
2022-07-26T14:01:56.616Z,3.10
2022-07-26T14:04:25.083Z,7.13
2022-07-26T14:06:53.548Z,5.10
2022-07-26T14:09:22.247Z,5.37
2022-07-26T14:11:50.544Z,11.43
2022-07-26T14:14:18.856Z,2.80
2022-07-26T14:16:49.451Z,5.33
2022-07-26T14:19:19.003Z,5.77
2022-07-26T14:21:59.364Z,5.37
2022-07-26T14:24:28.887Z,5.67
2022-07-26T14:26:59.464Z,6.17
2022-07-26T14:29:28.504Z,5.90
2022-07-26T14:31:56.709Z,6.57
2022-07-26T14:34:26.206Z,2.70
2022-07-26T14:36:54.189Z,3.10
2022-07-26T14:39:22.172Z,7.90
2022-07-26T14:41:50.141Z,4.97
2022-07-26T14:44:18.192Z,2.37
2022-07-26T14:46:46.409Z,10.33
2022-07-26T14:49:14.563Z,4.50
2022-07-26T14:51:44.025Z,1.63
2022-07-26T14:54:14.308Z,1.77
2022-07-26T14:56:42.584Z,2.10
2022-07-26T14:59:10.549Z,3.00
2022-07-26T15:01:38.619Z,2.83
2022-07-26T15:04:06.550Z,3.27
2022-07-26T15:06:34.805Z,1.97
2022-07-26T15:09:04.321Z,3.90
2022-07-26T15:11:32.493Z,3.23
2022-07-26T15:14:05.701Z,1.67
2022-07-26T15:16:34.181Z,2.30
2022-07-26T15:19:02.386Z,4.37
2022-07-26T15:21:30.417Z,2.33
2022-07-26T15:23:58.377Z,1.60
2022-07-26T15:26:27.775Z,3.83
2022-07-26T15:28:55.912Z,3.20
2022-07-26T15:31:24.820Z,3.83
2022-07-26T15:34:05.005Z,6.70
2022-07-26T15:36:32.989Z,5.20
2022-07-26T15:39:14.692Z,2.87
2022-07-26T15:41:46.085Z,2.63
2022-07-26T15:44:14.630Z,2.30
2022-07-26T15:46:45.627Z,3.27
2022-07-26T15:49:14.323Z,3.00
2022-07-26T15:51:43.117Z,2.37
2022-07-26T15:54:12.834Z,3.23
2022-07-26T15:56:41.339Z,2.07
2022-07-26T15:59:10.755Z,1.90
2022-07-26T16:01:39.238Z,6.00
2022-07-26T16:04:07.423Z,3.40
2022-07-26T16:06:35.833Z,4.33
2022-07-26T16:09:16.706Z,3.07
2022-07-26T16:11:45.647Z,4.70
2022-07-26T16:14:15.048Z,6.43
2022-07-26T16:16:43.159Z,5.17
2022-07-26T16:19:11.715Z,2.50
2022-07-26T16:21:40.419Z,2.57
2022-07-26T16:24:09.098Z,1.70
2022-07-26T16:26:37.382Z,1.63
2022-07-26T16:29:05.923Z,2.67
2022-07-26T16:31:35.436Z,2.43
2022-07-26T16:34:03.485Z,2.63
2022-07-26T16:36:32.281Z,2.03
2022-07-26T16:39:00.379Z,1.67
2022-07-26T16:41:29.019Z,1.23
2022-07-26T16:43:57.106Z,3.00
2022-07-26T16:46:25.436Z,2.27
2022-07-26T16:48:54.856Z,1.70
2022-07-26T16:51:22.919Z,1.90
2022-07-26T16:53:51.757Z,3.00
2022-07-26T16:56:19.938Z,1.17
2022-07-26T16:58:48.024Z,1.77
2022-07-26T17:01:16.951Z,2.00
2022-07-26T17:03:45.157Z,1.20
2022-07-26T17:06:14.729Z,1.07
2022-07-26T17:08:43.222Z,1.50
2022-07-26T17:11:11.408Z,1.97
2022-07-26T17:13:39.428Z,4.83
2022-07-26T17:16:07.814Z,1.20
2022-07-26T17:18:35.932Z,0.73
2022-07-26T17:21:05.194Z,1.60
2022-07-26T17:23:36.348Z,2.10
2022-07-26T17:26:04.446Z,3.13
2022-07-26T17:28:32.528Z,2.43
2022-07-26T17:31:00.876Z,2.77
2022-07-26T17:33:29.000Z,4.60
2022-07-26T17:35:57.410Z,3.40
2022-07-26T17:38:30.324Z,3.67
2022-07-26T17:40:59.619Z,1.73
2022-07-26T17:43:36.604Z,1.30
2022-07-26T17:46:05.444Z,2.97
2022-07-26T17:48:33.687Z,2.13
2022-07-26T17:51:02.070Z,6.10
2022-07-26T17:53:33.966Z,3.43
2022-07-26T17:56:04.594Z,2.47
2022-07-26T17:58:32.616Z,4.10
2022-07-26T18:01:00.603Z,2.93
2022-07-26T18:03:28.614Z,3.47
2022-07-26T18:05:56.633Z,2.93
2022-07-26T18:08:27.082Z,1.70
2022-07-26T18:10:55.226Z,3.10
2022-07-26T18:13:24.940Z,3.73
2022-07-26T18:15:53.274Z,3.63
2022-07-26T18:18:21.657Z,4.73
2022-07-26T18:20:50.128Z,2.47
2022-07-26T18:23:18.147Z,4.53
2022-07-26T18:25:46.210Z,2.30
2022-07-26T18:28:14.272Z,2.30
2022-07-26T18:30:43.819Z,3.53
2022-07-26T18:33:14.301Z,3.97
2022-07-26T18:35:42.707Z,4.87
2022-07-26T18:38:11.816Z,4.57
2022-07-26T18:40:40.113Z,2.93
2022-07-26T18:43:08.288Z,5.17
2022-07-26T18:45:36.323Z,3.40
2022-07-26T18:48:05.768Z,4.43
2022-07-26T18:50:34.049Z,3.00
2022-07-26T18:53:03.015Z,3.90
2022-07-26T18:55:31.129Z,3.07
2022-07-26T18:58:04.667Z,4.50
2022-07-26T19:00:34.784Z,3.90
2022-07-26T19:03:03.003Z,4.00
2022-07-26T19:05:35.361Z,3.43
2022-07-26T19:08:03.818Z,2.60
2022-07-26T19:10:32.063Z,4.37
2022-07-26T19:13:00.146Z,3.73
2022-07-26T19:15:29.654Z,9.50
2022-07-26T19:17:58.059Z,3.87
2022-07-26T19:20:26.344Z,2.33
2022-07-26T19:22:55.651Z,4.87
2022-07-26T19:25:23.704Z,3.70
2022-07-26T19:27:51.764Z,4.17
2022-07-26T19:30:19.719Z,4.20
2022-07-26T19:32:47.695Z,5.67
2022-07-26T19:35:15.755Z,7.20
2022-07-26T19:37:45.614Z,3.53
2022-07-26T19:40:15.524Z,4.97
2022-07-26T19:42:43.552Z,4.27
2022-07-26T19:45:12.403Z,4.77
2022-07-26T19:47:40.709Z,3.63
2022-07-26T19:50:11.839Z,5.67
2022-07-26T19:52:41.186Z,4.80
2022-07-26T19:55:10.904Z,6.23
2022-07-26T19:57:40.292Z,7.70
2022-07-26T20:00:10.291Z,5.60
2022-07-26T20:02:40.847Z,4.00
2022-07-26T20:05:10.403Z,6.43
2022-07-26T20:07:38.652Z,7.13
2022-07-26T20:10:07.965Z,3.77
2022-07-26T20:12:37.599Z,4.43
2022-07-26T20:15:08.918Z,6.67
2022-07-26T20:17:39.128Z,4.27
2022-07-26T20:20:08.758Z,8.57
2022-07-26T20:22:36.771Z,5.07
2022-07-26T20:25:05.943Z,5.03
2022-07-26T20:27:34.275Z,8.37
2022-07-26T20:30:03.570Z,4.17
2022-07-26T20:32:32.970Z,5.87
2022-07-26T20:35:01.078Z,3.70
2022-07-26T20:37:29.007Z,5.70
2022-07-26T20:39:57.144Z,4.33
2022-07-26T20:42:25.234Z,4.93
2022-07-26T20:44:53.721Z,4.23
2022-07-26T20:47:22.935Z,7.47
2022-07-26T20:49:52.353Z,5.23
2022-07-26T20:52:20.313Z,5.40
2022-07-26T20:54:48.391Z,6.83
2022-07-26T20:57:16.327Z,5.07
2022-07-26T20:59:44.255Z,9.03
2022-07-26T21:02:12.286Z,5.37
2022-07-26T21:04:40.270Z,4.03
2022-07-26T21:07:09.591Z,9.73
2022-07-26T21:09:37.537Z,5.40
2022-07-26T21:12:05.921Z,9.77
2022-07-26T21:14:33.864Z,6.73
2022-07-26T21:17:01.927Z,5.80
2022-07-26T21:19:29.902Z,6.70
2022-07-26T21:21:57.926Z,4.87
2022-07-26T21:24:27.313Z,9.73
2022-07-26T21:26:55.635Z,7.50
2022-07-26T21:29:24.099Z,5.27
2022-07-26T21:31:52.099Z,6.10
2022-07-26T21:34:20.413Z,6.23
2022-07-26T21:36:48.453Z,6.73
2022-07-26T21:39:16.441Z,4.27
2022-07-26T21:41:46.133Z,6.93
2022-07-26T21:44:14.445Z,8.87
2022-07-26T21:46:42.554Z,7.03
2022-07-26T21:49:10.935Z,10.67
2022-07-26T21:51:39.208Z,6.57
2022-07-26T21:54:07.211Z,4.27
2022-07-26T21:56:35.139Z,5.20
2022-07-26T21:59:05.000Z,8.30
2022-07-26T22:01:32.984Z,7.60
2022-07-26T22:04:01.054Z,8.23
2022-07-26T22:06:29.002Z,7.43
2022-07-26T22:08:56.976Z,8.47
2022-07-26T22:11:25.124Z,4.80
2022-07-26T22:13:53.664Z,7.33
2022-07-26T22:16:23.082Z,6.90
2022-07-26T22:18:51.116Z,4.23
2022-07-26T22:21:19.169Z,5.50
2022-07-26T22:23:47.634Z,5.47
2022-07-26T22:26:16.332Z,5.37
2022-07-26T22:28:44.432Z,6.07
2022-07-26T22:31:12.444Z,5.40
2022-07-26T22:33:41.806Z,4.80
2022-07-26T22:36:10.552Z,7.53
2022-07-26T22:38:38.590Z,5.50
2022-07-26T22:41:06.543Z,6.13
2022-07-26T22:43:34.561Z,8.00
2022-07-26T22:46:02.640Z,5.10
2022-07-26T22:48:30.755Z,4.20
2022-07-26T22:51:00.122Z,3.70
2022-07-26T22:53:28.065Z,6.43
2022-07-26T22:55:56.047Z,5.90
2022-07-26T22:58:23.929Z,4.83
2022-07-26T23:00:51.942Z,3.97
2022-07-26T23:03:21.595Z,5.43
2022-07-26T23:05:52.250Z,7.00
2022-07-26T23:08:47.158Z,3.80
2022-07-26T23:11:09.779Z,4.90
2022-07-26T23:13:37.713Z,9.43
2022-07-26T23:16:06.509Z,5.90
2022-07-26T23:18:34.870Z,6.10
2022-07-26T23:21:03.758Z,5.43
2022-07-26T23:23:33.732Z,7.80
2022-07-26T23:26:01.723Z,4.37
2022-07-26T23:28:37.235Z,5.83
2022-07-26T23:31:07.869Z,7.17
2022-07-26T23:33:53.454Z,4.13
2022-07-26T23:36:26.407Z,4.37
2022-07-26T23:38:56.952Z,5.33
2022-07-26T23:41:25.135Z,5.60
2022-07-26T23:43:54.040Z,7.23
2022-07-26T23:46:22.884Z,2.63
2022-07-26T23:48:51.546Z,4.50
2022-07-26T23:51:20.867Z,7.30
2022-07-26T23:53:48.935Z,6.10
2022-07-26T23:56:18.757Z,6.23
2022-07-26T23:58:46.876Z,3.73
