createdAt,value
2023-04-22T00:00:57.554Z,950.25
2023-04-22T00:03:57.722Z,950.16
2023-04-22T00:06:57.119Z,950.15
2023-04-22T00:09:57.900Z,950.18
2023-04-22T00:12:57.036Z,950.25
2023-04-22T00:15:57.761Z,950.15
2023-04-22T00:18:57.011Z,950.13
2023-04-22T00:21:57.029Z,950.21
2023-04-22T00:24:57.199Z,950.31
2023-04-22T00:27:57.815Z,950.3
2023-04-22T00:30:57.542Z,950.22
2023-04-22T00:33:56.824Z,950.28
2023-04-22T00:36:57.727Z,950.25
2023-04-22T00:39:57.071Z,950.22
2023-04-22T00:42:57.566Z,950.23
2023-04-22T00:45:56.739Z,950.35
2023-04-22T00:48:57.467Z,950.38
2023-04-22T00:51:56.885Z,950.46
2023-04-22T00:54:57.028Z,950.53
2023-04-22T00:57:57.542Z,950.49
2023-04-22T01:00:57.864Z,950.57
2023-04-22T01:03:57.514Z,950.52
2023-04-22T01:06:56.933Z,950.51
2023-04-22T01:09:57.181Z,950.53
2023-04-22T01:12:56.978Z,950.43
2023-04-22T01:15:58.049Z,950.45
2023-04-22T01:18:57.279Z,950.4
2023-04-22T01:21:57.868Z,950.32
2023-04-22T01:24:57.405Z,950.3
2023-04-22T01:27:57.737Z,950.35
2023-04-22T01:30:57.093Z,950.31
2023-04-22T01:33:57.796Z,950.34
2023-04-22T01:36:57.497Z,950.32
2023-04-22T01:39:57.020Z,950.31
2023-04-22T01:42:57.110Z,950.37
2023-04-22T01:45:57.764Z,950.38
2023-04-22T01:48:57.216Z,950.34
2023-04-22T01:51:56.830Z,950.45
2023-04-22T01:54:57.610Z,950.4
2023-04-22T01:57:57.338Z,950.4
2023-04-22T02:00:58.321Z,950.36
2023-04-22T02:03:57.565Z,950.43
2023-04-22T02:06:56.870Z,950.44
2023-04-22T02:09:57.579Z,950.41
2023-04-22T02:12:57.361Z,950.38
2023-04-22T02:15:57.069Z,950.41
2023-04-22T02:18:57.681Z,950.3
2023-04-22T02:21:57.327Z,950.37
2023-04-22T02:24:57.336Z,950.37
2023-04-22T02:27:57.038Z,950.32
2023-04-22T02:30:57.609Z,950.3
2023-04-22T02:33:57.261Z,950.29
2023-04-22T02:36:56.942Z,950.3
2023-04-22T02:39:57.377Z,950.26
2023-04-22T02:42:57.691Z,950.27
2023-04-22T02:45:57.144Z,950.32
2023-04-22T02:48:57.362Z,950.22
2023-04-22T02:51:57.531Z,950.21
2023-04-22T02:54:56.930Z,950.26
2023-04-22T02:57:57.274Z,950.34
2023-04-22T03:00:57.728Z,950.14
2023-04-22T03:03:57.448Z,950.24
2023-04-22T03:06:56.867Z,950.27
2023-04-22T03:09:57.387Z,950.27
2023-04-22T03:12:57.542Z,950.2
2023-04-22T03:15:57.364Z,950.24
2023-04-22T03:18:56.634Z,950.14
2023-04-22T03:21:57.459Z,950.28
2023-04-22T03:24:57.409Z,950.26
2023-04-22T03:27:57.223Z,950.21
2023-04-22T03:30:57.430Z,950.15
2023-04-22T03:33:57.656Z,950.18
2023-04-22T03:36:57.336Z,950.21
2023-04-22T03:39:57.521Z,950.24
2023-04-22T03:42:57.714Z,950.26
2023-04-22T03:45:57.264Z,950.31
2023-04-22T03:48:57.300Z,950.37
2023-04-22T03:51:57.037Z,950.31
2023-04-22T03:54:56.981Z,950.27
2023-04-22T03:57:58.015Z,950.33
2023-04-22T04:00:57.412Z,950.24
2023-04-22T04:03:57.943Z,950.24
2023-04-22T04:06:57.790Z,950.24
2023-04-22T04:09:58.070Z,950.23
2023-04-22T04:12:57.308Z,950.3
2023-04-22T04:15:57.033Z,950.2
2023-04-22T04:18:57.320Z,950.26
2023-04-22T04:21:57.522Z,950.3
2023-04-22T04:24:57.556Z,950.41
2023-04-22T04:27:57.290Z,950.32
2023-04-22T04:30:56.977Z,950.46
2023-04-22T04:33:57.565Z,950.4
2023-04-22T04:36:57.452Z,950.4
2023-04-22T04:39:57.311Z,950.39
2023-04-22T04:42:57.379Z,950.39
2023-04-22T04:45:58.110Z,950.36
2023-04-22T04:48:57.564Z,950.37
2023-04-22T04:51:56.540Z,950.36
2023-04-22T04:54:57.302Z,950.4
2023-04-22T04:57:57.149Z,950.35
2023-04-22T05:00:57.438Z,950.39
2023-04-22T05:03:57.331Z,950.39
2023-04-22T05:06:57.127Z,950.35
2023-04-22T05:09:57.323Z,950.49
2023-04-22T05:12:56.954Z,950.46
2023-04-22T05:15:57.364Z,950.42
2023-04-22T05:18:56.948Z,950.55
2023-04-22T05:21:57.543Z,950.49
2023-04-22T05:24:57.696Z,950.58
2023-04-22T05:27:57.556Z,950.61
2023-04-22T05:30:57.168Z,950.46
2023-04-22T05:33:56.943Z,950.59
2023-04-22T05:36:57.682Z,950.49
2023-04-22T05:39:57.212Z,950.56
2023-04-22T05:42:57.421Z,950.6
2023-04-22T05:45:57.659Z,950.48
2023-04-22T05:48:57.797Z,950.65
2023-04-22T05:51:57.516Z,950.63
2023-04-22T05:54:57.569Z,950.62
2023-04-22T05:57:56.844Z,950.64
2023-04-22T06:00:57.110Z,950.63
2023-04-22T06:03:58.027Z,950.67
2023-04-22T06:06:56.819Z,950.66
2023-04-22T06:10:04.004Z,950.66
2023-04-22T06:12:57.306Z,950.58
2023-04-22T06:15:57.197Z,950.59
2023-04-22T06:18:57.635Z,950.64
2023-04-22T06:21:57.517Z,950.51
2023-04-22T06:24:57.058Z,950.56
2023-04-22T06:27:57.696Z,950.59
2023-04-22T06:30:57.876Z,950.52
2023-04-22T06:33:57.815Z,950.62
2023-04-22T06:36:57.377Z,950.72
2023-04-22T06:39:57.193Z,950.62
2023-04-22T06:42:57.797Z,950.73
2023-04-22T06:45:57.933Z,950.67
2023-04-22T06:48:57.005Z,950.72
2023-04-22T06:51:56.975Z,950.66
2023-04-22T06:54:57.279Z,950.64
2023-04-22T06:57:57.452Z,950.64
2023-04-22T07:00:57.133Z,950.68
2023-04-22T07:03:58.007Z,950.68
2023-04-22T07:06:57.315Z,950.57
2023-04-22T07:09:57.549Z,950.57
2023-04-22T07:12:56.952Z,950.6
2023-04-22T07:15:57.410Z,950.64
2023-04-22T07:18:57.560Z,950.6
2023-04-22T07:21:57.606Z,950.7
2023-04-22T07:24:57.120Z,950.61
2023-04-22T07:27:58.084Z,950.65
2023-04-22T07:30:57.936Z,950.59
2023-04-22T07:33:57.000Z,950.58
2023-04-22T07:36:57.399Z,950.53
2023-04-22T07:39:57.763Z,950.68
2023-04-22T07:42:57.795Z,950.61
2023-04-22T07:45:57.497Z,950.5
2023-04-22T07:48:57.880Z,950.57
2023-04-22T07:51:57.647Z,950.65
2023-04-22T07:54:57.622Z,950.64
2023-04-22T07:57:56.967Z,950.68
2023-04-22T08:00:57.826Z,950.63
2023-04-22T08:03:57.956Z,950.57
2023-04-22T08:06:57.754Z,950.65
2023-04-22T08:09:57.542Z,950.71
2023-04-22T08:12:57.041Z,950.63
2023-04-22T08:15:57.800Z,950.55
2023-04-22T08:18:57.262Z,950.54
2023-04-22T08:21:57.415Z,950.63
2023-04-22T08:24:56.932Z,950.5
2023-04-22T08:27:57.348Z,950.51
2023-04-22T08:30:57.238Z,950.48
2023-04-22T08:33:57.271Z,950.45
2023-04-22T08:36:57.055Z,950.41
2023-04-22T08:39:57.558Z,950.39
2023-04-22T08:42:57.496Z,950.4
2023-04-22T08:45:57.658Z,950.48
2023-04-22T08:48:57.181Z,950.44
2023-04-22T08:51:57.062Z,950.44
2023-04-22T08:54:57.662Z,950.43
2023-04-22T08:57:57.095Z,950.45
2023-04-22T09:00:57.142Z,950.41
2023-04-22T09:03:57.114Z,950.43
2023-04-22T09:06:57.628Z,950.42
2023-04-22T09:09:57.822Z,950.34
2023-04-22T09:12:57.781Z,950.4
2023-04-22T09:15:59.803Z,950.35
2023-04-22T09:18:57.145Z,950.34
2023-04-22T09:21:57.600Z,950.25
2023-04-22T09:24:57.431Z,950.24
2023-04-22T09:27:57.037Z,950.25
2023-04-22T09:30:57.816Z,950.21
2023-04-22T09:33:57.486Z,950.26
2023-04-22T09:36:56.706Z,950.35
2023-04-22T09:39:57.711Z,950.29
2023-04-22T09:42:56.880Z,950.34
2023-04-22T09:45:57.523Z,950.31
2023-04-22T09:48:57.417Z,950.34
2023-04-22T09:51:57.356Z,950.3
2023-04-22T09:54:57.689Z,950.37
2023-04-22T09:57:57.894Z,950.32
2023-04-22T10:00:57.791Z,950.32
2023-04-22T10:03:57.028Z,950.33
2023-04-22T10:06:56.770Z,950.35
2023-04-22T10:09:57.669Z,950.32
2023-04-22T10:12:56.848Z,950.32
2023-04-22T10:15:58.072Z,950.35
2023-04-22T10:18:57.034Z,950.35
2023-04-22T10:21:57.363Z,950.35
2023-04-22T10:24:56.740Z,950.33
2023-04-22T10:27:57.442Z,950.41
2023-04-22T10:30:57.472Z,950.26
2023-04-22T10:33:56.882Z,950.25
2023-04-22T10:36:57.721Z,950.34
2023-04-22T10:39:57.557Z,950.36
2023-04-22T10:42:57.029Z,950.33
2023-04-22T10:45:57.484Z,950.22
2023-04-22T10:48:56.853Z,950.24
2023-04-22T10:51:57.339Z,950.13
2023-04-22T10:54:57.241Z,950.13
2023-04-22T10:57:56.849Z,950.02
2023-04-22T11:00:57.779Z,950.08
2023-04-22T11:04:15.626Z,950.11
2023-04-22T11:06:57.627Z,950.05
2023-04-22T11:09:57.109Z,950.07
2023-04-22T11:12:57.622Z,949.99
2023-04-22T11:15:57.550Z,950.1
2023-04-22T11:18:57.224Z,950.02
2023-04-22T11:21:57.826Z,950.03
2023-04-22T11:24:58.038Z,950.06
2023-04-22T11:27:57.947Z,949.96
2023-04-22T11:30:57.243Z,950.01
2023-04-22T11:33:57.646Z,949.93
2023-04-22T11:36:57.178Z,949.9
2023-04-22T11:40:21.008Z,949.9
2023-04-22T11:42:57.063Z,949.86
2023-04-22T11:45:57.426Z,949.9
2023-04-22T11:48:57.593Z,949.89
2023-04-22T11:51:56.797Z,949.89
2023-04-22T11:54:57.258Z,949.82
2023-04-22T11:57:57.740Z,949.85
2023-04-22T12:00:58.052Z,949.86
2023-04-22T12:03:57.171Z,949.83
2023-04-22T12:06:57.762Z,949.87
2023-04-22T12:09:57.327Z,949.85
2023-04-22T12:12:57.473Z,949.89
2023-04-22T12:15:57.695Z,949.87
2023-04-22T12:18:57.407Z,949.84
2023-04-22T12:21:57.025Z,949.8
2023-04-22T12:24:57.013Z,949.74
2023-04-22T12:27:57.727Z,949.84
2023-04-22T12:30:58.199Z,949.76
2023-04-22T12:33:57.861Z,949.78
2023-04-22T12:36:57.358Z,949.69
2023-04-22T12:39:57.799Z,949.78
2023-04-22T12:42:57.803Z,949.75
2023-04-22T12:45:58.154Z,949.77
2023-04-22T12:48:57.025Z,949.79
2023-04-22T12:51:57.619Z,949.78
2023-04-22T12:54:57.724Z,949.65
2023-04-22T12:57:57.132Z,949.67
2023-04-22T13:00:57.568Z,949.61
2023-04-22T13:03:57.101Z,949.63
2023-04-22T13:06:57.401Z,949.67
2023-04-22T13:09:57.713Z,949.62
2023-04-22T13:13:09.747Z,949.58
2023-04-22T13:15:57.530Z,949.61
2023-04-22T13:18:57.564Z,949.63
2023-04-22T13:21:57.101Z,949.63
2023-04-22T13:24:57.175Z,949.64
2023-04-22T13:27:58.069Z,949.54
2023-04-22T13:30:57.208Z,949.49
2023-04-22T13:33:57.313Z,949.45
2023-04-22T13:36:56.998Z,949.4
2023-04-22T13:39:57.599Z,949.34
2023-04-22T13:42:57.475Z,949.3
2023-04-22T13:45:57.557Z,949.26
2023-04-22T13:48:56.922Z,949.26
2023-04-22T13:51:57.737Z,949.27
2023-04-22T13:54:57.050Z,949.35
2023-04-22T13:57:57.925Z,949.32
2023-04-22T14:00:56.926Z,949.35
2023-04-22T14:03:57.827Z,949.33
2023-04-22T14:06:57.268Z,949.24
2023-04-22T14:09:57.837Z,949.36
2023-04-22T14:12:57.125Z,949.38
2023-04-22T14:15:56.723Z,949.22
2023-04-22T14:18:57.624Z,949.24
2023-04-22T14:21:57.098Z,949.19
2023-04-22T14:24:57.320Z,949.24
2023-04-22T14:27:56.743Z,949.32
2023-04-22T14:30:58.259Z,949.28
2023-04-22T14:33:57.333Z,949.25
2023-04-22T14:36:57.855Z,949.24
2023-04-22T14:39:57.423Z,949.22
2023-04-22T14:42:57.453Z,949.19
2023-04-22T14:45:57.974Z,949.18
2023-04-22T14:48:57.658Z,949.14
2023-04-22T14:51:57.111Z,949.21
2023-04-22T14:54:57.751Z,949.27
2023-04-22T14:57:57.861Z,949.19
2023-04-22T15:00:58.135Z,949.24
2023-04-22T15:03:57.359Z,949.28
2023-04-22T15:06:56.976Z,949.18
2023-04-22T15:09:56.799Z,949.27
2023-04-22T15:12:57.405Z,949.19
2023-04-22T15:15:56.743Z,949.21
2023-04-22T15:18:57.638Z,949.24
2023-04-22T15:21:57.611Z,949.31
2023-04-22T15:24:56.895Z,949.24
2023-04-22T15:27:57.759Z,949.27
2023-04-22T15:30:58.346Z,949.23
2023-04-22T15:33:57.386Z,949.22
2023-04-22T15:36:57.408Z,949.26
2023-04-22T15:39:57.328Z,949.18
2023-04-22T15:42:57.083Z,949.23
2023-04-22T15:45:57.169Z,949.22
2023-04-22T15:48:57.862Z,949.23
2023-04-22T15:51:57.236Z,949.12
2023-04-22T15:54:56.830Z,949.08
2023-04-22T15:57:57.159Z,949.26
2023-04-22T16:01:04.426Z,949.14
2023-04-22T16:03:57.837Z,949.17
2023-04-22T16:06:57.269Z,949.34
2023-04-22T16:09:57.904Z,949.17
2023-04-22T16:12:57.324Z,949.18
2023-04-22T16:15:56.990Z,949.15
2023-04-22T16:18:57.686Z,949.12
2023-04-22T16:21:57.043Z,949.11
2023-04-22T16:24:57.650Z,949.07
2023-04-22T16:27:57.740Z,949.1
2023-04-22T16:30:58.263Z,949.03
2023-04-22T16:33:57.778Z,949.04
2023-04-22T16:36:57.479Z,949.09
2023-04-22T16:39:56.780Z,949.19
2023-04-22T16:42:57.413Z,949.14
2023-04-22T16:45:56.851Z,949.13
2023-04-22T16:48:57.132Z,949.01
2023-04-22T16:51:57.951Z,948.99
2023-04-22T16:54:57.164Z,948.99
2023-04-22T16:57:57.229Z,949.05
2023-04-22T17:00:57.322Z,949.02
2023-04-22T17:03:58.209Z,949.03
2023-04-22T17:06:57.267Z,949.02
2023-04-22T17:09:57.669Z,949.08
2023-04-22T17:12:57.826Z,949.1
2023-04-22T17:15:58.130Z,949.07
2023-04-22T17:18:57.292Z,949.01
2023-04-22T17:21:57.232Z,949.11
2023-04-22T17:24:57.530Z,949.09
2023-04-22T17:27:56.893Z,949.23
2023-04-22T17:30:58.136Z,949.09
2023-04-22T17:33:57.738Z,949.19
2023-04-22T17:36:57.281Z,949.16
2023-04-22T17:39:57.674Z,949.12
2023-04-22T17:42:57.709Z,949.11
2023-04-22T17:45:57.494Z,949.23
2023-04-22T17:48:56.917Z,949.21
2023-04-22T17:51:58.197Z,949.27
2023-04-22T17:54:59.358Z,949.08
2023-04-22T17:57:57.392Z,949.18
2023-04-22T18:00:57.734Z,949.24
2023-04-22T18:03:56.902Z,949.25
2023-04-22T18:06:57.392Z,949.28
2023-04-22T18:09:57.354Z,949.38
2023-04-22T18:12:57.537Z,949.35
2023-04-22T18:15:57.772Z,949.46
2023-04-22T18:18:58.054Z,949.36
2023-04-22T18:22:00.474Z,949.55
2023-04-22T18:24:57.045Z,949.52
2023-04-22T18:27:57.173Z,949.57
2023-04-22T18:30:58.045Z,949.6
2023-04-22T18:33:57.704Z,949.64
2023-04-22T18:36:57.660Z,949.6
2023-04-22T18:39:56.986Z,949.64
2023-04-22T18:42:57.916Z,949.75
2023-04-22T18:45:57.901Z,949.76
2023-04-22T18:48:57.993Z,949.85
2023-04-22T18:51:58.337Z,949.93
2023-04-22T18:54:57.877Z,949.88
2023-04-22T18:57:57.555Z,949.98
2023-04-22T19:01:25.698Z,950.0
2023-04-22T19:03:57.147Z,949.99
2023-04-22T19:06:57.715Z,950.06
2023-04-22T19:09:57.542Z,950.12
2023-04-22T19:12:58.251Z,950.1
2023-04-22T19:15:57.660Z,950.2
2023-04-22T19:18:57.338Z,950.03
2023-04-22T19:21:57.175Z,949.99
2023-04-22T19:24:57.190Z,950.1
2023-04-22T19:27:57.731Z,949.96
2023-04-22T19:30:58.395Z,950.06
2023-04-22T19:33:56.723Z,949.93
2023-04-22T19:45:57.072Z,950.22
2023-04-22T19:48:57.386Z,950.22
2023-04-22T19:51:57.172Z,950.34
2023-04-22T19:54:57.224Z,950.37
2023-04-22T19:57:57.740Z,950.53
2023-04-22T20:00:57.997Z,950.51
2023-04-22T20:03:57.912Z,950.4
2023-04-22T20:06:57.795Z,950.41
2023-04-22T20:09:56.952Z,950.47
2023-04-22T20:12:57.302Z,950.41
2023-04-22T20:15:57.581Z,950.45
2023-04-22T20:18:57.384Z,950.42
2023-04-22T20:21:57.125Z,950.46
2023-04-22T20:24:57.564Z,950.45
2023-04-22T20:27:56.993Z,950.56
2023-04-22T20:30:58.310Z,950.52
2023-04-22T20:33:57.577Z,950.53
2023-04-22T20:36:57.192Z,950.53
2023-04-22T20:39:56.990Z,950.69
2023-04-22T20:42:58.179Z,950.6
2023-04-22T20:45:57.942Z,950.67
2023-04-22T20:48:57.276Z,950.68
2023-04-22T20:51:57.137Z,950.64
2023-04-22T20:54:57.273Z,950.67
2023-04-22T20:57:56.877Z,950.61
2023-04-22T21:00:57.972Z,950.68
2023-04-22T21:03:58.003Z,950.64
2023-04-22T21:06:57.645Z,950.41
2023-04-22T21:09:57.808Z,950.39
2023-04-22T21:12:57.081Z,950.38
2023-04-22T21:15:57.202Z,950.29
2023-04-22T21:18:57.506Z,950.4
2023-04-22T21:21:57.192Z,950.31
2023-04-22T21:24:57.071Z,950.15
2023-04-22T21:27:57.896Z,950.2
2023-04-22T21:30:58.137Z,950.18
2023-04-22T21:33:56.945Z,950.22
2023-04-22T21:36:57.505Z,950.27
2023-04-22T21:39:58.008Z,950.23
2023-04-22T21:42:57.429Z,950.14
2023-04-22T21:45:58.057Z,950.07
2023-04-22T21:48:57.661Z,950.09
2023-04-22T21:51:57.289Z,950.07
2023-04-22T21:54:58.236Z,950.12
2023-04-22T21:57:57.904Z,950.03
2023-04-22T22:00:58.224Z,950.08
2023-04-22T22:03:57.563Z,950.1
2023-04-22T22:06:57.084Z,950.03
2023-04-22T22:09:57.957Z,950.13
2023-04-22T22:12:56.814Z,949.99
2023-04-22T22:15:56.876Z,950.03
2023-04-22T22:18:57.519Z,949.93
2023-04-22T22:21:56.910Z,949.93
2023-04-22T22:24:57.559Z,950.02
2023-04-22T22:27:57.198Z,950.0
2023-04-22T22:30:57.653Z,950.13
2023-04-22T22:33:57.476Z,950.15
2023-04-22T22:36:57.041Z,950.23
2023-04-22T22:39:56.633Z,950.13
2023-04-22T22:42:57.265Z,950.03
2023-04-22T22:45:57.627Z,950.09
2023-04-22T22:48:56.820Z,950.02
2023-04-22T22:51:57.332Z,950.03
2023-04-22T22:54:57.291Z,950.18
2023-04-22T22:57:57.068Z,950.11
2023-04-22T23:00:57.382Z,950.18
2023-04-22T23:03:57.371Z,950.15
2023-04-22T23:06:57.242Z,950.05
2023-04-22T23:09:57.371Z,950.15
2023-04-22T23:12:57.201Z,950.12
2023-04-22T23:15:57.501Z,950.06
2023-04-22T23:18:57.336Z,950.08
2023-04-22T23:21:56.921Z,950.05
2023-04-22T23:24:57.253Z,950.13
2023-04-22T23:27:57.782Z,950.18
2023-04-22T23:30:57.624Z,950.11
2023-04-22T23:33:56.908Z,950.04
2023-04-22T23:36:57.373Z,950.12
2023-04-22T23:39:57.548Z,950.11
2023-04-22T23:42:56.870Z,950.03
2023-04-22T23:45:57.443Z,949.96
2023-04-22T23:48:57.016Z,949.95
2023-04-22T23:51:57.775Z,949.86
2023-04-22T23:54:57.499Z,949.86
2023-04-22T23:57:56.793Z,949.86
