createdAt,value
2018-08-23T00:01:07.389Z,53.42
2018-08-23T00:03:37.768Z,57.00
2018-08-23T00:06:06.256Z,54.50
2018-08-23T00:08:34.529Z,51.18
2018-08-23T00:11:02.811Z,51.98
2018-08-23T00:13:35.645Z,52.40
2018-08-23T00:16:03.903Z,52.08
2018-08-23T00:18:32.178Z,50.43
2018-08-23T00:21:00.417Z,59.88
2018-08-23T00:23:28.659Z,59.75
2018-08-23T00:25:56.952Z,51.55
2018-08-23T00:28:25.232Z,54.65
2018-08-23T00:30:53.513Z,65.55
2018-08-23T00:33:21.771Z,53.42
2018-08-23T00:35:50.070Z,47.38
2018-08-23T00:38:18.357Z,50.10
2018-08-23T00:40:46.694Z,53.45
2018-08-23T00:43:15.184Z,51.40
2018-08-23T00:45:43.804Z,50.80
2018-08-23T00:48:12.060Z,55.25
2018-08-23T00:50:47.298Z,53.13
2018-08-23T00:53:15.964Z,54.73
2018-08-23T00:55:44.232Z,51.25
2018-08-23T00:58:12.526Z,50.00
2018-08-23T01:00:42.816Z,53.55
2018-08-23T01:03:11.110Z,53.73
2018-08-23T01:05:40.149Z,50.08
2018-08-23T01:08:09.273Z,52.67
2018-08-23T01:10:38.805Z,53.68
2018-08-23T01:13:07.100Z,56.25
2018-08-23T01:15:35.398Z,51.73
2018-08-23T01:18:12.966Z,52.88
2018-08-23T01:20:42.168Z,51.98
2018-08-23T01:23:10.514Z,51.00
2018-08-23T01:25:40.922Z,58.75
2018-08-23T01:28:09.499Z,50.52
2018-08-23T01:30:38.264Z,49.08
2018-08-23T01:33:09.743Z,57.65
2018-08-23T01:35:40.620Z,50.40
2018-08-23T01:38:09.196Z,54.88
2018-08-23T01:40:37.495Z,51.63
2018-08-23T01:43:05.792Z,51.30
2018-08-23T01:45:34.125Z,52.30
2018-08-23T01:48:04.403Z,55.67
2018-08-23T01:50:32.728Z,49.80
2018-08-23T01:53:00.976Z,52.30
2018-08-23T01:55:29.344Z,51.85
2018-08-23T01:57:57.615Z,60.33
2018-08-23T02:00:28.057Z,55.33
2018-08-23T02:02:56.368Z,54.27
2018-08-23T02:05:24.668Z,52.23
2018-08-23T02:07:52.966Z,53.02
2018-08-23T02:10:21.273Z,52.38
2018-08-23T02:12:55.786Z,56.23
2018-08-23T02:15:24.081Z,56.90
2018-08-23T02:17:55.454Z,55.17
2018-08-23T02:20:24.709Z,54.10
2018-08-23T02:22:53.480Z,56.18
2018-08-23T02:25:21.765Z,50.23
2018-08-23T02:28:07.239Z,56.53
2018-08-23T02:30:47.821Z,55.50
2018-08-23T02:33:16.594Z,55.10
2018-08-23T02:35:57.576Z,60.83
2018-08-23T02:38:27.502Z,55.85
2018-08-23T02:40:55.807Z,57.65
2018-08-23T02:43:24.103Z,58.75
2018-08-23T02:45:53.256Z,54.45
2018-08-23T02:48:22.438Z,58.05
2018-08-23T02:50:51.583Z,56.13
2018-08-23T02:53:30.152Z,57.13
2018-08-23T02:56:03.838Z,52.50
2018-08-23T02:58:32.088Z,55.03
2018-08-23T03:01:03.865Z,63.08
2018-08-23T03:03:32.758Z,55.67
2018-08-23T03:06:01.069Z,55.85
2018-08-23T03:08:44.980Z,52.78
2018-08-23T03:11:13.288Z,60.78
2018-08-23T03:13:44.056Z,61.80
2018-08-23T03:16:12.791Z,61.30
2018-08-23T03:18:41.110Z,62.10
2018-08-23T03:21:09.376Z,60.50
2018-08-23T03:23:37.695Z,59.80
2018-08-23T03:26:05.982Z,60.67
2018-08-23T03:28:35.584Z,59.45
2018-08-23T03:31:04.363Z,61.42
2018-08-23T03:33:34.017Z,57.55
2018-08-23T03:36:02.311Z,56.92
2018-08-23T03:38:30.566Z,75.85
2018-08-23T03:40:58.828Z,58.55
2018-08-23T03:43:27.109Z,60.10
2018-08-23T03:45:58.111Z,61.85
2018-08-23T03:48:26.520Z,55.88
2018-08-23T03:50:54.829Z,64.60
2018-08-23T03:53:25.202Z,56.00
2018-08-23T03:56:07.027Z,53.98
2018-08-23T03:58:35.482Z,63.65
2018-08-23T04:01:04.960Z,66.70
2018-08-23T04:03:33.284Z,58.68
2018-08-23T04:06:22.011Z,69.58
2018-08-23T04:08:50.316Z,66.72
2018-08-23T04:11:19.029Z,63.83
2018-08-23T04:13:48.277Z,66.57
2018-08-23T04:16:24.360Z,72.42
2018-08-23T04:18:53.105Z,68.55
2018-08-23T04:21:21.409Z,76.90
2018-08-23T04:23:49.703Z,71.40
2018-08-23T04:26:18.087Z,66.00
2018-08-23T04:28:46.380Z,75.55
2018-08-23T04:31:14.660Z,69.60
2018-08-23T04:33:43.006Z,66.22
2018-08-23T04:36:26.572Z,77.17
2018-08-23T04:38:59.923Z,69.45
2018-08-23T04:41:29.353Z,66.28
2018-08-23T04:44:02.320Z,73.00
2018-08-23T04:46:32.379Z,70.32
2018-08-23T04:49:01.962Z,69.90
2018-08-23T04:51:30.386Z,72.30
2018-08-23T04:53:58.720Z,67.40
2018-08-23T04:56:27.000Z,72.25
2018-08-23T04:58:55.281Z,64.90
2018-08-23T05:01:23.587Z,70.80
2018-08-23T05:03:51.890Z,69.40
2018-08-23T05:06:20.172Z,70.30
2018-08-23T05:08:48.487Z,63.25
2018-08-23T05:11:16.776Z,80.05
2018-08-23T05:13:45.298Z,69.03
2018-08-23T05:16:13.611Z,67.67
2018-08-23T05:18:41.934Z,61.45
2018-08-23T05:21:10.191Z,73.10
2018-08-23T05:23:38.471Z,67.92
2018-08-23T05:26:17.095Z,58.48
2018-08-23T05:28:59.790Z,60.40
2018-08-23T05:31:29.479Z,63.40
2018-08-23T05:34:01.044Z,64.45
2018-08-23T05:36:29.300Z,65.20
2018-08-23T05:38:58.000Z,57.50
2018-08-23T05:41:26.296Z,64.77
2018-08-23T05:44:07.902Z,59.30
2018-08-23T05:46:37.893Z,61.83
2018-08-23T05:49:06.679Z,70.00
2018-08-23T05:51:38.732Z,70.83
2018-08-23T05:54:07.006Z,64.10
2018-08-23T05:56:35.402Z,60.38
2018-08-23T05:59:08.729Z,58.80
2018-08-23T06:01:36.997Z,64.77
2018-08-23T06:04:05.295Z,59.23
2018-08-23T06:06:33.576Z,60.60
2018-08-23T06:09:02.896Z,54.77
2018-08-23T06:11:31.163Z,57.88
2018-08-23T06:13:59.499Z,54.83
2018-08-23T06:16:27.860Z,60.70
2018-08-23T06:18:56.165Z,55.12
2018-08-23T06:21:24.524Z,55.58
2018-08-23T06:23:53.158Z,65.52
2018-08-23T06:26:29.577Z,51.65
2018-08-23T06:28:57.857Z,59.20
2018-08-23T06:31:26.225Z,55.45
2018-08-23T06:33:56.225Z,55.90
2018-08-23T06:36:24.655Z,61.65
2018-08-23T06:38:58.307Z,59.10
2018-08-23T06:41:26.890Z,50.58
2018-08-23T06:43:55.219Z,63.23
2018-08-23T06:46:23.531Z,58.80
2018-08-23T06:48:51.866Z,60.12
2018-08-23T06:51:20.147Z,55.23
2018-08-23T06:53:50.492Z,67.78
2018-08-23T06:56:19.364Z,62.40
2018-08-23T06:58:47.881Z,55.63
2018-08-23T07:01:36.703Z,58.63
2018-08-23T07:04:06.366Z,54.15
2018-08-23T07:06:35.660Z,53.25
2018-08-23T07:09:08.814Z,52.85
2018-08-23T07:11:37.114Z,52.67
2018-08-23T07:14:10.966Z,56.90
2018-08-23T07:16:39.335Z,53.95
2018-08-23T07:19:22.044Z,56.35
2018-08-23T07:21:51.289Z,69.37
2018-08-23T07:24:34.136Z,58.40
2018-08-23T07:27:02.417Z,76.95
2018-08-23T07:29:31.037Z,60.60
2018-08-23T07:32:04.176Z,62.43
2018-08-23T07:34:32.565Z,65.50
2018-08-23T07:37:06.294Z,60.30
2018-08-23T07:39:34.691Z,57.45
2018-08-23T07:42:03.157Z,57.35
2018-08-23T07:44:31.604Z,56.70
2018-08-23T07:46:59.929Z,55.67
2018-08-23T07:49:28.414Z,45.35
2018-08-23T07:51:56.751Z,56.92
2018-08-23T07:54:25.071Z,47.27
2018-08-23T07:56:53.430Z,43.35
2018-08-23T07:59:21.762Z,47.73
2018-08-23T08:01:50.049Z,45.58
2018-08-23T08:04:18.352Z,41.58
2018-08-23T08:06:46.684Z,41.65
2018-08-23T08:09:24.363Z,35.48
2018-08-23T08:11:57.947Z,38.48
2018-08-23T08:14:38.157Z,41.73
2018-08-23T08:17:16.166Z,36.58
2018-08-23T08:19:50.583Z,38.42
2018-08-23T08:22:19.753Z,37.58
2018-08-23T08:24:52.803Z,39.88
2018-08-23T08:27:21.101Z,42.67
2018-08-23T08:29:49.426Z,40.85
2018-08-23T08:32:17.740Z,56.30
2018-08-23T08:34:46.011Z,40.40
2018-08-23T08:37:14.281Z,34.48
2018-08-23T08:39:42.558Z,34.83
2018-08-23T08:42:10.857Z,32.70
2018-08-23T08:44:39.161Z,31.97
2018-08-23T08:47:07.514Z,33.73
2018-08-23T08:49:36.038Z,29.25
2018-08-23T08:52:04.334Z,27.77
2018-08-23T08:54:32.608Z,28.65
2018-08-23T08:57:00.878Z,23.70
2018-08-23T08:59:31.204Z,24.63
2018-08-23T09:01:59.868Z,23.62
2018-08-23T09:04:33.572Z,24.85
2018-08-23T09:07:01.905Z,25.45
2018-08-23T09:09:33.988Z,20.08
2018-08-23T09:12:04.230Z,23.12
2018-08-23T09:14:32.727Z,23.50
2018-08-23T09:17:15.348Z,23.98
2018-08-23T09:19:55.385Z,22.98
2018-08-23T09:22:23.768Z,19.05
2018-08-23T09:24:52.187Z,18.92
2018-08-23T09:27:20.541Z,21.75
2018-08-23T09:29:48.772Z,16.35
2018-08-23T09:32:22.427Z,20.02
2018-08-23T09:34:54.962Z,17.45
2018-08-23T09:37:23.205Z,20.95
2018-08-23T09:39:51.473Z,20.90
2018-08-23T09:42:19.770Z,18.17
2018-08-23T09:45:00.362Z,21.52
2018-08-23T09:47:29.354Z,16.50
2018-08-23T09:49:58.283Z,19.95
2018-08-23T09:52:30.358Z,27.07
2018-08-23T09:54:58.659Z,15.10
2018-08-23T09:57:26.987Z,16.57
2018-08-23T09:59:56.832Z,16.67
2018-08-23T10:02:30.533Z,17.40
2018-08-23T10:05:06.358Z,14.45
2018-08-23T10:08:40.335Z,19.25
2018-08-23T10:11:18.765Z,15.60
2018-08-23T10:13:52.567Z,16.00
2018-08-23T10:16:26.710Z,20.43
2018-08-23T10:18:58.057Z,14.47
2018-08-23T10:21:31.868Z,17.07
2018-08-23T10:24:16.607Z,15.90
2018-08-23T10:26:45.395Z,19.70
2018-08-23T10:29:13.662Z,21.00
2018-08-23T10:31:41.951Z,17.35
2018-08-23T10:34:10.206Z,17.42
2018-08-23T10:36:38.430Z,19.20
2018-08-23T10:39:09.321Z,15.35
2018-08-23T10:41:37.663Z,15.93
2018-08-23T10:44:06.187Z,14.15
2018-08-23T10:46:40.029Z,17.10
2018-08-23T10:49:08.328Z,13.78
2018-08-23T10:51:36.620Z,17.45
2018-08-23T10:54:04.957Z,19.42
2018-08-23T10:56:33.283Z,16.93
2018-08-23T10:59:01.601Z,27.25
2018-08-23T11:01:29.992Z,24.60
2018-08-23T11:04:03.555Z,15.68
2018-08-23T11:06:31.900Z,17.02
2018-08-23T11:09:05.668Z,19.80
2018-08-23T11:11:35.901Z,15.48
2018-08-23T11:14:09.616Z,15.08
2018-08-23T11:16:43.235Z,17.40
2018-08-23T11:19:16.951Z,17.52
2018-08-23T11:21:45.231Z,15.83
2018-08-23T11:24:13.502Z,16.20
2018-08-23T11:26:41.842Z,17.32
2018-08-23T11:29:10.190Z,16.95
2018-08-23T11:31:38.484Z,19.07
2018-08-23T11:34:06.969Z,18.02
2018-08-23T11:36:35.384Z,15.90
2018-08-23T11:39:04.534Z,20.65
2018-08-23T11:41:39.613Z,18.82
2018-08-23T11:44:07.934Z,19.40
2018-08-23T11:46:36.370Z,15.50
2018-08-23T11:49:04.705Z,16.32
2018-08-23T11:51:33.021Z,22.80
2018-08-23T11:54:01.381Z,19.05
2018-08-23T11:56:29.567Z,12.73
2018-08-23T11:58:57.860Z,11.45
2018-08-23T12:01:26.079Z,15.78
2018-08-23T12:03:54.350Z,12.28
2018-08-23T12:06:22.622Z,15.30
2018-08-23T12:08:50.871Z,11.97
2018-08-23T12:11:19.185Z,12.85
2018-08-23T12:13:49.208Z,14.13
2018-08-23T12:16:17.482Z,14.87
2018-08-23T12:18:45.795Z,14.03
2018-08-23T12:21:14.152Z,18.45
2018-08-23T12:23:42.409Z,21.20
2018-08-23T12:26:10.902Z,13.75
2018-08-23T12:28:44.411Z,12.30
2018-08-23T12:31:12.765Z,16.85
2018-08-23T12:33:41.123Z,16.90
2018-08-23T12:36:09.912Z,13.22
2018-08-23T12:38:43.762Z,12.50
2018-08-23T12:41:17.509Z,11.35
2018-08-23T12:43:48.391Z,15.55
2018-08-23T12:46:17.279Z,13.72
2018-08-23T12:48:46.032Z,15.08
2018-08-23T12:51:14.336Z,15.15
2018-08-23T12:53:42.626Z,22.95
2018-08-23T12:56:10.943Z,17.23
2018-08-23T12:58:39.233Z,17.12
2018-08-23T13:01:07.686Z,26.15
2018-08-23T13:03:35.960Z,12.98
2018-08-23T13:06:04.240Z,18.17
2018-08-23T13:08:32.522Z,12.40
2018-08-23T13:11:00.856Z,15.23
2018-08-23T13:13:29.110Z,13.93
2018-08-23T13:15:57.684Z,17.05
2018-08-23T13:18:25.970Z,12.65
2018-08-23T13:20:54.320Z,13.65
2018-08-23T13:23:22.633Z,13.45
2018-08-23T13:25:55.601Z,15.08
2018-08-23T13:28:24.656Z,12.35
2018-08-23T13:30:53.218Z,17.32
2018-08-23T13:33:21.696Z,19.10
2018-08-23T13:35:49.977Z,16.97
2018-08-23T13:38:18.627Z,17.30
2018-08-23T13:40:46.846Z,14.75
2018-08-23T13:43:16.171Z,21.80
2018-08-23T13:45:44.672Z,19.23
2018-08-23T13:48:12.970Z,19.23
2018-08-23T13:50:41.257Z,17.27
2018-08-23T13:53:09.539Z,20.12
2018-08-23T13:55:37.906Z,22.05
2018-08-23T13:58:06.256Z,16.05
2018-08-23T14:00:40.507Z,17.35
2018-08-23T14:03:09.447Z,14.70
2018-08-23T14:05:38.557Z,18.75
2018-08-23T14:08:07.066Z,16.40
2018-08-23T14:10:35.552Z,16.65
2018-08-23T14:13:04.121Z,17.10
2018-08-23T14:15:37.760Z,13.93
2018-08-23T14:18:06.053Z,13.08
2018-08-23T14:20:34.414Z,14.63
2018-08-23T14:23:02.769Z,17.23
2018-08-23T14:25:31.159Z,14.85
2018-08-23T14:27:59.405Z,14.65
2018-08-23T14:30:27.671Z,11.63
2018-08-23T14:32:55.952Z,12.78
2018-08-23T14:35:24.165Z,18.27
2018-08-23T14:37:52.736Z,12.55
2018-08-23T14:40:21.043Z,13.10
2018-08-23T14:42:49.303Z,11.12
2018-08-23T14:45:23.083Z,11.20
2018-08-23T14:47:56.839Z,11.57
2018-08-23T14:50:25.105Z,16.57
2018-08-23T14:52:53.353Z,13.90
2018-08-23T14:55:26.983Z,11.35
2018-08-23T14:57:55.227Z,14.78
2018-08-23T15:00:23.519Z,12.60
2018-08-23T15:02:51.765Z,21.02
2018-08-23T15:05:20.039Z,15.18
2018-08-23T15:07:48.315Z,17.73
2018-08-23T15:10:16.615Z,18.07
2018-08-23T15:12:45.012Z,13.20
2018-08-23T15:15:13.302Z,16.02
2018-08-23T15:17:41.586Z,13.80
2018-08-23T15:20:09.902Z,25.10
2018-08-23T15:22:38.219Z,13.20
2018-08-23T15:25:06.661Z,10.32
2018-08-23T15:27:35.273Z,14.58
2018-08-23T15:30:04.824Z,14.20
2018-08-23T15:32:33.093Z,10.05
2018-08-23T15:35:05.743Z,11.60
2018-08-23T15:37:33.986Z,12.85
2018-08-23T15:40:02.560Z,12.47
2018-08-23T15:42:30.803Z,18.92
2018-08-23T15:44:59.198Z,17.20
2018-08-23T15:47:28.375Z,14.38
2018-08-23T15:49:56.660Z,12.85
2018-08-23T15:52:24.908Z,12.70
2018-08-23T15:54:53.310Z,11.83
2018-08-23T15:57:21.504Z,15.45
2018-08-23T15:59:52.889Z,12.60
2018-08-23T16:02:21.294Z,11.83
2018-08-23T16:04:49.711Z,11.43
2018-08-23T16:07:18.142Z,11.63
2018-08-23T16:09:47.005Z,12.93
2018-08-23T16:12:15.457Z,9.95
2018-08-23T16:14:43.873Z,11.48
2018-08-23T16:17:17.619Z,12.78
2018-08-23T16:19:51.349Z,11.63
2018-08-23T16:22:20.056Z,11.05
2018-08-23T16:24:48.466Z,11.80
2018-08-23T16:27:16.794Z,12.63
2018-08-23T16:29:49.450Z,14.23
2018-08-23T16:32:23.253Z,14.45
2018-08-23T16:34:51.659Z,13.72
2018-08-23T16:37:20.024Z,13.32
2018-08-23T16:39:48.390Z,13.25
2018-08-23T16:42:16.686Z,13.32
2018-08-23T16:44:44.999Z,15.10
2018-08-23T16:47:13.329Z,14.10
2018-08-23T16:49:41.595Z,12.63
2018-08-23T16:52:10.009Z,16.12
2018-08-23T16:54:38.313Z,12.18
2018-08-23T16:57:06.617Z,18.30
2018-08-23T16:59:34.914Z,13.65
2018-08-23T17:02:03.233Z,14.35
2018-08-23T17:04:36.998Z,13.93
2018-08-23T17:07:05.482Z,16.85
2018-08-23T17:09:33.769Z,15.25
2018-08-23T17:12:02.409Z,18.15
2018-08-23T17:14:30.896Z,14.90
2018-08-23T17:17:04.912Z,12.07
2018-08-23T17:19:33.232Z,16.32
2018-08-23T17:22:01.596Z,14.18
2018-08-23T17:24:30.151Z,17.23
2018-08-23T17:26:58.426Z,14.45
2018-08-23T17:29:27.138Z,13.38
2018-08-23T17:31:55.502Z,16.75
2018-08-23T17:34:24.024Z,15.58
2018-08-23T17:36:52.468Z,13.65
2018-08-23T17:39:20.806Z,13.90
2018-08-23T17:41:49.248Z,22.67
2018-08-23T17:44:17.590Z,19.30
2018-08-23T17:46:45.901Z,21.17
2018-08-23T17:49:14.325Z,16.75
2018-08-23T17:51:42.582Z,16.32
2018-08-23T17:54:10.970Z,14.60
2018-08-23T17:56:39.349Z,14.60
2018-08-23T17:59:07.777Z,14.13
2018-08-23T18:01:37.089Z,14.33
2018-08-23T18:04:05.871Z,19.02
2018-08-23T18:06:34.839Z,17.65
2018-08-23T18:09:03.544Z,16.27
2018-08-23T18:11:31.798Z,17.82
2018-08-23T18:14:00.069Z,27.58
2018-08-23T18:17:04.359Z,21.97
2018-08-23T18:19:32.761Z,17.62
2018-08-23T18:22:01.041Z,17.55
2018-08-23T18:24:29.345Z,19.50
2018-08-23T18:26:57.871Z,19.57
2018-08-23T18:29:26.142Z,13.58
2018-08-23T18:31:54.447Z,20.37
2018-08-23T18:34:23.046Z,20.60
2018-08-23T18:36:51.369Z,18.02
2018-08-23T18:39:19.703Z,15.65
2018-08-23T18:41:48.393Z,13.58
2018-08-23T18:44:16.831Z,14.45
2018-08-23T18:46:45.601Z,12.03
2018-08-23T18:49:13.982Z,10.32
2018-08-23T18:51:42.361Z,14.35
2018-08-23T18:54:10.790Z,15.30
2018-08-23T18:56:39.054Z,11.40
2018-08-23T18:59:07.349Z,11.25
2018-08-23T19:01:35.712Z,9.65
2018-08-23T19:04:04.052Z,10.30
2018-08-23T19:06:34.753Z,13.15
2018-08-23T19:09:04.658Z,11.57
2018-08-23T19:11:32.940Z,11.83
2018-08-23T19:14:01.196Z,11.85
2018-08-23T19:16:35.023Z,11.97
2018-08-23T19:19:03.394Z,13.78
2018-08-23T19:21:31.670Z,12.95
2018-08-23T19:24:00.167Z,13.83
2018-08-23T19:26:28.496Z,12.15
2018-08-23T19:28:56.894Z,15.90
2018-08-23T19:31:25.348Z,11.70
2018-08-23T19:33:53.857Z,11.75
2018-08-23T19:36:22.275Z,11.75
2018-08-23T19:38:50.559Z,10.23
2018-08-23T19:41:18.879Z,10.58
2018-08-23T19:43:47.227Z,9.90
2018-08-23T19:46:20.885Z,11.45
2018-08-23T19:48:53.452Z,14.33
2018-08-23T19:51:22.779Z,13.88
2018-08-23T19:53:51.865Z,8.48
2018-08-23T19:56:20.104Z,13.75
2018-08-23T19:58:48.419Z,8.50
2018-08-23T20:01:16.745Z,9.25
2018-08-23T20:03:45.105Z,12.90
2018-08-23T20:06:13.472Z,9.98
2018-08-23T20:08:41.857Z,10.88
2018-08-23T20:11:10.158Z,10.55
2018-08-23T20:13:38.557Z,7.90
2018-08-23T20:16:06.860Z,11.88
2018-08-23T20:18:35.180Z,10.13
2018-08-23T20:21:03.452Z,9.43
2018-08-23T20:23:31.730Z,10.78
2018-08-23T20:26:00.069Z,13.28
2018-08-23T20:28:28.510Z,13.93
2018-08-23T20:30:56.829Z,7.50
2018-08-23T20:33:25.141Z,8.35
2018-08-23T20:35:53.505Z,14.78
2018-08-23T20:38:21.860Z,10.95
2018-08-23T20:40:50.176Z,9.03
2018-08-23T20:43:18.819Z,11.18
2018-08-23T20:45:47.174Z,11.43
2018-08-23T20:48:15.667Z,10.50
2018-08-23T20:50:44.151Z,10.90
2018-08-23T20:53:12.628Z,9.60
2018-08-23T20:55:41.076Z,11.43
2018-08-23T20:58:09.817Z,8.68
2018-08-23T21:00:38.816Z,10.18
2018-08-23T21:03:07.296Z,11.60
2018-08-23T21:05:36.285Z,9.68
2018-08-23T21:08:04.938Z,10.68
2018-08-23T21:10:33.664Z,9.45
2018-08-23T21:13:02.012Z,16.80
2018-08-23T21:15:30.333Z,11.12
2018-08-23T21:17:58.970Z,10.43
2018-08-23T21:20:27.270Z,10.28
2018-08-23T21:22:55.912Z,8.40
2018-08-23T21:25:24.398Z,12.18
2018-08-23T21:27:52.719Z,13.48
2018-08-23T21:30:21.165Z,11.45
2018-08-23T21:32:49.627Z,14.83
2018-08-23T21:35:17.933Z,9.28
2018-08-23T21:37:46.224Z,18.17
2018-08-23T21:40:15.078Z,7.60
2018-08-23T21:42:43.623Z,11.70
2018-08-23T21:45:11.957Z,10.38
2018-08-23T21:47:40.406Z,10.98
2018-08-23T21:50:08.730Z,9.93
2018-08-23T21:52:37.277Z,10.60
2018-08-23T21:55:06.821Z,12.50
2018-08-23T21:57:35.532Z,7.80
2018-08-23T22:00:04.937Z,8.75
2018-08-23T22:02:33.235Z,10.10
2018-08-23T22:05:01.559Z,10.72
2018-08-23T22:07:29.912Z,10.03
2018-08-23T22:09:58.345Z,11.12
2018-08-23T22:12:26.803Z,11.55
2018-08-23T22:14:55.683Z,13.38
2018-08-23T22:17:24.204Z,8.75
2018-08-23T22:19:53.193Z,11.97
2018-08-23T22:22:21.475Z,8.75
2018-08-23T22:24:49.755Z,9.85
2018-08-23T22:27:18.088Z,10.23
2018-08-23T22:29:46.734Z,12.45
2018-08-23T22:32:14.976Z,6.45
2018-08-23T22:34:43.437Z,8.13
2018-08-23T22:37:11.791Z,9.43
2018-08-23T22:39:40.076Z,7.35
2018-08-23T22:42:08.420Z,15.65
2018-08-23T22:44:36.703Z,8.93
2018-08-23T22:47:05.027Z,11.35
2018-08-23T22:49:33.359Z,9.88
2018-08-23T22:52:01.671Z,8.28
2018-08-23T22:54:30.008Z,7.95
2018-08-23T22:56:58.392Z,5.90
2018-08-23T22:59:26.799Z,6.53
2018-08-23T23:01:55.274Z,9.35
2018-08-23T23:04:26.499Z,7.50
2018-08-23T23:06:55.332Z,12.53
2018-08-23T23:09:23.920Z,11.18
2018-08-23T23:11:52.226Z,7.47
2018-08-23T23:14:20.518Z,9.08
2018-08-23T23:16:54.121Z,7.83
2018-08-23T23:19:22.950Z,7.50
2018-08-23T23:21:51.271Z,9.58
2018-08-23T23:24:24.974Z,6.58
2018-08-23T23:26:53.620Z,6.00
2018-08-23T23:29:21.893Z,5.95
2018-08-23T23:31:50.228Z,6.33
2018-08-23T23:34:18.508Z,7.50
2018-08-23T23:36:46.807Z,6.72
2018-08-23T23:39:15.095Z,5.58
2018-08-23T23:41:43.418Z,6.65
2018-08-23T23:44:11.804Z,4.15
2018-08-23T23:46:40.971Z,6.92
2018-08-23T23:49:09.276Z,5.15
2018-08-23T23:51:37.573Z,4.70
2018-08-23T23:54:06.071Z,3.15
2018-08-23T23:56:34.475Z,3.85
2018-08-23T23:59:02.901Z,3.25
