createdAt,value
2019-02-17T00:01:48.685Z,6.87
2019-02-17T00:04:28.852Z,8.27
2019-02-17T00:07:15.159Z,7.47
2019-02-17T00:09:54.304Z,6.90
2019-02-17T00:12:28.262Z,11.20
2019-02-17T00:14:58.853Z,8.50
2019-02-17T00:17:33.569Z,9.43
2019-02-17T00:20:15.414Z,8.70
2019-02-17T00:22:56.967Z,12.00
2019-02-17T00:25:32.522Z,7.87
2019-02-17T00:28:07.960Z,9.70
2019-02-17T00:30:49.097Z,8.90
2019-02-17T00:33:27.547Z,8.63
2019-02-17T00:36:10.633Z,7.80
2019-02-17T00:38:51.697Z,9.13
2019-02-17T00:41:37.211Z,8.53
2019-02-17T00:44:22.079Z,8.60
2019-02-17T00:47:05.466Z,7.23
2019-02-17T00:49:47.085Z,9.07
2019-02-17T00:52:26.979Z,8.20
2019-02-17T00:55:05.937Z,7.40
2019-02-17T00:57:46.780Z,8.17
2019-02-17T01:00:31.593Z,10.10
2019-02-17T01:03:22.820Z,10.20
2019-02-17T01:06:07.476Z,8.30
2019-02-17T01:08:48.230Z,9.67
2019-02-17T01:11:22.920Z,8.17
2019-02-17T01:13:55.022Z,8.73
2019-02-17T01:16:33.730Z,9.67
2019-02-17T01:19:10.928Z,10.40
2019-02-17T01:21:48.381Z,8.33
2019-02-17T01:24:20.738Z,8.17
2019-02-17T01:26:57.432Z,8.03
2019-02-17T01:29:34.689Z,9.20
2019-02-17T01:32:13.062Z,8.10
2019-02-17T01:34:56.576Z,7.30
2019-02-17T01:37:50.475Z,6.60
2019-02-17T01:40:35.234Z,5.60
2019-02-17T01:43:12.275Z,5.97
2019-02-17T01:45:52.314Z,5.20
2019-02-17T01:48:29.570Z,5.93
2019-02-17T01:51:02.766Z,5.43
2019-02-17T01:53:36.369Z,7.13
2019-02-17T01:56:21.125Z,6.27
2019-02-17T01:58:58.078Z,8.70
2019-02-17T02:01:33.807Z,9.00
2019-02-17T02:04:14.408Z,8.23
2019-02-17T02:06:58.613Z,9.80
2019-02-17T02:09:34.841Z,10.63
2019-02-17T02:12:21.953Z,9.63
2019-02-17T02:15:02.710Z,6.80
2019-02-17T02:17:49.110Z,7.83
2019-02-17T02:20:32.673Z,6.23
2019-02-17T02:23:14.300Z,10.80
2019-02-17T02:25:53.922Z,6.63
2019-02-17T02:28:33.462Z,7.90
2019-02-17T02:31:23.943Z,8.43
2019-02-17T02:34:04.213Z,8.80
2019-02-17T02:36:56.395Z,7.43
2019-02-17T02:39:40.103Z,9.13
2019-02-17T02:42:30.182Z,8.63
2019-02-17T02:45:05.381Z,8.03
2019-02-17T02:47:40.722Z,7.60
2019-02-17T02:50:18.889Z,6.77
2019-02-17T02:52:59.522Z,7.77
2019-02-17T02:55:39.735Z,8.33
2019-02-17T02:58:21.003Z,9.53
2019-02-17T03:00:56.997Z,6.87
2019-02-17T03:03:41.316Z,7.90
2019-02-17T03:06:23.126Z,8.40
2019-02-17T03:09:07.131Z,9.57
2019-02-17T03:11:57.987Z,12.00
2019-02-17T03:14:33.363Z,8.90
2019-02-17T03:17:17.905Z,8.50
2019-02-17T03:20:01.105Z,8.73
2019-02-17T03:22:42.840Z,11.43
2019-02-17T03:25:20.331Z,7.80
2019-02-17T03:27:56.385Z,8.67
2019-02-17T03:30:31.629Z,6.40
2019-02-17T03:33:06.702Z,6.53
2019-02-17T03:35:40.400Z,7.17
2019-02-17T03:38:27.713Z,6.17
2019-02-17T03:41:10.534Z,6.17
2019-02-17T03:43:46.549Z,6.67
2019-02-17T03:46:33.222Z,7.13
2019-02-17T03:49:17.251Z,6.83
2019-02-17T03:51:58.801Z,7.87
2019-02-17T03:54:36.136Z,8.77
2019-02-17T03:57:21.686Z,7.47
2019-02-17T04:00:16.488Z,7.93
2019-02-17T04:02:57.351Z,7.03
2019-02-17T04:05:42.148Z,7.63
2019-02-17T04:08:27.015Z,8.63
2019-02-17T04:11:13.264Z,5.90
2019-02-17T04:13:51.469Z,10.17
2019-02-17T04:16:28.524Z,9.13
2019-02-17T04:19:07.018Z,7.67
2019-02-17T04:21:50.666Z,8.13
2019-02-17T04:24:32.919Z,8.63
2019-02-17T04:27:09.084Z,7.67
2019-02-17T04:29:49.288Z,8.07
2019-02-17T04:32:28.087Z,9.73
2019-02-17T04:35:07.717Z,8.50
2019-02-17T04:37:51.926Z,8.33
2019-02-17T04:40:28.495Z,7.00
2019-02-17T04:43:08.527Z,8.50
2019-02-17T04:45:52.310Z,8.33
2019-02-17T04:48:36.834Z,9.43
2019-02-17T04:51:18.489Z,7.37
2019-02-17T04:54:00.179Z,8.07
2019-02-17T04:56:42.315Z,8.30
2019-02-17T04:59:20.772Z,8.43
2019-02-17T05:02:00.242Z,8.17
2019-02-17T05:04:45.092Z,7.60
2019-02-17T05:07:23.685Z,6.67
2019-02-17T05:10:00.483Z,5.93
2019-02-17T05:12:36.558Z,9.07
2019-02-17T05:15:09.649Z,7.00
2019-02-17T05:17:48.615Z,7.73
2019-02-17T05:20:32.648Z,9.23
2019-02-17T05:23:10.126Z,8.07
2019-02-17T05:25:45.427Z,6.27
2019-02-17T05:28:27.080Z,8.13
2019-02-17T05:31:06.339Z,6.53
2019-02-17T05:40:24.914Z,8.73
2019-02-17T05:43:07.415Z,7.97
2019-02-17T05:45:42.166Z,8.00
2019-02-17T05:48:47.112Z,8.03
2019-02-17T05:51:28.271Z,9.27
2019-02-17T05:54:08.666Z,6.70
2019-02-17T05:56:39.851Z,6.33
2019-02-17T05:59:30.761Z,6.00
2019-02-17T06:02:10.963Z,6.30
2019-02-17T06:05:18.072Z,6.57
2019-02-17T06:08:00.821Z,8.03
2019-02-17T06:10:45.263Z,7.53
2019-02-17T06:14:00.011Z,8.13
2019-02-17T06:17:06.552Z,9.10
2019-02-17T06:19:50.037Z,8.20
2019-02-17T06:23:10.532Z,8.13
2019-02-17T06:26:10.047Z,8.57
2019-02-17T06:29:15.449Z,9.97
2019-02-17T06:32:40.924Z,8.27
2019-02-17T06:35:41.714Z,7.60
2019-02-17T06:38:30.654Z,9.70
2019-02-17T06:41:05.548Z,7.10
2019-02-17T06:43:48.123Z,8.63
2019-02-17T06:46:44.460Z,7.00
2019-02-17T06:49:51.461Z,7.03
2019-02-17T06:52:57.868Z,6.03
2019-02-17T06:58:42.414Z,7.20
2019-02-17T07:01:24.467Z,7.40
2019-02-17T07:04:30.130Z,8.67
2019-02-17T07:13:44.495Z,9.10
2019-02-17T07:16:14.294Z,9.57
2019-02-17T07:18:55.160Z,10.60
2019-02-17T07:22:01.148Z,7.97
2019-02-17T07:24:33.684Z,7.80
2019-02-17T07:27:10.354Z,8.40
2019-02-17T07:29:40.974Z,7.77
2019-02-17T07:32:15.677Z,9.37
2019-02-17T07:34:46.223Z,8.73
2019-02-17T07:37:19.276Z,7.17
2019-02-17T07:43:14.658Z,9.07
2019-02-17T07:45:44.528Z,8.27
2019-02-17T07:48:14.681Z,10.37
2019-02-17T07:50:48.162Z,8.67
2019-02-17T07:53:18.032Z,9.30
2019-02-17T07:55:47.905Z,8.30
2019-02-17T07:58:17.830Z,10.10
2019-02-17T08:00:47.949Z,9.13
2019-02-17T08:03:17.758Z,11.47
2019-02-17T08:05:47.690Z,12.67
2019-02-17T08:08:39.651Z,13.40
2019-02-17T08:11:29.777Z,10.93
2019-02-17T08:14:02.733Z,12.57
2019-02-17T08:16:34.053Z,11.57
2019-02-17T08:19:03.875Z,15.30
2019-02-17T08:21:55.837Z,13.33
2019-02-17T08:24:47.360Z,9.27
2019-02-17T08:27:40.798Z,11.57
2019-02-17T08:30:26.471Z,9.80
2019-02-17T08:32:56.268Z,9.90
2019-02-17T08:35:26.182Z,12.17
2019-02-17T08:37:56.964Z,14.30
2019-02-17T08:40:54.377Z,10.47
2019-02-17T08:43:26.718Z,12.07
2019-02-17T08:46:07.011Z,13.23
2019-02-17T08:48:40.500Z,12.37
2019-02-17T08:51:10.542Z,12.23
2019-02-17T08:53:40.980Z,15.30
2019-02-17T08:56:10.877Z,13.20
2019-02-17T08:58:40.891Z,13.20
2019-02-17T09:01:10.950Z,16.70
2019-02-17T09:03:48.347Z,14.20
2019-02-17T09:06:45.043Z,11.40
2019-02-17T09:09:48.440Z,13.47
2019-02-17T09:12:21.413Z,13.60
2019-02-17T09:15:00.053Z,12.83
2019-02-17T09:17:35.427Z,13.67
2019-02-17T09:20:23.108Z,12.73
2019-02-17T09:23:10.405Z,14.33
2019-02-17T09:26:21.543Z,16.47
2019-02-17T09:29:22.758Z,18.10
2019-02-17T09:32:17.659Z,16.27
2019-02-17T09:35:12.556Z,15.70
2019-02-17T09:37:52.684Z,15.00
2019-02-17T09:40:23.241Z,14.07
2019-02-17T09:43:14.032Z,21.47
2019-02-17T09:45:44.406Z,17.60
2019-02-17T09:48:14.652Z,18.97
2019-02-17T09:51:11.459Z,12.57
2019-02-17T09:53:46.467Z,18.20
2019-02-17T09:56:16.440Z,16.50
2019-02-17T09:58:46.658Z,13.40
2019-02-17T10:01:30.329Z,16.83
2019-02-17T10:04:24.379Z,13.80
2019-02-17T10:07:05.399Z,13.67
2019-02-17T10:09:36.569Z,14.10
2019-02-17T10:12:33.964Z,13.53
2019-02-17T10:15:33.606Z,13.93
2019-02-17T10:18:38.962Z,14.83
2019-02-17T10:21:12.971Z,15.27
2019-02-17T10:23:48.823Z,16.20
2019-02-17T10:26:39.585Z,13.27
2019-02-17T10:29:24.846Z,33.53
2019-02-17T10:31:58.853Z,12.77
2019-02-17T10:34:55.467Z,12.10
2019-02-17T10:37:50.774Z,15.17
2019-02-17T10:40:33.092Z,12.10
2019-02-17T10:43:05.170Z,13.37
2019-02-17T10:45:47.581Z,11.60
2019-02-17T10:48:34.157Z,13.10
2019-02-17T10:51:07.085Z,13.43
2019-02-17T10:53:49.299Z,10.67
2019-02-17T10:56:29.404Z,11.23
2019-02-17T10:59:26.782Z,13.73
2019-02-17T11:02:22.461Z,12.97
2019-02-17T11:04:57.527Z,14.33
2019-02-17T11:07:30.135Z,13.27
2019-02-17T11:10:00.842Z,14.97
2019-02-17T11:12:55.620Z,14.67
2019-02-17T11:15:27.378Z,12.37
2019-02-17T11:18:00.385Z,10.03
2019-02-17T11:20:30.203Z,12.50
2019-02-17T11:23:34.615Z,12.40
2019-02-17T11:26:08.879Z,11.57
2019-02-17T11:28:38.692Z,20.37
2019-02-17T11:31:13.422Z,15.67
2019-02-17T11:33:45.157Z,16.97
2019-02-17T11:36:18.863Z,15.30
2019-02-17T11:38:58.354Z,18.67
2019-02-17T11:41:32.236Z,14.90
2019-02-17T11:44:27.087Z,12.30
2019-02-17T11:47:25.491Z,14.83
2019-02-17T11:50:19.607Z,11.43
2019-02-17T11:53:09.659Z,10.47
2019-02-17T11:55:39.540Z,12.73
2019-02-17T11:58:46.181Z,11.40
2019-02-17T12:01:33.537Z,12.57
2019-02-17T12:04:03.725Z,11.73
2019-02-17T12:06:42.367Z,11.33
2019-02-17T12:09:18.179Z,11.87
2019-02-17T12:11:51.190Z,26.20
2019-02-17T12:14:49.583Z,23.33
2019-02-17T12:17:24.536Z,27.57
2019-02-17T12:19:57.906Z,39.53
2019-02-17T12:22:30.528Z,82.83
2019-02-17T12:25:06.976Z,43.60
2019-02-17T12:28:03.003Z,24.40
2019-02-17T12:31:03.547Z,13.53
2019-02-17T12:33:38.155Z,10.97
2019-02-17T12:36:29.260Z,10.33
2019-02-17T12:39:01.712Z,11.90
2019-02-17T12:41:37.037Z,9.03
2019-02-17T12:44:20.076Z,15.40
2019-02-17T12:47:12.752Z,9.80
2019-02-17T12:50:12.691Z,11.90
2019-02-17T12:53:05.539Z,17.63
2019-02-17T12:56:04.376Z,12.63
2019-02-17T12:59:29.586Z,14.50
2019-02-17T13:02:23.375Z,13.97
2019-02-17T13:05:05.092Z,12.23
2019-02-17T13:07:42.903Z,19.30
2019-02-17T13:10:46.619Z,11.53
2019-02-17T13:13:41.030Z,11.67
2019-02-17T13:16:36.730Z,11.60
2019-02-17T13:19:12.289Z,12.13
2019-02-17T13:22:03.215Z,10.93
2019-02-17T13:24:38.096Z,13.67
2019-02-17T13:27:12.286Z,13.43
2019-02-17T13:30:04.061Z,16.97
2019-02-17T13:33:17.960Z,16.67
2019-02-17T13:39:08.105Z,13.93
2019-02-17T13:41:41.289Z,12.97
2019-02-17T13:44:18.606Z,11.73
2019-02-17T13:47:27.008Z,13.70
2019-02-17T13:50:14.853Z,15.50
2019-02-17T13:52:46.825Z,15.43
2019-02-17T13:55:30.129Z,12.67
2019-02-17T13:58:26.766Z,15.40
2019-02-17T14:01:05.446Z,20.43
2019-02-17T14:03:50.919Z,22.10
2019-02-17T14:07:11.968Z,19.20
2019-02-17T14:15:46.547Z,14.40
2019-02-17T14:18:16.730Z,17.57
2019-02-17T14:20:47.011Z,15.07
2019-02-17T14:24:04.076Z,14.43
2019-02-17T14:27:19.496Z,13.70
2019-02-17T14:30:30.248Z,15.57
2019-02-17T14:33:26.866Z,15.53
2019-02-17T14:36:36.841Z,15.67
2019-02-17T14:39:21.116Z,13.67
2019-02-17T14:42:08.097Z,16.43
2019-02-17T14:45:34.861Z,17.60
2019-02-17T14:51:41.792Z,18.73
2019-02-17T14:54:33.015Z,17.97
2019-02-17T14:57:11.052Z,15.67
2019-02-17T14:59:42.473Z,20.13
2019-02-17T15:02:12.383Z,17.37
2019-02-17T15:04:45.110Z,23.23
2019-02-17T15:07:20.819Z,25.90
2019-02-17T15:10:37.259Z,24.87
2019-02-17T15:20:28.957Z,19.47
2019-02-17T15:26:44.195Z,18.50
2019-02-17T15:29:31.707Z,25.03
2019-02-17T15:32:13.498Z,18.60
2019-02-17T15:37:59.372Z,15.77
2019-02-17T15:40:29.873Z,19.23
2019-02-17T15:43:02.218Z,19.37
2019-02-17T15:45:32.258Z,17.30
2019-02-17T15:48:07.152Z,17.97
2019-02-17T15:51:16.834Z,15.67
2019-02-17T15:54:31.645Z,15.30
2019-02-17T16:03:58.606Z,18.03
2019-02-17T16:10:43.031Z,16.43
2019-02-17T16:13:56.296Z,19.83
2019-02-17T16:17:01.901Z,18.33
2019-02-17T16:20:05.768Z,16.10
2019-02-17T16:23:03.434Z,15.87
2019-02-17T16:25:38.825Z,17.33
2019-02-17T16:28:08.678Z,15.57
2019-02-17T16:30:38.555Z,17.87
2019-02-17T16:33:08.441Z,14.50
2019-02-17T16:35:38.361Z,16.70
2019-02-17T16:38:08.138Z,13.80
2019-02-17T16:40:38.069Z,19.30
2019-02-17T16:43:07.915Z,18.53
2019-02-17T16:45:37.705Z,20.57
2019-02-17T16:48:09.143Z,23.47
2019-02-17T16:50:38.901Z,16.93
2019-02-17T16:53:08.820Z,16.73
2019-02-17T16:55:38.647Z,18.47
2019-02-17T16:58:08.507Z,21.20
2019-02-17T17:00:38.337Z,23.07
2019-02-17T17:03:08.163Z,26.67
2019-02-17T17:05:37.970Z,19.17
2019-02-17T17:08:07.867Z,19.57
2019-02-17T17:10:37.673Z,18.87
2019-02-17T17:13:07.479Z,13.77
2019-02-17T17:15:37.406Z,19.97
2019-02-17T17:18:07.275Z,21.80
2019-02-17T17:20:38.416Z,21.10
2019-02-17T17:23:08.283Z,18.83
2019-02-17T17:25:38.102Z,19.37
2019-02-17T17:28:08.711Z,20.20
2019-02-17T17:30:41.612Z,26.27
2019-02-17T17:33:11.407Z,22.27
2019-02-17T17:35:41.280Z,22.13
2019-02-17T17:38:11.148Z,19.77
2019-02-17T17:40:40.977Z,29.37
2019-02-17T17:43:10.732Z,45.13
2019-02-17T17:45:43.252Z,41.10
2019-02-17T17:48:13.218Z,27.33
2019-02-17T17:50:56.502Z,16.80
2019-02-17T17:53:26.317Z,14.17
2019-02-17T17:55:56.219Z,17.83
2019-02-17T17:58:26.020Z,16.37
2019-02-17T18:00:55.867Z,17.80
2019-02-17T18:03:30.999Z,17.10
2019-02-17T18:06:01.582Z,13.83
2019-02-17T18:08:31.430Z,12.43
2019-02-17T18:11:01.255Z,10.63
2019-02-17T18:13:32.916Z,12.90
2019-02-17T18:16:02.887Z,14.73
2019-02-17T18:18:32.650Z,12.53
2019-02-17T18:21:03.592Z,11.73
2019-02-17T18:23:33.387Z,11.70
2019-02-17T18:26:03.228Z,12.87
2019-02-17T18:28:33.729Z,12.23
2019-02-17T18:31:03.955Z,13.30
2019-02-17T18:33:33.870Z,11.90
2019-02-17T18:36:05.631Z,16.67
2019-02-17T18:38:37.437Z,11.50
2019-02-17T18:41:07.299Z,13.77
2019-02-17T18:43:39.679Z,14.67
2019-02-17T18:46:09.612Z,14.73
2019-02-17T18:48:41.711Z,16.70
2019-02-17T18:51:12.946Z,11.33
2019-02-17T18:53:42.821Z,12.93
2019-02-17T18:56:14.628Z,13.23
2019-02-17T18:58:45.380Z,11.07
2019-02-17T19:01:17.709Z,15.17
2019-02-17T19:03:53.924Z,14.47
2019-02-17T19:06:25.397Z,19.53
2019-02-17T19:08:57.044Z,16.50
2019-02-17T19:11:27.829Z,14.40
2019-02-17T19:14:00.771Z,10.93
2019-02-17T19:16:32.658Z,11.67
2019-02-17T19:19:04.744Z,13.97
2019-02-17T19:21:36.677Z,16.87
2019-02-17T19:24:07.311Z,12.10
2019-02-17T19:26:38.503Z,12.23
2019-02-17T19:29:32.323Z,10.60
2019-02-17T19:32:05.632Z,10.23
2019-02-17T19:34:37.940Z,10.43
2019-02-17T19:37:10.132Z,10.73
2019-02-17T19:39:41.278Z,9.53
2019-02-17T19:42:17.369Z,9.87
2019-02-17T19:44:48.514Z,10.10
2019-02-17T19:47:24.975Z,10.70
2019-02-17T19:49:55.826Z,10.17
2019-02-17T19:52:33.780Z,13.33
2019-02-17T19:55:12.295Z,8.53
2019-02-17T19:57:50.633Z,10.70
2019-02-17T20:00:22.589Z,8.93
2019-02-17T20:03:03.586Z,9.77
2019-02-17T20:05:40.808Z,8.07
2019-02-17T20:08:11.444Z,9.10
2019-02-17T20:10:41.328Z,11.90
2019-02-17T20:13:11.619Z,12.30
2019-02-17T20:15:41.643Z,13.90
2019-02-17T20:18:11.734Z,8.47
2019-02-17T20:20:41.599Z,9.73
2019-02-17T20:23:14.672Z,14.97
2019-02-17T20:25:44.502Z,13.27
2019-02-17T20:28:14.488Z,10.13
2019-02-17T20:30:44.387Z,13.23
2019-02-17T20:33:14.454Z,11.40
2019-02-17T20:35:45.364Z,10.50
2019-02-17T20:38:15.514Z,10.83
2019-02-17T20:40:45.417Z,10.97
2019-02-17T20:43:16.761Z,13.40
2019-02-17T20:45:46.644Z,18.30
2019-02-17T20:48:17.905Z,9.10
2019-02-17T20:50:48.647Z,10.00
2019-02-17T20:53:22.207Z,10.03
2019-02-17T20:55:51.991Z,11.70
2019-02-17T20:58:23.383Z,11.37
2019-02-17T21:00:55.093Z,12.63
2019-02-17T21:03:31.294Z,13.37
2019-02-17T21:06:12.792Z,12.50
2019-02-17T21:08:42.251Z,13.37
2019-02-17T21:11:12.168Z,15.47
2019-02-17T21:13:45.214Z,13.93
2019-02-17T21:16:15.119Z,14.27
2019-02-17T21:18:50.608Z,14.90
2019-02-17T21:21:28.139Z,12.20
2019-02-17T21:24:02.975Z,14.47
2019-02-17T21:26:41.829Z,13.07
2019-02-17T21:29:17.189Z,20.57
2019-02-17T21:32:01.997Z,33.07
2019-02-17T21:34:38.765Z,15.57
2019-02-17T21:37:18.688Z,20.43
2019-02-17T21:39:56.827Z,14.47
2019-02-17T21:42:37.396Z,13.93
2019-02-17T21:45:11.936Z,15.13
2019-02-17T21:47:47.095Z,14.97
2019-02-17T21:50:24.545Z,12.47
2019-02-17T21:52:59.960Z,12.97
2019-02-17T21:55:29.904Z,13.03
2019-02-17T21:58:07.045Z,12.87
2019-02-17T22:00:40.965Z,15.70
2019-02-17T22:03:21.471Z,18.47
2019-02-17T22:05:57.988Z,16.93
2019-02-17T22:08:37.244Z,15.33
2019-02-17T22:11:15.749Z,16.67
2019-02-17T22:13:55.291Z,19.43
2019-02-17T22:16:33.084Z,15.63
2019-02-17T22:19:15.413Z,16.87
2019-02-17T22:22:13.129Z,17.53
2019-02-17T22:24:52.825Z,16.43
2019-02-17T22:27:36.974Z,18.23
2019-02-17T22:30:17.403Z,17.73
2019-02-17T22:32:52.871Z,17.40
2019-02-17T22:35:31.874Z,16.77
2019-02-17T22:38:08.440Z,17.10
2019-02-17T22:40:45.128Z,17.50
2019-02-17T22:43:20.512Z,19.77
2019-02-17T22:46:00.918Z,13.73
2019-02-17T22:48:35.805Z,18.57
2019-02-17T22:51:45.864Z,13.90
2019-02-17T22:54:48.681Z,12.90
2019-02-17T22:57:41.275Z,14.63
2019-02-17T23:00:38.518Z,10.30
2019-02-17T23:03:11.497Z,14.03
2019-02-17T23:05:45.202Z,11.37
2019-02-17T23:08:16.184Z,12.57
2019-02-17T23:10:48.605Z,12.27
2019-02-17T23:13:18.579Z,21.63
2019-02-17T23:15:55.656Z,21.57
2019-02-17T23:18:27.832Z,26.17
2019-02-17T23:20:57.597Z,16.07
2019-02-17T23:23:28.522Z,20.70
2019-02-17T23:26:09.047Z,16.80
2019-02-17T23:28:40.803Z,14.60
2019-02-17T23:31:11.575Z,19.07
2019-02-17T23:33:42.314Z,15.60
2019-02-17T23:36:16.311Z,15.20
2019-02-17T23:38:47.847Z,15.30
2019-02-17T23:41:21.494Z,15.80
2019-02-17T23:43:51.326Z,14.27
2019-02-17T23:46:21.086Z,11.60
2019-02-17T23:48:55.495Z,13.97
2019-02-17T23:51:26.846Z,12.77
2019-02-17T23:53:58.485Z,15.50
2019-02-17T23:56:33.715Z,13.97
2019-02-17T23:59:06.552Z,17.03
