createdAt,value
2022-12-27T00:02:22.371Z,100.00
2022-12-27T00:06:27.846Z,100.00
2022-12-27T00:09:52.365Z,100.00
2022-12-27T00:13:36.960Z,100.00
2022-12-27T00:17:00.169Z,100.00
2022-12-27T00:21:06.048Z,100.00
2022-12-27T00:25:00.920Z,100.00
2022-12-27T00:29:11.862Z,100.00
2022-12-27T00:32:45.007Z,100.00
2022-12-27T00:36:50.818Z,100.00
2022-12-27T00:40:42.545Z,100.00
2022-12-27T00:44:52.290Z,100.00
2022-12-27T00:48:36.878Z,100.00
2022-12-27T00:52:47.254Z,100.00
2022-12-27T00:56:53.349Z,100.00
2022-12-27T01:01:06.595Z,100.00
2022-12-27T01:04:54.284Z,100.00
2022-12-27T01:09:11.635Z,100.00
2022-12-27T01:12:57.996Z,100.00
2022-12-27T01:16:45.718Z,100.00
2022-12-27T01:20:49.779Z,100.00
2022-12-27T01:24:27.666Z,100.00
2022-12-27T01:28:31.742Z,100.00
2022-12-27T01:32:21.966Z,100.00
2022-12-27T01:36:38.159Z,100.00
2022-12-27T01:40:14.245Z,100.00
2022-12-27T01:44:40.963Z,100.00
2022-12-27T01:48:25.705Z,100.00
2022-12-27T01:52:53.098Z,100.00
2022-12-27T01:56:47.241Z,100.00
2022-12-27T02:00:54.446Z,100.00
2022-12-27T02:04:39.214Z,100.00
2022-12-27T02:07:59.548Z,100.00
2022-12-27T02:11:51.304Z,100.00
2022-12-27T02:15:12.379Z,100.00
2022-12-27T02:26:39.182Z,100.00
2022-12-27T02:30:13.347Z,100.00
2022-12-27T02:33:47.992Z,100.00
2022-12-27T02:37:35.011Z,100.00
2022-12-27T02:41:21.603Z,100.00
2022-12-27T02:45:29.508Z,100.00
2022-12-27T03:03:44.043Z,100.00
2022-12-27T03:07:10.908Z,100.00
2022-12-27T03:11:22.332Z,100.00
2022-12-27T03:15:23.806Z,100.00
2022-12-27T03:19:40.840Z,100.00
2022-12-27T03:23:23.415Z,100.00
2022-12-27T03:27:00.162Z,100.00
2022-12-27T03:30:58.922Z,100.00
2022-12-27T03:34:41.413Z,100.00
2022-12-27T03:46:16.689Z,100.00
2022-12-27T03:50:06.004Z,100.00
2022-12-27T03:57:11.711Z,100.00
2022-12-27T04:00:34.369Z,100.00
2022-12-27T04:11:31.002Z,100.00
2022-12-27T04:15:26.532Z,100.00
2022-12-27T04:19:18.091Z,100.00
2022-12-27T04:23:09.065Z,100.00
2022-12-27T04:27:07.692Z,100.00
2022-12-27T04:31:02.650Z,100.00
2022-12-27T04:34:42.161Z,100.00
2022-12-27T04:37:47.765Z,100.00
2022-12-27T04:41:50.678Z,100.00
2022-12-27T04:45:42.566Z,100.00
2022-12-27T04:49:44.845Z,100.00
2022-12-27T04:53:36.072Z,100.00
2022-12-27T04:57:00.648Z,100.00
2022-12-27T05:00:49.539Z,100.00
2022-12-27T05:04:25.911Z,100.00
2022-12-27T05:08:23.696Z,100.00
2022-12-27T05:12:39.512Z,100.00
2022-12-27T05:16:07.529Z,100.00
2022-12-27T05:19:39.834Z,100.00
2022-12-27T05:23:45.396Z,100.00
2022-12-27T05:27:12.047Z,100.00
2022-12-27T05:30:45.085Z,100.00
2022-12-27T05:34:20.364Z,100.00
2022-12-27T05:37:39.136Z,100.00
2022-12-27T05:41:13.997Z,100.00
2022-12-27T05:44:49.916Z,100.00
2022-12-27T05:48:17.846Z,100.00
2022-12-27T05:51:53.663Z,100.00
2022-12-27T05:55:20.678Z,100.00
2022-12-27T05:58:49.190Z,100.00
2022-12-27T06:02:26.199Z,100.00
2022-12-27T06:06:02.342Z,100.00
2022-12-27T06:09:40.743Z,100.00
2022-12-27T06:13:13.357Z,100.00
2022-12-27T06:20:34.970Z,100.00
2022-12-27T06:23:56.767Z,100.00
2022-12-27T06:27:25.670Z,100.00
2022-12-27T06:31:02.544Z,100.00
2022-12-27T06:34:34.974Z,100.00
2022-12-27T06:37:58.238Z,100.00
2022-12-27T06:41:18.472Z,100.00
2022-12-27T06:44:47.041Z,100.00
2022-12-27T06:48:20.730Z,100.00
2022-12-27T06:51:38.966Z,100.00
2022-12-27T06:55:16.062Z,100.00
2022-12-27T06:58:51.855Z,100.00
2022-12-27T07:02:20.214Z,100.00
2022-12-27T07:06:27.699Z,100.00
2022-12-27T07:09:55.092Z,100.00
2022-12-27T07:24:45.819Z,100.00
2022-12-27T07:28:31.974Z,100.00
2022-12-27T07:31:50.855Z,100.00
2022-12-27T07:35:27.272Z,100.00
2022-12-27T07:39:05.427Z,100.00
2022-12-27T07:42:35.401Z,100.00
2022-12-27T07:45:56.134Z,100.00
2022-12-27T07:49:33.239Z,100.00
2022-12-27T08:11:30.232Z,93.12
2022-12-27T08:14:59.095Z,91.20
2022-12-27T08:18:40.030Z,90.91
2022-12-27T08:22:48.598Z,88.78
2022-12-27T11:33:58.503Z,63.88
2022-12-27T11:56:29.877Z,64.50
2022-12-27T14:17:15.650Z,62.39
2022-12-27T14:21:01.418Z,62.76
2022-12-27T14:25:22.691Z,62.34
2022-12-27T14:30:19.380Z,63.20
2022-12-27T14:39:11.600Z,65.01
2022-12-27T14:43:49.187Z,64.85
2022-12-27T14:49:10.126Z,64.84
2022-12-27T14:53:44.770Z,65.20
2022-12-27T15:04:34.851Z,65.78
2022-12-27T17:42:52.204Z,77.25
2022-12-27T17:47:59.274Z,77.75
2022-12-27T17:52:28.765Z,77.27
2022-12-27T17:56:41.746Z,78.37
2022-12-27T18:01:13.722Z,80.20
2022-12-27T18:05:29.048Z,81.33
2022-12-27T18:09:05.279Z,83.07
2022-12-27T18:13:17.624Z,83.89
2022-12-27T18:17:07.995Z,84.81
2022-12-27T18:21:30.269Z,84.80
2022-12-27T18:25:40.899Z,85.54
2022-12-27T18:29:48.783Z,85.24
2022-12-27T18:34:31.972Z,84.98
2022-12-27T18:38:29.767Z,84.76
2022-12-27T18:42:43.128Z,86.69
2022-12-27T18:46:30.695Z,88.02
2022-12-27T18:50:35.674Z,86.69
2022-12-27T18:54:41.212Z,88.67
2022-12-27T18:59:00.631Z,89.85
2022-12-27T19:02:45.219Z,89.34
2022-12-27T19:06:54.351Z,88.90
2022-12-27T19:10:20.121Z,88.74
2022-12-27T19:14:14.308Z,88.86
2022-12-27T19:17:39.070Z,89.85
2022-12-27T19:21:37.322Z,90.22
2022-12-27T19:25:20.411Z,90.31
2022-12-27T19:29:07.338Z,91.02
2022-12-27T19:32:43.247Z,93.02
2022-12-27T19:36:27.298Z,92.98
2022-12-27T19:40:33.301Z,94.02
2022-12-27T19:44:40.305Z,94.71
2022-12-27T19:48:07.981Z,94.59
2022-12-27T19:51:37.353Z,94.72
2022-12-27T19:55:27.096Z,95.17
2022-12-27T19:59:04.422Z,95.00
2022-12-27T20:02:30.945Z,95.36
2022-12-27T20:06:35.372Z,95.69
2022-12-27T20:10:15.139Z,95.91
2022-12-27T20:13:35.041Z,96.40
2022-12-27T20:17:13.512Z,96.68
2022-12-27T20:20:46.341Z,97.49
2022-12-27T20:24:25.646Z,98.06
2022-12-27T20:27:58.556Z,98.20
2022-12-27T20:31:43.813Z,99.58
2022-12-27T20:35:07.288Z,99.12
2022-12-27T20:38:32.218Z,98.16
2022-12-27T20:41:57.811Z,97.15
2022-12-27T20:45:35.407Z,96.89
2022-12-27T20:49:11.929Z,96.99
2022-12-27T20:52:46.201Z,97.50
2022-12-27T20:56:18.542Z,97.87
2022-12-27T20:59:52.675Z,98.74
2022-12-27T21:03:21.559Z,99.54
2022-12-27T21:06:47.968Z,99.67
2022-12-27T21:10:31.327Z,99.77
2022-12-27T21:13:52.696Z,99.92
2022-12-27T21:17:28.059Z,100.00
2022-12-27T21:21:00.756Z,99.58
2022-12-27T21:24:38.574Z,96.97
2022-12-27T21:28:13.709Z,96.44
2022-12-27T21:31:41.892Z,95.56
2022-12-27T21:35:16.355Z,96.24
2022-12-27T21:38:53.625Z,95.74
2022-12-27T21:42:45.642Z,95.97
2022-12-27T21:46:20.452Z,96.45
2022-12-27T21:50:02.024Z,97.24
2022-12-27T21:53:31.775Z,97.65
2022-12-27T21:56:51.213Z,98.07
2022-12-27T22:00:17.958Z,96.92
2022-12-27T22:03:49.408Z,96.83
2022-12-27T22:07:24.666Z,97.42
2022-12-27T22:10:42.574Z,97.77
2022-12-27T22:14:11.690Z,97.19
2022-12-27T22:18:01.406Z,96.66
2022-12-27T22:21:44.283Z,97.56
2022-12-27T22:25:13.496Z,97.95
2022-12-27T22:28:21.542Z,98.56
2022-12-27T22:31:58.939Z,98.76
2022-12-27T22:35:33.803Z,99.29
2022-12-27T22:39:30.231Z,99.43
2022-12-27T22:42:57.161Z,99.75
2022-12-27T22:46:24.496Z,100.00
2022-12-27T22:50:08.831Z,100.00
2022-12-27T22:53:43.573Z,100.00
2022-12-27T22:57:31.231Z,100.00
2022-12-27T23:00:35.087Z,100.00
2022-12-27T23:04:12.762Z,100.00
2022-12-27T23:07:20.557Z,100.00
2022-12-27T23:10:53.952Z,100.00
2022-12-27T23:14:30.078Z,100.00
2022-12-27T23:18:07.976Z,100.00
2022-12-27T23:21:53.878Z,100.00
2022-12-27T23:25:55.238Z,100.00
2022-12-27T23:29:00.713Z,100.00
2022-12-27T23:32:28.952Z,100.00
2022-12-27T23:35:52.475Z,100.00
2022-12-27T23:39:16.818Z,100.00
2022-12-27T23:43:18.804Z,100.00
2022-12-27T23:46:34.735Z,100.00
2022-12-27T23:49:57.920Z,100.00
2022-12-27T23:53:37.953Z,100.00
2022-12-27T23:57:20.292Z,100.00
