createdAt,value
2022-11-03T00:02:14.221Z,99213.47
2022-11-03T00:04:42.045Z,99207.31
2022-11-03T00:07:10.195Z,99202.81
2022-11-03T00:09:37.532Z,99199.50
2022-11-03T00:12:05.315Z,99192.31
2022-11-03T00:14:32.664Z,99194.97
2022-11-03T00:17:00.351Z,99192.50
2022-11-03T00:19:27.667Z,99202.31
2022-11-03T00:21:58.358Z,99197.84
2022-11-03T00:24:25.683Z,99203.19
2022-11-03T00:26:53.447Z,99206.84
2022-11-03T00:29:21.600Z,99206.84
2022-11-03T00:31:49.156Z,99200.69
2022-11-03T00:34:16.485Z,99205.19
2022-11-03T00:36:45.036Z,99210.53
2022-11-03T00:39:12.985Z,99215.84
2022-11-03T00:41:41.112Z,99214.19
2022-11-03T00:44:10.480Z,99224.84
2022-11-03T00:46:38.732Z,99223.19
2022-11-03T00:49:06.737Z,99224.84
2022-11-03T00:51:37.770Z,99220.53
2022-11-03T00:54:07.131Z,99225.88
2022-11-03T00:56:37.508Z,99217.00
2022-11-03T00:59:06.765Z,99218.81
2022-11-03T01:01:45.368Z,99220.66
2022-11-03T01:04:34.789Z,99219.84
2022-11-03T01:07:05.171Z,99222.50
2022-11-03T01:09:40.879Z,99218.19
2022-11-03T01:12:19.141Z,99219.19
2022-11-03T01:14:49.727Z,99217.34
2022-11-03T01:17:22.705Z,99218.19
2022-11-03T01:19:50.127Z,99212.84
2022-11-03T01:22:19.243Z,99219.19
2022-11-03T01:24:47.042Z,99215.72
2022-11-03T01:27:19.314Z,99214.88
2022-11-03T01:29:46.769Z,99218.56
2022-11-03T01:32:14.358Z,99212.41
2022-11-03T01:34:41.745Z,99218.56
2022-11-03T01:37:09.470Z,99211.59
2022-11-03T01:39:36.819Z,99212.41
2022-11-03T01:42:04.822Z,99211.59
2022-11-03T01:44:37.657Z,99216.06
2022-11-03T01:47:17.471Z,99209.91
2022-11-03T01:49:51.258Z,99212.56
2022-11-03T01:52:19.205Z,99201.91
2022-11-03T01:54:51.890Z,99209.09
2022-11-03T01:57:25.429Z,99208.28
2022-11-03T01:59:55.198Z,99210.94
2022-11-03T02:02:22.693Z,99207.41
2022-11-03T02:04:50.802Z,99208.28
2022-11-03T02:07:27.560Z,99209.25
2022-11-03T02:09:55.392Z,99203.94
2022-11-03T02:12:23.231Z,99206.59
2022-11-03T02:15:06.105Z,99199.63
2022-11-03T02:17:35.732Z,99198.78
2022-11-03T02:20:17.485Z,99197.97
2022-11-03T02:23:20.285Z,99197.97
2022-11-03T02:25:51.543Z,99202.47
2022-11-03T02:28:21.306Z,99203.28
2022-11-03T02:31:13.559Z,99201.66
2022-11-03T02:33:49.661Z,99202.47
2022-11-03T02:36:23.275Z,99197.97
2022-11-03T02:39:43.308Z,99202.63
2022-11-03T02:42:12.657Z,99201.66
2022-11-03T02:44:41.815Z,99199.97
2022-11-03T02:47:11.628Z,99205.31
2022-11-03T02:49:50.054Z,99203.66
2022-11-03T02:52:36.825Z,99208.16
2022-11-03T02:55:21.913Z,99208.16
2022-11-03T02:58:23.676Z,99218.81
2022-11-03T03:00:55.585Z,99215.97
2022-11-03T03:03:37.731Z,99207.31
2022-11-03T03:06:21.443Z,99210.84
2022-11-03T03:08:56.104Z,99202.00
2022-11-03T03:11:37.626Z,99200.34
2022-11-03T03:14:15.473Z,99200.34
2022-11-03T03:16:49.221Z,99205.69
2022-11-03T03:19:41.595Z,99213.00
2022-11-03T03:22:16.995Z,99211.16
2022-11-03T03:25:11.085Z,99212.84
2022-11-03T03:27:43.348Z,99209.53
2022-11-03T03:30:12.039Z,99206.88
2022-11-03T03:32:43.619Z,99207.69
2022-11-03T03:35:17.108Z,99213.00
2022-11-03T03:37:47.893Z,99209.69
2022-11-03T03:40:23.289Z,99210.53
2022-11-03T03:42:51.678Z,99212.38
2022-11-03T03:45:20.214Z,99223.66
2022-11-03T03:47:48.066Z,99216.66
2022-11-03T03:50:16.313Z,99213.34
2022-11-03T03:52:43.823Z,99222.19
2022-11-03T03:55:18.555Z,99211.72
2022-11-03T03:57:46.459Z,99207.22
2022-11-03T04:00:15.991Z,99209.22
2022-11-03T04:02:43.338Z,99212.75
2022-11-03T04:05:10.635Z,99214.56
2022-11-03T04:07:47.559Z,99209.22
2022-11-03T04:10:20.758Z,99210.25
2022-11-03T04:13:07.347Z,99204.75
2022-11-03T04:15:53.191Z,99203.06
2022-11-03T04:18:40.416Z,99210.06
2022-11-03T04:21:30.736Z,99206.75
2022-11-03T04:24:00.366Z,99205.09
2022-11-03T04:26:28.872Z,99205.09
2022-11-03T04:28:58.095Z,99206.75
2022-11-03T04:31:27.113Z,99211.22
2022-11-03T04:33:54.737Z,99198.13
2022-11-03T04:36:24.781Z,99210.41
2022-11-03T04:38:52.686Z,99205.09
2022-11-03T04:41:25.428Z,99195.47
2022-11-03T04:43:53.371Z,99196.44
2022-11-03T04:46:26.878Z,99194.59
2022-11-03T04:48:58.503Z,99188.47
2022-11-03T04:51:29.851Z,99185.78
2022-11-03T04:54:13.319Z,99184.97
2022-11-03T04:56:41.236Z,99184.16
2022-11-03T04:59:12.772Z,99176.34
2022-11-03T05:01:41.324Z,99177.16
2022-11-03T05:04:12.460Z,99174.50
2022-11-03T05:06:40.698Z,99179.00
2022-11-03T05:09:17.239Z,99175.50
2022-11-03T05:11:46.456Z,99171.00
2022-11-03T05:14:19.795Z,99174.69
2022-11-03T05:16:48.444Z,99156.22
2022-11-03T05:19:22.509Z,99171.19
2022-11-03T05:21:51.087Z,99168.50
2022-11-03T05:24:20.504Z,99169.53
2022-11-03T05:26:49.212Z,99168.50
2022-11-03T05:29:23.816Z,99173.84
2022-11-03T05:31:53.364Z,99175.03
2022-11-03T05:34:41.209Z,99167.03
2022-11-03T05:37:26.168Z,99180.38
2022-11-03T05:40:21.531Z,99171.56
2022-11-03T05:42:53.758Z,99170.72
2022-11-03T05:45:24.584Z,99167.22
2022-11-03T05:47:55.413Z,99175.22
2022-11-03T05:50:25.670Z,99178.88
2022-11-03T05:53:04.116Z,99182.38
2022-11-03T05:55:33.948Z,99182.38
2022-11-03T05:58:15.929Z,99186.06
2022-11-03T06:00:48.415Z,99181.56
2022-11-03T06:03:29.157Z,99181.56
2022-11-03T06:05:58.621Z,99174.56
2022-11-03T06:08:46.253Z,99190.38
2022-11-03T06:11:26.945Z,99184.22
2022-11-03T06:13:57.355Z,99183.19
2022-11-03T06:16:27.685Z,99186.88
2022-11-03T06:18:55.267Z,99197.38
2022-11-03T06:21:25.367Z,99191.56
2022-11-03T06:23:55.060Z,99196.59
2022-11-03T06:26:26.585Z,99195.63
2022-11-03T06:28:55.358Z,99196.38
2022-11-03T06:31:27.615Z,99193.56
2022-11-03T06:33:56.960Z,99197.78
2022-11-03T06:36:37.042Z,99196.47
2022-11-03T06:39:21.244Z,99200.16
2022-11-03T06:41:48.997Z,99193.00
2022-11-03T06:44:24.676Z,99189.16
2022-11-03T06:46:57.428Z,99182.63
2022-11-03T06:49:32.363Z,99186.75
2022-11-03T06:52:06.181Z,99184.75
2022-11-03T06:54:33.847Z,99175.78
2022-11-03T06:57:01.175Z,99177.41
2022-11-03T06:59:28.774Z,99180.75
2022-11-03T07:01:56.672Z,99181.56
2022-11-03T07:04:29.559Z,99182.41
2022-11-03T07:07:01.431Z,99184.06
2022-11-03T07:09:29.133Z,99183.06
2022-11-03T07:11:59.535Z,99180.41
2022-11-03T07:14:33.130Z,99176.72
2022-11-03T07:17:05.812Z,99175.69
2022-11-03T07:19:42.313Z,99180.03
2022-11-03T07:22:15.833Z,99174.72
2022-11-03T07:24:48.554Z,99171.88
2022-11-03T07:27:31.033Z,99160.19
2022-11-03T07:30:05.772Z,99164.53
2022-11-03T07:32:34.795Z,99164.34
2022-11-03T07:35:15.869Z,99158.03
2022-11-03T07:37:47.719Z,99152.50
2022-11-03T07:40:24.107Z,99149.00
2022-11-03T07:42:51.791Z,99142.69
2022-11-03T07:45:38.239Z,99142.50
2022-11-03T07:48:17.321Z,99135.38
2022-11-03T07:50:45.060Z,99130.69
2022-11-03T07:53:36.191Z,99130.69
2022-11-03T07:56:23.906Z,99135.81
2022-11-03T07:58:55.755Z,99123.34
2022-11-03T08:01:27.086Z,99119.66
2022-11-03T08:04:00.401Z,99126.63
2022-11-03T08:06:28.004Z,99124.59
2022-11-03T08:08:55.385Z,99113.97
2022-11-03T08:11:27.766Z,99115.63
2022-11-03T08:13:57.398Z,99102.16
2022-11-03T08:16:25.113Z,99115.25
2022-11-03T08:18:52.616Z,99109.94
2022-11-03T08:21:20.269Z,99105.47
2022-11-03T08:23:48.003Z,99111.59
2022-11-03T08:26:16.405Z,99107.09
2022-11-03T08:28:44.249Z,99097.25
2022-11-03T08:31:13.141Z,99099.75
2022-11-03T08:33:41.187Z,99092.59
2022-11-03T08:36:09.530Z,99082.75
2022-11-03T08:38:37.420Z,99075.59
2022-11-03T08:41:05.178Z,99069.25
2022-11-03T08:43:33.187Z,99074.59
2022-11-03T08:46:08.196Z,99073.75
2022-11-03T08:48:37.407Z,99068.25
2022-11-03T08:51:05.133Z,99075.22
2022-11-03T08:53:32.483Z,99064.56
2022-11-03T08:56:00.098Z,99055.59
2022-11-03T08:58:27.423Z,99055.59
2022-11-03T09:00:55.052Z,99044.94
2022-11-03T09:03:22.629Z,99051.91
2022-11-03T09:05:50.444Z,99052.72
2022-11-03T09:11:05.717Z,99051.72
2022-11-03T09:13:33.158Z,99049.88
2022-11-03T09:16:00.472Z,99049.88
2022-11-03T09:18:28.157Z,99051.53
2022-11-03T09:20:55.654Z,99053.19
2022-11-03T09:23:22.992Z,99047.88
2022-11-03T09:25:50.575Z,99049.50
2022-11-03T09:28:18.155Z,99044.19
2022-11-03T09:30:45.743Z,99036.19
2022-11-03T09:33:13.184Z,99038.84
2022-11-03T09:35:40.755Z,99028.19
2022-11-03T09:38:08.382Z,99022.88
2022-11-03T09:40:38.390Z,99028.19
2022-11-03T09:43:07.198Z,99025.53
2022-11-03T09:45:35.176Z,99024.53
2022-11-03T09:48:02.586Z,99024.53
2022-11-03T09:50:31.850Z,99019.22
2022-11-03T09:52:59.278Z,99013.06
2022-11-03T09:55:27.721Z,99013.88
2022-11-03T09:58:01.310Z,99003.22
2022-11-03T10:00:29.204Z,99001.56
2022-11-03T10:02:56.704Z,98999.53
2022-11-03T10:05:27.145Z,98995.25
2022-11-03T10:07:59.143Z,98988.88
2022-11-03T10:10:27.566Z,98983.56
2022-11-03T10:12:55.725Z,98984.41
2022-11-03T10:15:25.377Z,98971.25
2022-11-03T10:17:54.242Z,98968.44
2022-11-03T10:20:23.184Z,98961.44
2022-11-03T10:22:55.165Z,98956.91
2022-11-03T10:25:36.920Z,98954.25
2022-11-03T10:28:25.235Z,98950.59
2022-11-03T10:31:11.188Z,98951.41
2022-11-03T10:33:54.866Z,98941.56
2022-11-03T10:36:25.380Z,98936.25
2022-11-03T10:38:53.121Z,98928.25
2022-11-03T10:41:25.908Z,98928.25
2022-11-03T10:44:11.949Z,98922.94
2022-11-03T10:46:55.515Z,98936.06
2022-11-03T10:49:23.450Z,98921.94
2022-11-03T10:51:53.377Z,98920.91
2022-11-03T10:54:23.365Z,98919.28
2022-11-03T10:56:51.932Z,98912.91
2022-11-03T10:59:22.432Z,98915.59
2022-11-03T11:01:50.460Z,98899.59
2022-11-03T11:04:20.139Z,98895.09
2022-11-03T11:06:48.031Z,98895.94
2022-11-03T11:09:25.508Z,98888.94
2022-11-03T11:12:16.822Z,98885.28
2022-11-03T11:14:58.866Z,98879.97
2022-11-03T11:17:47.570Z,98870.13
2022-11-03T11:20:30.019Z,98859.47
2022-11-03T11:23:29.238Z,98852.28
2022-11-03T11:26:09.194Z,98856.63
2022-11-03T11:28:42.197Z,98839.78
2022-11-03T11:31:30.690Z,98839.59
2022-11-03T11:34:16.849Z,98829.97
2022-11-03T11:36:47.329Z,98817.28
2022-11-03T11:39:24.176Z,98821.78
2022-11-03T11:42:18.670Z,98819.97
2022-11-03T11:44:54.799Z,98822.63
2022-11-03T11:47:35.066Z,98817.28
2022-11-03T11:50:09.648Z,98822.63
2022-11-03T11:52:51.811Z,98815.25
2022-11-03T11:55:28.303Z,98815.25
2022-11-03T11:57:58.132Z,98802.13
2022-11-03T12:00:28.977Z,98788.59
2022-11-03T12:02:57.778Z,98784.31
2022-11-03T12:05:33.381Z,98780.59
2022-11-03T12:08:01.312Z,98778.78
2022-11-03T12:10:31.366Z,98775.09
2022-11-03T12:13:00.374Z,98779.59
2022-11-03T12:15:56.332Z,98775.91
2022-11-03T12:18:41.594Z,98774.28
2022-11-03T12:21:14.069Z,98768.94
2022-11-03T12:23:43.621Z,98765.25
2022-11-03T12:26:40.580Z,98758.28
2022-11-03T12:29:08.475Z,98749.28
2022-11-03T12:31:37.150Z,98747.63
2022-11-03T12:34:04.600Z,98743.94
2022-11-03T12:36:31.899Z,98737.78
2022-11-03T12:38:59.575Z,98738.63
2022-11-03T12:41:27.195Z,98734.13
2022-11-03T12:43:57.340Z,98729.63
2022-11-03T12:46:25.128Z,98718.97
2022-11-03T12:48:53.555Z,98718.97
2022-11-03T12:51:25.268Z,98708.31
2022-11-03T12:53:52.659Z,98701.94
2022-11-03T12:56:20.454Z,98709.94
2022-11-03T12:58:48.449Z,98698.47
2022-11-03T13:01:16.568Z,98699.28
2022-11-03T13:03:44.176Z,98700.97
2022-11-03T13:06:14.509Z,98693.94
2022-11-03T13:08:42.060Z,98688.63
2022-11-03T13:11:28.348Z,98685.00
2022-11-03T13:13:56.131Z,98680.63
2022-11-03T13:16:23.775Z,98682.31
2022-11-03T13:18:51.205Z,98680.63
2022-11-03T13:21:18.907Z,98678.81
2022-11-03T13:23:46.281Z,98672.63
2022-11-03T13:26:14.068Z,98659.31
2022-11-03T13:28:41.384Z,98661.97
2022-11-03T13:31:10.407Z,98656.66
2022-11-03T13:33:37.747Z,98646.84
2022-11-03T13:36:06.181Z,98646.84
2022-11-03T13:38:33.679Z,98645.19
2022-11-03T13:41:08.133Z,98650.50
2022-11-03T13:43:36.155Z,98642.38
2022-11-03T13:46:05.038Z,98639.84
2022-11-03T13:51:21.408Z,98630.00
2022-11-03T14:04:44.505Z,98614.03
2022-11-03T14:07:12.584Z,98614.03
2022-11-03T14:09:39.905Z,98608.69
2022-11-03T14:12:26.135Z,98609.56
2022-11-03T14:14:54.395Z,98619.34
2022-11-03T14:17:22.056Z,98617.72
2022-11-03T14:19:52.632Z,98623.06
2022-11-03T14:22:22.016Z,98616.91
2022-11-03T14:24:50.119Z,98612.41
2022-11-03T14:27:19.852Z,98620.38
2022-11-03T14:29:50.698Z,98616.91
2022-11-03T14:32:19.275Z,98611.78
2022-11-03T14:34:47.769Z,98608.91
2022-11-03T14:37:16.178Z,98609.91
2022-11-03T14:39:44.310Z,98604.59
2022-11-03T14:42:16.979Z,98598.44
2022-11-03T14:44:46.441Z,98598.44
2022-11-03T14:47:21.704Z,98593.31
2022-11-03T14:49:49.469Z,98590.66
2022-11-03T14:52:17.596Z,98586.13
2022-11-03T14:54:44.992Z,98589.84
2022-11-03T14:57:12.582Z,98584.50
2022-11-03T14:59:40.105Z,98582.03
2022-11-03T15:02:08.127Z,98584.69
2022-11-03T15:04:35.594Z,98585.72
2022-11-03T15:07:03.852Z,98581.22
2022-11-03T15:09:31.305Z,98579.56
2022-11-03T15:11:58.653Z,98575.25
2022-11-03T15:14:26.456Z,98561.94
2022-11-03T15:16:53.863Z,98559.28
2022-11-03T15:19:21.319Z,98561.94
2022-11-03T15:21:48.939Z,98560.31
2022-11-03T15:27:03.788Z,98548.81
2022-11-03T15:29:31.148Z,98549.66
2022-11-03T15:31:58.721Z,98546.34
2022-11-03T15:34:26.139Z,98541.03
2022-11-03T15:36:53.748Z,98542.66
2022-11-03T15:39:21.160Z,98546.34
2022-11-03T15:41:48.703Z,98542.84
2022-11-03T15:44:16.034Z,98536.53
2022-11-03T15:46:43.648Z,98534.84
2022-11-03T15:49:11.053Z,98528.72
2022-11-03T15:51:38.687Z,98534.03
2022-11-03T15:54:06.884Z,98527.91
2022-11-03T15:56:34.557Z,98529.53
2022-11-03T15:59:02.385Z,98514.41
2022-11-03T16:01:30.165Z,98510.88
2022-11-03T16:03:57.569Z,98512.75
2022-11-03T16:06:46.688Z,98510.06
2022-11-03T16:09:12.939Z,98510.06
2022-11-03T16:11:41.053Z,98506.59
2022-11-03T16:14:08.477Z,98494.31
2022-11-03T16:16:36.721Z,98491.84
2022-11-03T16:19:04.451Z,98486.50
2022-11-03T16:21:31.776Z,98492.84
2022-11-03T16:23:59.994Z,98484.84
2022-11-03T16:26:27.280Z,98484.03
2022-11-03T16:28:54.952Z,98484.03
2022-11-03T16:31:22.275Z,98488.53
2022-11-03T16:33:50.208Z,98482.19
2022-11-03T16:36:19.022Z,98488.53
2022-11-03T16:38:46.702Z,98480.56
2022-11-03T16:41:14.313Z,98479.53
2022-11-03T16:43:41.982Z,98473.38
2022-11-03T16:46:09.360Z,98463.53
2022-11-03T16:48:37.025Z,98463.53
2022-11-03T16:51:04.456Z,98462.53
2022-11-03T16:53:32.182Z,98461.50
2022-11-03T16:55:59.731Z,98445.53
2022-11-03T16:58:30.101Z,98447.19
2022-11-03T17:00:57.474Z,98452.50
2022-11-03T17:03:25.705Z,98436.31
2022-11-03T17:05:53.036Z,98429.78
2022-11-03T17:11:08.764Z,98425.09
2022-11-03T17:13:36.388Z,98423.84
2022-11-03T17:16:03.800Z,98428.16
2022-11-03T17:18:31.581Z,98424.25
2022-11-03T17:20:59.034Z,98417.94
2022-11-03T17:23:26.685Z,98416.53
2022-11-03T17:25:56.473Z,98411.22
2022-11-03T17:28:27.002Z,98410.78
2022-11-03T17:30:54.323Z,98407.13
2022-11-03T17:33:22.008Z,98405.09
2022-11-03T17:35:51.552Z,98408.38
2022-11-03T17:38:20.554Z,98408.38
2022-11-03T17:40:48.871Z,98406.28
2022-11-03T17:43:25.043Z,98407.97
2022-11-03T17:45:53.648Z,98408.56
2022-11-03T17:48:23.143Z,98407.53
2022-11-03T17:50:53.621Z,98403.88
2022-11-03T17:53:34.243Z,98409.81
2022-11-03T17:56:27.634Z,98420.47
2022-11-03T17:58:54.021Z,98404.25
2022-11-03T18:01:27.252Z,98401.41
2022-11-03T18:03:55.617Z,98398.75
2022-11-03T18:06:22.944Z,98387.06
2022-11-03T18:08:51.008Z,98380.09
2022-11-03T18:11:49.314Z,98364.91
2022-11-03T18:14:17.794Z,98361.25
2022-11-03T18:16:45.780Z,98351.38
2022-11-03T18:19:16.205Z,98351.38
2022-11-03T18:21:44.110Z,98345.25
2022-11-03T18:24:14.380Z,98351.19
2022-11-03T18:26:42.419Z,98340.34
2022-11-03T18:29:10.222Z,98335.00
2022-11-03T18:31:41.377Z,98341.97
2022-11-03T18:34:19.571Z,98340.94
2022-11-03T18:36:47.208Z,98334.59
2022-11-03T18:39:21.304Z,98336.22
2022-11-03T18:41:48.677Z,98325.56
2022-11-03T18:44:22.132Z,98326.16
2022-11-03T18:46:51.416Z,98318.19
2022-11-03T18:49:19.308Z,98317.16
2022-11-03T18:52:00.895Z,98310.78
2022-11-03T18:54:32.749Z,98312.44
2022-11-03T18:57:01.222Z,98313.25
2022-11-03T18:59:32.176Z,98298.09
2022-11-03T19:01:59.698Z,98295.41
2022-11-03T19:04:27.647Z,98299.75
2022-11-03T19:06:55.004Z,98298.91
2022-11-03T19:09:27.058Z,98290.91
2022-11-03T19:11:56.611Z,98283.75
2022-11-03T19:14:31.815Z,98278.41
2022-11-03T19:17:21.695Z,98267.75
2022-11-03T19:19:49.764Z,98263.22
2022-11-03T19:22:22.685Z,98258.72
2022-11-03T19:24:50.528Z,98250.72
2022-11-03T19:27:27.641Z,98251.75
2022-11-03T19:29:57.431Z,98248.06
2022-11-03T19:32:58.113Z,98241.09
2022-11-03T19:35:33.845Z,98234.72
2022-11-03T19:38:04.152Z,98238.19
2022-11-03T19:40:32.773Z,98238.19
2022-11-03T19:43:00.245Z,98232.88
2022-11-03T19:45:28.882Z,98235.53
2022-11-03T19:50:46.798Z,98223.06
2022-11-03T19:53:21.411Z,98221.41
2022-11-03T19:55:49.859Z,98218.53
2022-11-03T19:58:29.051Z,98215.88
2022-11-03T20:00:57.556Z,98210.53
2022-11-03T20:03:25.303Z,98200.69
2022-11-03T20:05:56.524Z,98211.16
2022-11-03T20:08:27.090Z,98199.69
2022-11-03T20:10:55.501Z,98201.31
2022-11-03T20:13:25.466Z,98201.31
2022-11-03T20:15:58.985Z,98198.63
2022-11-03T20:18:27.028Z,98202.94
2022-11-03T20:20:55.920Z,98193.09
2022-11-03T20:23:28.339Z,98195.78
2022-11-03T20:25:56.319Z,98191.25
2022-11-03T20:28:27.499Z,98188.59
2022-11-03T20:30:56.000Z,98181.63
2022-11-03T20:33:24.886Z,98181.41
2022-11-03T20:35:53.824Z,98178.72
2022-11-03T20:38:22.805Z,98179.53
2022-11-03T20:40:58.128Z,98174.22
2022-11-03T20:43:27.123Z,98172.59
2022-11-03T20:45:55.209Z,98173.41
2022-11-03T20:48:23.646Z,98174.22
2022-11-03T20:50:51.387Z,98175.06
2022-11-03T20:53:21.624Z,98168.88
2022-11-03T20:55:49.233Z,98163.53
2022-11-03T20:58:18.076Z,98162.53
2022-11-03T21:00:47.214Z,98166.22
2022-11-03T21:03:38.175Z,98162.53
2022-11-03T21:06:07.969Z,98163.16
2022-11-03T21:08:35.975Z,98157.63
2022-11-03T21:11:29.345Z,98161.91
2022-11-03T21:14:04.272Z,98155.56
2022-11-03T21:16:51.045Z,98154.31
2022-11-03T21:19:39.915Z,98158.59
2022-11-03T21:22:56.403Z,98156.53
2022-11-03T21:25:25.147Z,98161.88
2022-11-03T21:27:53.860Z,98151.22
2022-11-03T21:30:22.557Z,98147.53
2022-11-03T21:32:49.883Z,98143.81
2022-11-03T21:35:20.410Z,98137.69
2022-11-03T21:37:47.907Z,98129.47
2022-11-03T21:40:15.719Z,98133.16
2022-11-03T21:43:01.698Z,98126.19
2022-11-03T21:45:29.316Z,98119.22
2022-11-03T21:48:15.667Z,98128.25
2022-11-03T21:50:43.762Z,98116.75
2022-11-03T21:53:11.703Z,98116.75
2022-11-03T21:55:39.878Z,98115.94
2022-11-03T21:58:07.613Z,98106.31
2022-11-03T22:00:35.256Z,98097.47
2022-11-03T22:03:02.593Z,98107.34
2022-11-03T22:05:30.196Z,98090.53
2022-11-03T22:07:57.585Z,98084.38
2022-11-03T22:10:25.387Z,98092.38
2022-11-03T22:12:52.732Z,98094.25
2022-11-03T22:15:39.020Z,98086.44
2022-11-03T22:18:07.314Z,98081.91
2022-11-03T22:20:57.224Z,98075.78
2022-11-03T22:23:43.326Z,98073.13
2022-11-03T22:26:34.602Z,98071.47
2022-11-03T22:29:20.425Z,98061.84
2022-11-03T22:31:48.151Z,98054.84
2022-11-03T22:34:34.292Z,98053.22
2022-11-03T22:37:01.922Z,98048.72
2022-11-03T22:39:47.746Z,98048.72
2022-11-03T22:42:34.268Z,98044.44
2022-11-03T22:45:20.397Z,98037.25
2022-11-03T22:47:47.971Z,98031.91
2022-11-03T22:50:15.319Z,98030.25
2022-11-03T22:52:43.079Z,98024.94
2022-11-03T22:55:10.444Z,98027.59
2022-11-03T22:57:38.030Z,98016.13
2022-11-03T23:00:05.893Z,98019.84
2022-11-03T23:02:33.792Z,98019.59
2022-11-03T23:05:01.196Z,98015.31
2022-11-03T23:07:32.277Z,98011.03
2022-11-03T23:10:04.619Z,98009.97
2022-11-03T23:12:32.689Z,98009.97
2022-11-03T23:15:18.996Z,98011.84
2022-11-03T23:18:05.039Z,98004.66
2022-11-03T23:20:51.069Z,97999.31
2022-11-03T23:23:37.327Z,97986.19
2022-11-03T23:26:08.576Z,97985.19
2022-11-03T23:28:36.348Z,97984.38
2022-11-03T23:31:03.691Z,97979.03
2022-11-03T23:33:31.596Z,97966.72
2022-11-03T23:36:06.722Z,97965.09
2022-11-03T23:38:36.064Z,97959.78
2022-11-03T23:41:05.662Z,97961.38
2022-11-03T23:43:33.674Z,97949.09
2022-11-03T23:46:20.006Z,97945.59
2022-11-03T23:48:47.882Z,97946.66
2022-11-03T23:51:35.492Z,97947.47
2022-11-03T23:54:04.375Z,97937.59
2022-11-03T23:56:54.489Z,97926.13
2022-11-03T23:59:22.466Z,97935.19
