createdAt,value
2023-03-31T00:01:24.576Z,0
2023-03-31T00:03:49.675Z,0
2023-03-31T00:06:15.778Z,0
2023-03-31T00:08:41.858Z,0
2023-03-31T00:11:07.999Z,0
2023-03-31T00:13:34.020Z,0
2023-03-31T00:16:00.140Z,0
2023-03-31T00:18:26.229Z,0
2023-03-31T00:20:52.318Z,0
2023-03-31T00:23:18.459Z,0
2023-03-31T00:25:44.524Z,0
2023-03-31T00:28:10.614Z,0
2023-03-31T00:30:36.712Z,0
2023-03-31T00:33:02.808Z,0
2023-03-31T00:35:27.934Z,0
2023-03-31T00:37:54.005Z,0
2023-03-31T00:40:20.113Z,0
2023-03-31T00:42:46.268Z,0
2023-03-31T00:45:12.287Z,0
2023-03-31T00:47:38.382Z,0
2023-03-31T00:50:04.488Z,0
2023-03-31T00:52:30.570Z,0
2023-03-31T00:54:56.655Z,0
2023-03-31T00:57:22.773Z,0
2023-03-31T00:59:48.854Z,0
2023-03-31T01:02:14.957Z,0
2023-03-31T01:04:41.050Z,0
2023-03-31T01:07:06.167Z,0
2023-03-31T01:09:32.307Z,0
2023-03-31T01:11:58.358Z,0
2023-03-31T01:14:24.461Z,0
2023-03-31T01:16:50.549Z,0
2023-03-31T01:19:16.647Z,0
2023-03-31T01:21:42.730Z,0
2023-03-31T01:24:08.837Z,0
2023-03-31T01:26:34.917Z,0
2023-03-31T01:29:01.037Z,0
2023-03-31T01:31:27.104Z,0
2023-03-31T01:33:53.291Z,0
2023-03-31T01:36:19.313Z,0
2023-03-31T01:38:44.516Z,0
2023-03-31T01:41:10.510Z,0
2023-03-31T01:43:36.609Z,0
2023-03-31T01:46:02.707Z,0
2023-03-31T01:48:28.806Z,0
2023-03-31T01:50:54.897Z,0
2023-03-31T01:53:21.012Z,0
2023-03-31T01:55:47.097Z,0
2023-03-31T01:58:13.195Z,0
2023-03-31T02:00:39.284Z,0
2023-03-31T02:03:05.370Z,0
2023-03-31T02:05:31.484Z,0
2023-03-31T02:07:57.565Z,0
2023-03-31T02:10:22.695Z,0
2023-03-31T02:12:48.762Z,0
2023-03-31T02:15:14.872Z,0
2023-03-31T02:17:40.974Z,0
2023-03-31T02:20:07.061Z,0
2023-03-31T02:22:33.164Z,0
2023-03-31T02:24:59.251Z,0
2023-03-31T02:27:25.345Z,0
2023-03-31T02:29:51.447Z,0
2023-03-31T02:32:17.539Z,0
2023-03-31T02:34:43.621Z,0
2023-03-31T02:37:09.725Z,0
2023-03-31T02:39:35.808Z,0
2023-03-31T02:42:00.914Z,0
2023-03-31T02:44:27.025Z,0
2023-03-31T02:46:53.110Z,0
2023-03-31T02:49:19.211Z,0
2023-03-31T02:51:45.322Z,0
2023-03-31T02:54:11.422Z,0
2023-03-31T02:56:37.530Z,0
2023-03-31T02:59:03.599Z,0
2023-03-31T03:01:29.811Z,0
2023-03-31T03:03:55.807Z,0
2023-03-31T03:06:21.959Z,0
2023-03-31T03:08:47.980Z,0
2023-03-31T03:11:14.075Z,0
2023-03-31T03:13:39.217Z,0
2023-03-31T03:16:05.292Z,0
2023-03-31T03:18:31.378Z,0
2023-03-31T03:20:57.497Z,0
2023-03-31T03:23:23.577Z,0
2023-03-31T03:25:49.677Z,0
2023-03-31T03:28:15.773Z,0
2023-03-31T03:30:41.895Z,0
2023-03-31T03:33:07.969Z,0
2023-03-31T03:35:34.063Z,0
2023-03-31T03:38:00.225Z,0
2023-03-31T03:40:26.251Z,0
2023-03-31T03:42:52.351Z,0
2023-03-31T03:45:17.455Z,0
2023-03-31T03:47:43.571Z,0
2023-03-31T03:50:09.650Z,0
2023-03-31T03:52:35.745Z,0
2023-03-31T03:55:01.828Z,0
2023-03-31T03:57:27.930Z,0
2023-03-31T03:59:54.030Z,0
2023-03-31T04:02:20.148Z,0
2023-03-31T04:04:46.216Z,0
2023-03-31T04:07:12.316Z,0
2023-03-31T04:09:38.421Z,0
2023-03-31T04:12:04.497Z,0
2023-03-31T04:14:30.632Z,0
2023-03-31T04:16:55.760Z,0
2023-03-31T04:19:21.822Z,0
2023-03-31T04:21:47.912Z,0
2023-03-31T04:24:13.988Z,0
2023-03-31T04:26:40.080Z,0
2023-03-31T04:29:06.174Z,0
2023-03-31T04:31:32.258Z,0
2023-03-31T04:33:58.373Z,0
2023-03-31T04:36:24.463Z,0
2023-03-31T04:38:50.560Z,0
2023-03-31T04:41:16.687Z,0
2023-03-31T04:43:42.766Z,0
2023-03-31T04:46:08.857Z,0
2023-03-31T04:48:33.943Z,0
2023-03-31T04:51:00.036Z,0
2023-03-31T04:53:26.156Z,0
2023-03-31T04:55:52.263Z,0
2023-03-31T04:58:18.345Z,0
2023-03-31T05:00:44.442Z,0
2023-03-31T05:03:10.537Z,0
2023-03-31T05:05:36.630Z,0
2023-03-31T05:08:02.735Z,0
2023-03-31T05:10:28.813Z,0
2023-03-31T05:12:54.945Z,0
2023-03-31T05:15:21.020Z,0
2023-03-31T05:17:47.123Z,0
2023-03-31T05:20:12.216Z,0
2023-03-31T05:22:38.341Z,0
2023-03-31T05:25:04.416Z,0
2023-03-31T05:27:30.517Z,0
2023-03-31T05:29:56.613Z,0
2023-03-31T05:32:22.741Z,0
2023-03-31T05:34:48.841Z,0
2023-03-31T05:37:14.896Z,0
2023-03-31T05:39:40.986Z,0
2023-03-31T05:42:07.097Z,0
2023-03-31T05:44:33.185Z,0
2023-03-31T05:46:59.272Z,0
2023-03-31T05:49:25.387Z,0
2023-03-31T05:51:50.480Z,0
2023-03-31T05:54:16.593Z,0
2023-03-31T05:56:42.668Z,5
2023-03-31T05:59:08.776Z,5
2023-03-31T06:01:34.890Z,5
2023-03-31T06:04:01.008Z,5
2023-03-31T06:06:27.053Z,5
2023-03-31T06:08:53.177Z,5
2023-03-31T06:11:19.253Z,11
2023-03-31T06:13:45.339Z,16
2023-03-31T06:16:11.442Z,16
2023-03-31T06:18:37.546Z,22
2023-03-31T06:21:03.632Z,22
2023-03-31T06:23:28.833Z,22
2023-03-31T06:25:54.972Z,22
2023-03-31T06:28:20.914Z,28
2023-03-31T06:30:47.042Z,28
2023-03-31T06:33:13.127Z,50
2023-03-31T06:35:39.222Z,56
2023-03-31T06:38:05.300Z,56
2023-03-31T06:40:31.405Z,45
2023-03-31T06:42:57.606Z,28
2023-03-31T06:45:23.637Z,22
2023-03-31T06:47:49.695Z,22
2023-03-31T06:50:15.789Z,16
2023-03-31T06:52:41.916Z,16
2023-03-31T06:55:06.996Z,11
2023-03-31T06:57:33.147Z,11
2023-03-31T06:59:59.187Z,16
2023-03-31T07:02:25.402Z,22
2023-03-31T07:04:51.396Z,16
2023-03-31T07:07:17.514Z,16
2023-03-31T07:09:42.582Z,22
2023-03-31T07:12:08.674Z,28
2023-03-31T07:14:34.766Z,33
2023-03-31T07:17:00.876Z,39
2023-03-31T07:19:26.970Z,45
2023-03-31T07:21:53.062Z,45
2023-03-31T07:24:19.153Z,50
2023-03-31T07:26:45.247Z,50
2023-03-31T07:29:11.349Z,84
2023-03-31T07:31:37.456Z,101
2023-03-31T07:34:03.572Z,168
2023-03-31T07:36:29.632Z,253
2023-03-31T07:38:55.814Z,225
2023-03-31T07:41:20.916Z,140
2023-03-31T07:43:46.942Z,163
2023-03-31T07:46:13.053Z,191
2023-03-31T07:48:39.135Z,174
2023-03-31T07:51:05.241Z,168
2023-03-31T07:53:31.314Z,180
2023-03-31T07:55:57.426Z,253
2023-03-31T07:58:23.503Z,299
2023-03-31T08:00:49.616Z,265
2023-03-31T08:03:15.719Z,219
2023-03-31T08:05:41.789Z,271
2023-03-31T08:08:07.973Z,265
2023-03-31T08:10:34.019Z,174
2023-03-31T08:12:59.111Z,196
2023-03-31T08:15:25.209Z,202
2023-03-31T08:17:51.290Z,146
2023-03-31T08:20:17.395Z,123
2023-03-31T08:22:43.470Z,129
2023-03-31T08:25:09.588Z,123
2023-03-31T08:27:35.741Z,123
2023-03-31T08:30:01.763Z,135
2023-03-31T08:32:27.876Z,135
2023-03-31T08:34:53.958Z,129
2023-03-31T08:37:20.081Z,129
2023-03-31T08:39:46.139Z,129
2023-03-31T08:42:12.256Z,129
2023-03-31T08:44:37.428Z,129
2023-03-31T08:47:03.470Z,129
2023-03-31T08:49:29.548Z,129
2023-03-31T08:51:55.641Z,129
2023-03-31T08:54:21.776Z,129
2023-03-31T08:56:47.840Z,129
2023-03-31T08:59:13.923Z,129
2023-03-31T09:01:40.088Z,129
2023-03-31T09:04:06.197Z,135
2023-03-31T09:06:32.326Z,135
2023-03-31T09:08:58.354Z,135
2023-03-31T09:11:24.407Z,112
2023-03-31T09:13:50.506Z,129
2023-03-31T09:16:15.624Z,146
2023-03-31T09:18:41.708Z,146
2023-03-31T09:21:07.947Z,168
2023-03-31T09:23:33.900Z,185
2023-03-31T09:26:00.005Z,265
2023-03-31T09:28:26.097Z,247
2023-03-31T09:30:52.201Z,236
2023-03-31T09:33:18.289Z,213
2023-03-31T09:35:44.391Z,366
2023-03-31T09:38:10.482Z,287
2023-03-31T09:40:36.571Z,400
2023-03-31T09:43:02.737Z,406
2023-03-31T09:45:28.803Z,265
2023-03-31T09:47:53.877Z,219
2023-03-31T09:50:19.980Z,146
2023-03-31T09:52:46.101Z,135
2023-03-31T09:55:12.155Z,135
2023-03-31T09:57:38.277Z,344
2023-03-31T10:00:04.423Z,271
2023-03-31T10:02:30.445Z,241
2023-03-31T10:04:56.658Z,372
2023-03-31T10:07:22.645Z,496
2023-03-31T10:09:48.745Z,542
2023-03-31T10:12:14.823Z,456
2023-03-31T10:14:40.930Z,439
2023-03-31T10:17:07.133Z,428
2023-03-31T10:19:32.224Z,332
2023-03-31T10:21:58.252Z,327
2023-03-31T10:24:24.332Z,467
2023-03-31T10:26:50.452Z,259
2023-03-31T10:29:16.605Z,157
2023-03-31T10:31:42.700Z,174
2023-03-31T10:34:08.980Z,213
2023-03-31T10:36:34.841Z,451
2023-03-31T10:39:01.091Z,253
2023-03-31T10:41:27.056Z,287
2023-03-31T10:43:53.143Z,406
2023-03-31T10:46:19.201Z,445
2023-03-31T10:48:45.326Z,422
2023-03-31T10:51:10.399Z,377
2023-03-31T10:53:36.578Z,265
2023-03-31T10:56:02.656Z,349
2023-03-31T10:58:28.700Z,344
2023-03-31T11:00:54.750Z,411
2023-03-31T11:03:20.891Z,372
2023-03-31T11:05:46.977Z,473
2023-03-31T11:08:13.058Z,417
2023-03-31T11:10:39.153Z,411
2023-03-31T11:13:05.259Z,620
2023-03-31T11:15:31.335Z,587
2023-03-31T11:17:57.433Z,519
2023-03-31T11:20:23.575Z,383
2023-03-31T11:22:48.663Z,213
2023-03-31T11:25:14.829Z,213
2023-03-31T11:27:40.873Z,276
2023-03-31T11:30:06.918Z,180
2023-03-31T11:32:33.032Z,61
2023-03-31T11:34:59.137Z,39
2023-03-31T11:37:25.198Z,33
2023-03-31T11:39:51.374Z,45
2023-03-31T11:42:17.412Z,61
2023-03-31T11:44:43.498Z,67
2023-03-31T11:47:09.638Z,67
2023-03-31T11:49:35.690Z,112
2023-03-31T11:52:01.898Z,135
2023-03-31T11:54:26.930Z,168
2023-03-31T11:56:53.006Z,151
2023-03-31T11:59:19.077Z,140
2023-03-31T12:01:45.200Z,140
2023-03-31T12:04:11.271Z,174
2023-03-31T12:06:37.370Z,259
2023-03-31T12:09:03.466Z,366
2023-03-31T12:11:29.555Z,451
2023-03-31T12:13:55.644Z,536
2023-03-31T12:16:21.739Z,643
2023-03-31T12:18:47.832Z,648
2023-03-31T12:21:13.928Z,570
2023-03-31T12:23:40.038Z,451
2023-03-31T12:26:05.152Z,377
2023-03-31T12:28:31.254Z,355
2023-03-31T12:30:57.343Z,394
2023-03-31T12:33:23.431Z,473
2023-03-31T12:35:49.539Z,525
2023-03-31T12:38:15.630Z,484
2023-03-31T12:40:41.724Z,456
2023-03-31T12:43:07.830Z,519
2023-03-31T12:45:33.920Z,434
2023-03-31T12:48:00.002Z,349
2023-03-31T12:50:26.104Z,316
2023-03-31T12:52:52.209Z,327
2023-03-31T12:55:18.306Z,355
2023-03-31T12:57:43.408Z,372
2023-03-31T13:00:09.510Z,422
2023-03-31T13:02:35.636Z,490
2023-03-31T13:05:01.692Z,484
2023-03-31T13:07:27.774Z,507
2023-03-31T13:09:53.882Z,434
2023-03-31T13:12:20.206Z,434
2023-03-31T13:14:46.514Z,372
2023-03-31T13:17:12.344Z,366
2023-03-31T13:19:38.260Z,394
2023-03-31T13:22:04.397Z,344
2023-03-31T13:24:30.732Z,400
2023-03-31T13:26:56.681Z,321
2023-03-31T13:29:21.833Z,265
2023-03-31T13:31:47.928Z,219
2023-03-31T13:34:13.951Z,151
2023-03-31T13:36:40.033Z,157
2023-03-31T13:39:06.238Z,191
2023-03-31T13:41:32.261Z,168
2023-03-31T13:43:58.376Z,118
2023-03-31T13:46:24.316Z,202
2023-03-31T13:48:50.564Z,299
2023-03-31T13:51:16.670Z,372
2023-03-31T13:53:42.617Z,349
2023-03-31T13:56:08.714Z,259
2023-03-31T13:58:34.898Z,304
2023-03-31T14:00:59.898Z,247
2023-03-31T14:03:26.181Z,202
2023-03-31T14:05:52.316Z,140
2023-03-31T14:08:18.307Z,163
2023-03-31T14:10:44.468Z,247
2023-03-31T14:13:10.522Z,259
2023-03-31T14:15:36.584Z,196
2023-03-31T14:18:02.570Z,129
2023-03-31T14:20:28.851Z,118
2023-03-31T14:22:55.644Z,146
2023-03-31T14:25:20.933Z,271
2023-03-31T14:27:46.945Z,575
2023-03-31T14:30:13.222Z,738
2023-03-31T14:32:38.318Z,768
2023-03-31T14:35:04.377Z,677
2023-03-31T14:37:30.508Z,716
2023-03-31T14:39:56.554Z,693
2023-03-31T14:42:22.695Z,536
2023-03-31T14:44:48.743Z,394
2023-03-31T14:47:14.890Z,451
2023-03-31T14:49:40.845Z,1338
2023-03-31T14:52:07.109Z,1439
2023-03-31T14:54:33.164Z,1371
2023-03-31T14:56:59.125Z,1665
2023-03-31T14:59:25.376Z,1564
2023-03-31T15:01:51.481Z,987
2023-03-31T15:04:16.599Z,1145
2023-03-31T15:06:42.673Z,1445
2023-03-31T15:09:08.779Z,615
2023-03-31T15:11:34.876Z,581
2023-03-31T15:14:00.892Z,519
2023-03-31T15:16:26.896Z,581
2023-03-31T15:18:52.174Z,637
2023-03-31T15:21:18.328Z,1547
2023-03-31T15:23:44.401Z,1885
2023-03-31T15:26:10.342Z,682
2023-03-31T15:28:36.520Z,519
2023-03-31T15:31:02.483Z,1129
2023-03-31T15:33:28.798Z,400
2023-03-31T15:35:54.772Z,525
2023-03-31T15:38:20.964Z,406
2023-03-31T15:40:47.026Z,411
2023-03-31T15:43:13.202Z,406
2023-03-31T15:45:39.212Z,1484
2023-03-31T15:48:05.246Z,829
2023-03-31T15:50:30.237Z,1196
2023-03-31T15:52:56.350Z,643
2023-03-31T15:55:22.686Z,445
2023-03-31T15:57:48.734Z,332
2023-03-31T16:00:14.775Z,299
2023-03-31T16:02:40.726Z,293
2023-03-31T16:05:07.042Z,276
2023-03-31T16:07:33.157Z,253
2023-03-31T16:09:59.359Z,213
2023-03-31T16:12:25.237Z,191
2023-03-31T16:14:51.457Z,168
2023-03-31T16:17:17.290Z,151
2023-03-31T16:19:43.589Z,140
2023-03-31T16:22:08.647Z,129
2023-03-31T16:24:34.599Z,101
2023-03-31T16:27:00.906Z,50
2023-03-31T16:29:27.086Z,50
2023-03-31T16:31:53.266Z,78
2023-03-31T16:34:18.971Z,45
2023-03-31T16:36:45.065Z,56
2023-03-31T16:39:11.175Z,39
2023-03-31T16:41:37.463Z,39
2023-03-31T16:44:03.576Z,45
2023-03-31T16:46:29.680Z,61
2023-03-31T16:48:55.762Z,61
2023-03-31T16:51:21.866Z,45
2023-03-31T16:53:47.005Z,33
2023-03-31T16:56:12.953Z,22
2023-03-31T16:58:39.181Z,22
2023-03-31T17:01:05.241Z,28
2023-03-31T17:03:31.146Z,39
2023-03-31T17:05:57.443Z,39
2023-03-31T17:08:23.500Z,39
2023-03-31T17:10:49.549Z,39
2023-03-31T17:13:15.516Z,33
2023-03-31T17:15:41.867Z,33
2023-03-31T17:18:08.031Z,33
2023-03-31T17:23:00.064Z,22
2023-03-31T17:25:25.217Z,16
2023-03-31T17:27:51.540Z,5
2023-03-31T17:30:17.673Z,5
2023-03-31T17:32:43.296Z,5
2023-03-31T17:35:09.654Z,5
2023-03-31T17:37:35.672Z,5
2023-03-31T17:40:01.852Z,0
2023-03-31T17:42:27.996Z,0
2023-03-31T17:44:54.013Z,0
2023-03-31T17:47:20.227Z,0
2023-03-31T17:49:46.223Z,0
2023-03-31T17:52:12.090Z,0
2023-03-31T17:54:38.393Z,0
2023-03-31T17:57:03.583Z,0
2023-03-31T17:59:29.386Z,0
2023-03-31T18:01:55.680Z,0
2023-03-31T18:04:21.779Z,0
2023-03-31T18:06:47.773Z,0
2023-03-31T18:09:13.986Z,0
2023-03-31T18:11:40.046Z,0
2023-03-31T18:14:06.130Z,0
2023-03-31T18:16:32.015Z,0
2023-03-31T18:18:58.117Z,0
2023-03-31T18:21:24.458Z,0
2023-03-31T18:23:50.531Z,0
2023-03-31T18:26:16.597Z,0
2023-03-31T18:28:41.531Z,0
2023-03-31T18:31:07.788Z,0
2023-03-31T18:33:33.865Z,0
2023-03-31T18:36:00.012Z,0
2023-03-31T18:38:26.055Z,0
2023-03-31T18:40:52.162Z,0
2023-03-31T18:43:18.192Z,0
2023-03-31T18:45:44.478Z,0
2023-03-31T18:48:10.585Z,0
2023-03-31T18:53:02.511Z,0
2023-03-31T18:55:28.782Z,0
2023-03-31T18:57:54.870Z,0
2023-03-31T19:00:19.980Z,0
2023-03-31T19:02:46.082Z,0
2023-03-31T19:05:12.145Z,0
2023-03-31T19:07:38.278Z,0
2023-03-31T19:10:04.389Z,0
2023-03-31T19:12:30.431Z,0
2023-03-31T19:14:56.594Z,0
2023-03-31T19:17:22.616Z,0
2023-03-31T19:19:48.756Z,0
2023-03-31T19:22:14.836Z,0
2023-03-31T19:24:40.897Z,0
2023-03-31T19:27:07.012Z,0
2023-03-31T19:29:32.956Z,0
2023-03-31T19:31:58.201Z,0
2023-03-31T19:34:24.394Z,0
2023-03-31T19:36:50.390Z,0
2023-03-31T19:39:16.480Z,0
2023-03-31T19:41:42.614Z,0
2023-03-31T19:44:08.560Z,0
2023-03-31T19:46:34.789Z,0
2023-03-31T19:49:00.901Z,0
2023-03-31T19:51:26.931Z,0
2023-03-31T19:53:53.089Z,0
2023-03-31T19:56:19.040Z,0
2023-03-31T19:58:45.274Z,0
2023-03-31T20:01:11.369Z,0
2023-03-31T20:03:36.500Z,0
2023-03-31T20:06:02.563Z,0
2023-03-31T20:08:28.500Z,0
2023-03-31T20:10:54.768Z,0
2023-03-31T20:13:20.805Z,0
2023-03-31T20:15:46.992Z,0
2023-03-31T20:18:12.954Z,0
2023-03-31T20:20:39.089Z,0
2023-03-31T20:23:05.223Z,0
2023-03-31T20:25:31.151Z,0
2023-03-31T20:27:57.485Z,0
2023-03-31T20:30:23.519Z,0
2023-03-31T20:32:49.461Z,0
2023-03-31T20:35:14.729Z,0
2023-03-31T20:37:40.646Z,0
2023-03-31T20:40:06.914Z,0
2023-03-31T20:42:33.013Z,0
2023-03-31T20:44:59.110Z,0
2023-03-31T20:47:25.107Z,0
2023-03-31T20:49:51.289Z,0
2023-03-31T20:52:17.361Z,0
2023-03-31T20:54:43.455Z,0
2023-03-31T20:57:09.612Z,0
2023-03-31T20:59:35.661Z,0
2023-03-31T21:02:01.750Z,0
2023-03-31T21:04:27.938Z,0
2023-03-31T21:06:52.989Z,0
2023-03-31T21:09:19.085Z,0
2023-03-31T21:11:45.003Z,0
2023-03-31T21:14:11.312Z,0
2023-03-31T21:16:37.349Z,0
2023-03-31T21:19:03.429Z,0
2023-03-31T21:21:29.565Z,0
2023-03-31T21:23:55.471Z,0
2023-03-31T21:26:21.556Z,0
2023-03-31T21:28:47.700Z,0
2023-03-31T21:31:13.775Z,0
2023-03-31T21:33:39.910Z,0
2023-03-31T21:36:06.126Z,0
2023-03-31T21:38:31.253Z,0
2023-03-31T21:40:57.310Z,0
2023-03-31T21:43:23.413Z,0
2023-03-31T21:48:15.612Z,0
2023-03-31T21:50:42.052Z,0
2023-03-31T21:53:07.795Z,0
2023-03-31T21:55:33.890Z,0
2023-03-31T21:57:59.968Z,0
2023-03-31T22:00:26.086Z,0
2023-03-31T22:02:52.156Z,0
2023-03-31T22:05:18.222Z,0
2023-03-31T22:07:44.208Z,0
2023-03-31T22:10:09.482Z,0
2023-03-31T22:12:35.419Z,0
2023-03-31T22:15:01.637Z,0
2023-03-31T22:17:27.803Z,0
2023-03-31T22:19:53.843Z,0
2023-03-31T22:22:19.926Z,0
2023-03-31T22:24:45.884Z,0
2023-03-31T22:29:38.271Z,0
2023-03-31T22:32:04.325Z,0
2023-03-31T22:34:30.445Z,0
2023-03-31T22:36:56.506Z,0
2023-03-31T22:39:22.636Z,0
2023-03-31T22:41:47.759Z,0
2023-03-31T22:44:13.818Z,0
2023-03-31T22:46:39.921Z,0
2023-03-31T22:49:05.993Z,0
2023-03-31T22:51:32.006Z,0
2023-03-31T22:53:58.037Z,0
2023-03-31T22:56:24.253Z,0
2023-03-31T22:58:50.407Z,0
2023-03-31T23:01:16.432Z,0
2023-03-31T23:03:42.420Z,0
2023-03-31T23:06:08.722Z,0
2023-03-31T23:08:34.766Z,0
2023-03-31T23:11:00.711Z,0
2023-03-31T23:13:25.923Z,0
2023-03-31T23:15:52.089Z,0
2023-03-31T23:18:18.156Z,0
2023-03-31T23:20:44.259Z,0
2023-03-31T23:23:10.326Z,0
2023-03-31T23:25:36.298Z,0
2023-03-31T23:28:01.601Z,0
2023-03-31T23:30:27.640Z,0
2023-03-31T23:32:53.767Z,0
2023-03-31T23:35:20.134Z,0
2023-03-31T23:37:45.947Z,0
2023-03-31T23:40:12.096Z,0
2023-03-31T23:42:38.164Z,0
2023-03-31T23:45:04.231Z,0
2023-03-31T23:47:30.273Z,0
2023-03-31T23:49:56.377Z,0
2023-03-31T23:52:22.523Z,0
2023-03-31T23:54:48.609Z,0
2023-03-31T23:57:14.740Z,0
2023-03-31T23:59:39.769Z,0
