createdAt,value
2018-11-05T00:02:06.793Z,64.00
2018-11-05T00:04:35.261Z,64.20
2018-11-05T00:07:04.779Z,64.10
2018-11-05T00:09:34.215Z,63.90
2018-11-05T00:12:04.689Z,64.20
2018-11-05T00:14:33.150Z,64.00
2018-11-05T00:17:00.690Z,64.10
2018-11-05T00:19:30.147Z,64.10
2018-11-05T00:21:57.711Z,64.20
2018-11-05T00:24:28.831Z,64.10
2018-11-05T00:26:56.489Z,64.20
2018-11-05T00:29:26.317Z,64.20
2018-11-05T00:31:53.944Z,64.20
2018-11-05T00:34:22.835Z,64.00
2018-11-05T00:36:53.414Z,64.40
2018-11-05T00:39:22.608Z,64.90
2018-11-05T00:41:50.736Z,64.20
2018-11-05T00:44:19.797Z,64.20
2018-11-05T00:46:47.961Z,64.20
2018-11-05T00:49:18.586Z,64.10
2018-11-05T00:51:46.576Z,63.80
2018-11-05T00:54:14.344Z,64.00
2018-11-05T00:56:42.893Z,63.90
2018-11-05T00:59:10.777Z,64.00
2018-11-05T01:01:39.016Z,64.10
2018-11-05T01:04:09.264Z,64.10
2018-11-05T01:06:37.407Z,64.20
2018-11-05T01:09:06.249Z,63.90
2018-11-05T01:11:35.749Z,64.20
2018-11-05T01:14:04.511Z,64.20
2018-11-05T01:16:32.411Z,64.40
2018-11-05T01:19:00.981Z,64.10
2018-11-05T01:21:29.896Z,64.00
2018-11-05T01:27:37.022Z,64.30
2018-11-05T04:48:35.779Z,64.50
2018-11-05T05:09:23.695Z,64.70
2018-11-05T05:17:23.908Z,64.40
2018-11-05T05:25:56.788Z,64.30
2018-11-05T05:28:41.724Z,64.30
2018-11-05T05:32:26.474Z,64.40
2018-11-05T05:38:45.100Z,64.50
2018-11-05T06:49:23.626Z,64.40
2018-11-05T08:11:51.357Z,64.60
2018-11-05T08:14:49.781Z,64.40
2018-11-05T09:42:25.896Z,63.70
2018-11-05T10:01:04.169Z,63.90
2018-11-05T10:03:41.607Z,63.90
2018-11-05T10:06:10.552Z,63.90
2018-11-05T10:08:51.834Z,63.90
2018-11-05T10:14:44.006Z,63.90
2018-11-05T10:17:13.806Z,64.00
2018-11-05T10:22:39.442Z,63.90
2018-11-05T10:28:18.794Z,64.00
2018-11-05T10:33:41.009Z,63.80
2018-11-05T10:36:19.320Z,64.10
2018-11-05T10:39:03.111Z,64.00
2018-11-05T10:41:31.071Z,63.90
2018-11-05T10:44:08.871Z,64.00
2018-11-05T10:46:41.770Z,64.00
2018-11-05T10:49:31.911Z,64.00
2018-11-05T10:55:00.597Z,64.20
2018-11-05T11:00:28.284Z,64.40
2018-11-05T11:06:29.459Z,64.20
2018-11-05T11:13:37.292Z,64.50
2018-11-05T11:19:38.478Z,64.60
2018-11-05T11:25:43.590Z,65.20
2018-11-05T11:28:37.396Z,64.90
2018-11-05T11:44:58.021Z,64.70
2018-11-05T11:47:31.562Z,64.70
2018-11-05T11:50:33.085Z,64.60
2018-11-05T11:53:16.631Z,64.80
2018-11-05T12:09:58.522Z,65.20
2018-11-05T12:45:50.108Z,65.50
2018-11-05T12:48:40.316Z,65.60
2018-11-05T12:51:41.672Z,65.90
2018-11-05T12:54:26.814Z,65.60
2018-11-05T13:17:39.606Z,65.50
2018-11-05T13:22:18.657Z,65.50
2018-11-05T13:24:48.541Z,65.70
2018-11-05T13:27:19.715Z,65.40
2018-11-05T13:29:53.212Z,65.80
2018-11-05T13:32:22.597Z,65.40
2018-11-05T13:34:53.015Z,65.20
2018-11-05T13:37:26.438Z,65.20
2018-11-05T13:39:56.395Z,65.40
2018-11-05T13:42:26.838Z,65.50
2018-11-05T13:44:58.995Z,65.30
2018-11-05T13:47:27.401Z,65.30
2018-11-05T13:49:56.790Z,65.50
2018-11-05T13:52:25.398Z,65.60
2018-11-05T13:54:54.408Z,65.50
2018-11-05T13:57:22.941Z,65.50
2018-11-05T13:59:50.572Z,65.50
2018-11-05T14:02:18.201Z,65.70
2018-11-05T14:04:46.632Z,65.50
2018-11-05T14:07:14.317Z,65.60
2018-11-05T14:09:41.861Z,65.50
2018-11-05T14:12:09.444Z,65.70
2018-11-05T14:14:37.092Z,65.20
2018-11-05T14:17:05.019Z,65.60
2018-11-05T14:19:32.923Z,65.60
2018-11-05T14:22:00.512Z,65.50
2018-11-05T14:24:28.411Z,64.70
2018-11-05T14:26:56.103Z,65.60
2018-11-05T14:29:24.221Z,65.70
2018-11-05T14:31:51.300Z,65.70
2018-11-05T14:34:18.909Z,65.40
2018-11-05T14:36:46.464Z,65.60
2018-11-05T14:39:14.491Z,65.70
2018-11-05T14:41:42.852Z,65.80
2018-11-05T14:44:11.363Z,65.80
2018-11-05T14:46:38.966Z,65.70
2018-11-05T14:49:06.534Z,65.50
2018-11-05T14:51:34.339Z,65.80
2018-11-05T14:54:01.863Z,65.80
2018-11-05T14:56:29.383Z,65.50
2018-11-05T14:58:56.968Z,65.70
2018-11-05T15:01:24.654Z,65.70
2018-11-05T15:03:52.354Z,65.70
2018-11-05T15:06:19.946Z,65.60
2018-11-05T15:08:47.583Z,65.60
2018-11-05T15:11:15.327Z,65.70
2018-11-05T15:13:43.702Z,65.40
2018-11-05T15:16:11.336Z,65.30
2018-11-05T15:18:39.020Z,65.40
2018-11-05T15:21:06.591Z,65.40
2018-11-05T15:23:34.596Z,65.40
2018-11-05T15:26:02.205Z,65.40
2018-11-05T15:28:29.702Z,65.50
2018-11-05T15:30:57.241Z,65.50
2018-11-05T15:33:25.159Z,65.40
2018-11-05T15:35:52.859Z,65.30
2018-11-05T15:38:21.212Z,65.20
2018-11-05T15:40:48.826Z,65.40
2018-11-05T15:43:16.483Z,65.40
2018-11-05T15:45:44.903Z,65.40
2018-11-05T15:48:12.437Z,65.30
2018-11-05T15:50:40.830Z,65.40
2018-11-05T15:53:08.708Z,65.40
2018-11-05T15:55:35.971Z,65.50
2018-11-05T15:58:15.745Z,65.60
2018-11-05T16:42:51.018Z,65.70
2018-11-05T16:45:31.608Z,65.50
2018-11-05T16:48:18.216Z,65.10
2018-11-05T16:50:48.198Z,65.10
2018-11-05T16:53:28.424Z,65.20
2018-11-05T16:56:00.419Z,65.40
2018-11-05T16:58:31.206Z,65.00
2018-11-05T17:01:04.790Z,64.90
2018-11-05T17:03:39.939Z,65.10
2018-11-05T17:06:12.257Z,65.30
2018-11-05T17:08:45.723Z,64.80
2018-11-05T17:11:16.445Z,65.10
2018-11-05T17:14:01.340Z,65.10
2018-11-05T17:16:38.538Z,65.20
2018-11-05T17:19:08.200Z,64.80
2018-11-05T17:21:44.732Z,64.80
2018-11-05T17:24:14.612Z,65.20
2018-11-05T17:26:47.499Z,64.80
2018-11-05T17:29:18.038Z,65.10
2018-11-05T17:31:52.741Z,65.00
2018-11-05T17:34:25.539Z,64.90
2018-11-05T17:37:00.340Z,65.10
2018-11-05T17:39:31.042Z,65.00
2018-11-05T17:42:14.345Z,65.00
2018-11-05T17:44:50.430Z,64.90
2018-11-05T17:47:30.828Z,65.10
2018-11-05T17:50:08.485Z,64.50
2018-11-05T17:52:50.352Z,65.00
2018-11-05T17:55:46.353Z,65.60
2018-11-05T18:04:12.798Z,64.90
2018-11-05T18:07:21.805Z,65.00
2018-11-05T18:10:27.780Z,65.10
2018-11-05T18:13:20.533Z,65.10
2018-11-05T18:15:50.944Z,65.00
2018-11-05T18:18:24.314Z,64.80
2018-11-05T18:20:54.763Z,64.60
2018-11-05T18:23:30.465Z,64.80
2018-11-05T18:26:04.407Z,64.70
2018-11-05T18:28:44.375Z,64.70
2018-11-05T18:31:16.115Z,64.70
2018-11-05T18:46:46.981Z,65.00
2018-11-05T18:49:15.517Z,65.00
2018-11-05T18:51:49.892Z,66.40
2018-11-05T18:54:22.477Z,66.00
2018-11-05T18:56:52.440Z,66.70
2018-11-05T18:59:21.530Z,65.40
2018-11-05T19:01:52.137Z,65.20
2018-11-05T19:04:24.117Z,64.70
2018-11-05T19:06:53.384Z,64.70
2018-11-05T19:09:34.956Z,64.80
2018-11-05T19:12:11.304Z,65.40
2018-11-05T19:14:40.624Z,64.80
2018-11-05T19:17:10.583Z,64.60
2018-11-05T19:19:47.770Z,64.50
2018-11-05T19:22:15.877Z,64.80
2018-11-05T20:27:07.393Z,65.10
2018-11-05T20:35:08.994Z,65.40
2018-11-05T20:38:32.861Z,65.70
2018-11-05T21:04:17.465Z,65.20
2018-11-05T23:09:47.784Z,65.00
2018-11-05T23:29:34.945Z,65.00
