createdAt,value
2016-08-25T00:00:08.423Z,99.99
2016-08-25T00:01:08.406Z,99.99
2016-08-25T00:02:08.406Z,99.99
2016-08-25T00:03:08.442Z,99.99
2016-08-25T00:04:08.427Z,99.99
2016-08-25T00:05:08.433Z,99.99
2016-08-25T00:06:08.421Z,99.99
2016-08-25T00:07:08.443Z,99.99
2016-08-25T00:08:08.441Z,99.99
2016-08-25T00:09:08.426Z,99.99
2016-08-25T00:10:08.427Z,99.99
2016-08-25T00:11:08.437Z,99.99
2016-08-25T00:12:08.433Z,99.99
2016-08-25T00:13:08.431Z,99.99
2016-08-25T00:14:08.438Z,99.99
2016-08-25T00:15:08.427Z,99.99
2016-08-25T00:16:08.441Z,99.99
2016-08-25T00:17:08.439Z,99.99
2016-08-25T00:18:08.471Z,99.99
2016-08-25T00:19:08.482Z,99.99
2016-08-25T00:20:08.435Z,99.99
2016-08-25T00:21:08.439Z,99.99
2016-08-25T00:22:08.439Z,99.99
2016-08-25T00:23:08.455Z,99.99
2016-08-25T00:24:08.459Z,99.99
2016-08-25T00:25:08.469Z,99.99
2016-08-25T00:26:08.442Z,99.99
2016-08-25T00:27:08.480Z,99.99
2016-08-25T00:28:08.487Z,99.99
2016-08-25T00:29:08.454Z,99.99
2016-08-25T00:30:08.455Z,99.99
2016-08-25T00:31:08.514Z,99.99
2016-08-25T00:32:08.474Z,99.99
2016-08-25T00:33:08.459Z,99.99
2016-08-25T00:34:08.455Z,99.99
2016-08-25T00:35:08.462Z,99.99
2016-08-25T00:36:08.451Z,99.99
2016-08-25T00:37:08.467Z,99.99
2016-08-25T00:38:08.439Z,99.99
2016-08-25T00:39:08.476Z,99.99
2016-08-25T00:40:08.467Z,99.99
2016-08-25T00:41:08.475Z,99.99
2016-08-25T00:42:08.469Z,99.99
2016-08-25T00:43:08.483Z,99.99
2016-08-25T00:44:08.498Z,99.99
2016-08-25T00:45:08.464Z,99.99
2016-08-25T00:46:08.449Z,99.99
2016-08-25T00:47:08.466Z,99.99
2016-08-25T00:48:08.465Z,99.99
2016-08-25T00:49:08.485Z,99.99
2016-08-25T00:50:08.479Z,99.99
2016-08-25T00:51:08.454Z,99.99
2016-08-25T00:52:08.488Z,99.99
2016-08-25T00:53:08.481Z,99.99
2016-08-25T00:54:08.483Z,99.99
2016-08-25T00:55:08.481Z,99.99
2016-08-25T00:56:08.493Z,99.99
2016-08-25T00:57:08.474Z,99.99
2016-08-25T00:58:08.508Z,99.99
2016-08-25T00:59:08.469Z,99.99
2016-08-25T01:00:08.483Z,99.99
2016-08-25T01:01:08.479Z,99.99
2016-08-25T01:02:08.504Z,99.99
2016-08-25T01:03:08.513Z,99.99
2016-08-25T01:04:08.546Z,99.99
2016-08-25T01:05:08.466Z,99.99
2016-08-25T01:06:08.502Z,99.99
2016-08-25T01:07:08.498Z,99.99
2016-08-25T01:08:08.500Z,99.99
2016-08-25T01:09:08.506Z,99.99
2016-08-25T01:10:08.512Z,99.99
2016-08-25T01:11:08.491Z,99.99
2016-08-25T01:12:08.486Z,99.99
2016-08-25T01:13:08.491Z,99.99
2016-08-25T01:14:08.483Z,99.99
2016-08-25T01:15:08.518Z,99.99
2016-08-25T01:16:08.488Z,99.99
2016-08-25T01:17:08.542Z,99.99
2016-08-25T01:18:08.505Z,99.99
2016-08-25T01:19:08.560Z,99.99
2016-08-25T01:20:08.528Z,99.99
2016-08-25T01:21:08.532Z,99.99
2016-08-25T01:22:08.502Z,99.99
2016-08-25T01:23:08.485Z,99.99
2016-08-25T01:24:08.503Z,99.99
2016-08-25T01:25:08.515Z,99.99
2016-08-25T01:26:08.500Z,99.99
2016-08-25T01:27:08.501Z,99.99
2016-08-25T01:28:08.503Z,99.99
2016-08-25T01:29:08.495Z,99.99
2016-08-25T01:30:08.501Z,99.99
2016-08-25T01:31:08.504Z,99.99
2016-08-25T01:32:08.502Z,99.99
2016-08-25T01:33:08.502Z,99.99
2016-08-25T01:34:08.516Z,99.99
2016-08-25T01:35:08.507Z,99.99
2016-08-25T01:36:08.502Z,99.99
2016-08-25T01:37:08.516Z,99.99
2016-08-25T01:38:08.514Z,99.99
2016-08-25T01:39:08.503Z,99.99
2016-08-25T01:40:08.518Z,99.99
2016-08-25T01:41:08.504Z,99.99
2016-08-25T01:42:08.881Z,99.99
2016-08-25T01:43:08.501Z,99.99
2016-08-25T01:44:08.520Z,99.99
2016-08-25T01:45:08.517Z,99.99
2016-08-25T01:46:08.519Z,99.99
2016-08-25T01:47:08.517Z,99.99
2016-08-25T01:48:08.520Z,99.99
2016-08-25T01:49:08.544Z,99.99
2016-08-25T01:50:08.511Z,99.99
2016-08-25T01:51:08.517Z,99.99
2016-08-25T01:52:08.514Z,99.99
2016-08-25T01:53:08.519Z,99.99
2016-08-25T01:54:08.523Z,99.99
2016-08-25T01:55:08.519Z,99.99
2016-08-25T01:56:08.538Z,99.99
2016-08-25T01:57:08.533Z,99.99
2016-08-25T01:58:08.519Z,99.99
2016-08-25T01:59:08.523Z,99.99
2016-08-25T02:00:08.549Z,99.99
2016-08-25T02:01:08.532Z,99.99
2016-08-25T02:02:08.534Z,99.99
2016-08-25T02:03:08.523Z,99.99
2016-08-25T02:04:08.532Z,99.99
2016-08-25T02:05:08.552Z,99.99
2016-08-25T02:06:08.570Z,99.99
2016-08-25T02:07:08.554Z,99.99
2016-08-25T02:08:08.557Z,99.99
2016-08-25T02:12:37.158Z,99.99
2016-08-25T02:13:37.153Z,99.99
2016-08-25T02:14:37.156Z,99.99
2016-08-25T02:15:37.139Z,99.99
2016-08-25T02:16:37.155Z,99.99
2016-08-25T02:17:37.151Z,99.99
2016-08-25T02:18:37.142Z,99.99
2016-08-25T02:19:37.201Z,99.99
2016-08-25T02:20:37.141Z,99.99
2016-08-25T02:21:37.161Z,99.99
2016-08-25T02:22:37.154Z,99.99
2016-08-25T02:23:37.157Z,99.99
2016-08-25T02:24:37.155Z,99.99
2016-08-25T02:25:37.190Z,99.99
2016-08-25T02:26:37.149Z,99.99
2016-08-25T02:27:37.174Z,99.99
2016-08-25T02:28:37.167Z,99.99
2016-08-25T02:29:37.174Z,99.99
2016-08-25T02:30:37.184Z,99.99
2016-08-25T02:31:37.159Z,99.99
2016-08-25T02:32:37.168Z,99.99
2016-08-25T02:33:37.156Z,99.99
2016-08-25T02:34:37.172Z,99.99
2016-08-25T02:35:37.167Z,99.99
2016-08-25T02:36:37.157Z,99.99
2016-08-25T02:37:37.178Z,99.99
2016-08-25T02:38:37.161Z,99.99
2016-08-25T02:39:37.161Z,99.99
2016-08-25T02:40:37.168Z,99.99
2016-08-25T02:41:37.201Z,99.99
2016-08-25T02:42:37.157Z,99.99
2016-08-25T02:43:37.177Z,99.99
2016-08-25T02:44:37.153Z,99.99
2016-08-25T02:45:37.177Z,99.99
2016-08-25T02:46:37.165Z,99.99
2016-08-25T02:47:37.172Z,99.99
2016-08-25T02:48:37.170Z,99.99
2016-08-25T02:49:37.171Z,99.99
2016-08-25T02:50:37.183Z,99.99
2016-08-25T02:51:37.170Z,99.99
2016-08-25T02:52:37.193Z,99.99
2016-08-25T02:53:37.170Z,99.99
2016-08-25T02:54:37.187Z,99.99
2016-08-25T02:55:37.187Z,99.99
2016-08-25T02:56:37.190Z,99.99
2016-08-25T02:57:37.210Z,99.99
2016-08-25T02:58:37.204Z,99.99
2016-08-25T02:59:37.187Z,99.99
2016-08-25T03:00:37.187Z,99.99
2016-08-25T03:01:37.188Z,99.99
2016-08-25T03:02:37.205Z,99.99
2016-08-25T03:03:37.201Z,99.99
2016-08-25T03:04:37.217Z,99.99
2016-08-25T03:05:37.205Z,99.99
2016-08-25T03:06:37.272Z,99.99
2016-08-25T03:07:37.190Z,99.99
2016-08-25T03:08:37.187Z,99.99
2016-08-25T03:09:37.202Z,99.99
2016-08-25T03:10:37.255Z,99.99
2016-08-25T03:11:37.190Z,99.99
2016-08-25T03:12:37.203Z,99.99
2016-08-25T03:13:37.196Z,99.99
2016-08-25T03:14:37.223Z,99.99
2016-08-25T03:15:37.195Z,99.99
2016-08-25T03:16:37.204Z,99.99
2016-08-25T03:17:37.217Z,99.99
2016-08-25T03:18:37.204Z,99.99
2016-08-25T03:19:37.218Z,99.99
2016-08-25T03:20:37.221Z,99.99
2016-08-25T03:21:37.204Z,99.99
2016-08-25T03:22:37.204Z,99.99
2016-08-25T03:23:37.277Z,99.99
2016-08-25T03:24:37.209Z,99.99
2016-08-25T03:25:37.252Z,99.99
2016-08-25T03:26:37.215Z,99.99
2016-08-25T03:27:37.221Z,99.99
2016-08-25T03:28:37.218Z,99.99
2016-08-25T03:29:37.218Z,99.99
2016-08-25T03:34:05.548Z,99.99
2016-08-25T03:35:05.524Z,99.99
2016-08-25T03:36:05.540Z,99.99
2016-08-25T03:37:05.540Z,99.99
2016-08-25T03:38:05.546Z,99.99
2016-08-25T03:39:05.541Z,99.99
2016-08-25T03:40:05.569Z,99.99
2016-08-25T03:41:05.557Z,99.99
2016-08-25T03:42:05.532Z,99.99
2016-08-25T03:43:05.553Z,99.99
2016-08-25T03:44:05.556Z,99.99
2016-08-25T03:45:05.569Z,99.99
2016-08-25T03:46:05.557Z,99.99
2016-08-25T03:47:05.551Z,99.99
2016-08-25T03:48:05.556Z,99.99
2016-08-25T03:49:05.545Z,99.99
2016-08-25T03:50:05.550Z,99.99
2016-08-25T03:51:05.586Z,99.99
2016-08-25T03:52:05.552Z,99.99
2016-08-25T03:53:05.555Z,99.99
2016-08-25T03:54:05.573Z,99.99
2016-08-25T03:55:05.583Z,99.99
2016-08-25T03:56:05.573Z,99.99
2016-08-25T03:57:05.585Z,99.99
2016-08-25T03:58:05.563Z,99.99
2016-08-25T03:59:05.570Z,99.99
2016-08-25T04:00:05.565Z,99.99
2016-08-25T04:01:05.569Z,99.99
2016-08-25T04:02:05.567Z,99.99
2016-08-25T04:03:05.556Z,99.99
2016-08-25T04:04:05.549Z,99.99
2016-08-25T04:05:05.571Z,99.99
2016-08-25T04:06:05.558Z,99.99
2016-08-25T04:07:05.570Z,99.99
2016-08-25T04:08:05.571Z,99.99
2016-08-25T04:09:05.569Z,99.99
2016-08-25T04:10:05.557Z,99.99
2016-08-25T04:11:05.582Z,99.99
2016-08-25T04:12:05.591Z,99.99
2016-08-25T04:13:05.577Z,99.99
2016-08-25T04:14:05.559Z,99.99
2016-08-25T04:15:05.575Z,99.99
2016-08-25T04:16:05.555Z,99.99
2016-08-25T04:17:05.575Z,99.99
2016-08-25T04:18:05.570Z,99.99
2016-08-25T04:19:05.603Z,99.99
2016-08-25T04:20:05.590Z,99.99
2016-08-25T04:21:05.590Z,99.99
2016-08-25T04:22:05.590Z,99.99
2016-08-25T04:23:05.584Z,99.99
2016-08-25T04:24:05.637Z,99.99
2016-08-25T04:25:05.582Z,99.99
2016-08-25T04:26:05.603Z,99.99
2016-08-25T04:27:05.601Z,99.99
2016-08-25T04:28:05.600Z,99.99
2016-08-25T04:29:05.603Z,99.99
2016-08-25T04:30:05.602Z,99.99
2016-08-25T04:31:05.603Z,99.99
2016-08-25T04:32:05.971Z,99.99
2016-08-25T04:33:05.602Z,99.99
2016-08-25T04:34:05.608Z,99.99
2016-08-25T04:35:05.614Z,99.99
2016-08-25T04:36:05.622Z,99.99
2016-08-25T04:37:05.613Z,99.99
2016-08-25T04:38:05.613Z,99.99
2016-08-25T04:39:05.634Z,99.99
2016-08-25T04:40:05.633Z,99.99
2016-08-25T04:41:05.606Z,99.99
2016-08-25T04:42:05.607Z,99.99
2016-08-25T04:43:05.599Z,99.99
2016-08-25T04:44:05.607Z,99.99
2016-08-25T04:45:05.616Z,99.99
2016-08-25T04:46:05.604Z,99.99
2016-08-25T04:47:05.618Z,99.99
2016-08-25T04:48:05.604Z,99.99
2016-08-25T04:49:05.624Z,99.99
2016-08-25T04:50:05.618Z,99.99
2016-08-25T04:51:05.618Z,99.99
2016-08-25T04:52:05.603Z,99.99
2016-08-25T04:53:05.619Z,99.99
2016-08-25T04:54:05.626Z,99.99
2016-08-25T04:55:05.617Z,99.99
2016-08-25T04:56:05.599Z,99.99
2016-08-25T04:57:05.603Z,99.99
2016-08-25T04:58:05.655Z,99.99
2016-08-25T04:59:05.615Z,99.99
2016-08-25T05:00:05.621Z,99.99
2016-08-25T05:01:05.620Z,99.99
2016-08-25T05:02:05.623Z,99.99
2016-08-25T05:03:05.616Z,99.99
2016-08-25T05:04:05.683Z,99.99
2016-08-25T05:05:05.615Z,99.99
2016-08-25T05:06:05.634Z,99.99
2016-08-25T05:07:06.427Z,99.99
2016-08-25T05:08:05.634Z,99.99
2016-08-25T05:09:05.669Z,99.99
2016-08-25T05:10:05.638Z,99.99
2016-08-25T05:11:05.632Z,99.99
2016-08-25T05:12:05.664Z,99.99
2016-08-25T05:13:05.646Z,99.99
2016-08-25T05:14:05.623Z,99.99
2016-08-25T05:15:05.654Z,99.99
2016-08-25T05:16:05.639Z,99.99
2016-08-25T05:17:05.693Z,99.99
2016-08-25T05:18:05.638Z,99.99
2016-08-25T05:19:05.616Z,99.99
2016-08-25T05:20:05.635Z,99.99
2016-08-25T05:21:05.654Z,99.99
2016-08-25T05:22:05.684Z,99.99
2016-08-25T05:23:05.641Z,99.99
2016-08-25T05:24:05.645Z,99.99
2016-08-25T05:25:05.664Z,99.99
2016-08-25T05:26:05.694Z,99.99
2016-08-25T05:27:05.652Z,99.99
2016-08-25T05:28:05.639Z,99.99
2016-08-25T05:29:05.644Z,99.99
2016-08-25T05:30:05.628Z,99.99
2016-08-25T05:31:05.659Z,99.99
2016-08-25T05:32:05.635Z,99.99
2016-08-25T05:33:05.634Z,99.99
2016-08-25T05:34:05.650Z,99.99
2016-08-25T05:35:05.636Z,99.99
2016-08-25T05:36:05.653Z,99.99
2016-08-25T05:37:05.646Z,99.99
2016-08-25T05:38:05.652Z,99.99
2016-08-25T05:39:05.664Z,99.99
2016-08-25T05:40:05.671Z,99.99
2016-08-25T05:41:05.674Z,99.99
2016-08-25T05:42:05.650Z,99.99
2016-08-25T05:43:05.677Z,99.99
2016-08-25T05:44:05.695Z,99.99
2016-08-25T05:45:05.669Z,99.99
2016-08-25T05:46:05.663Z,99.99
2016-08-25T05:47:05.684Z,99.99
2016-08-25T05:48:05.703Z,99.99
2016-08-25T05:49:05.669Z,99.99
2016-08-25T05:50:05.717Z,99.99
2016-08-25T05:51:05.665Z,99.99
2016-08-25T05:52:05.670Z,99.99
2016-08-25T05:53:05.673Z,99.99
2016-08-25T05:54:05.684Z,99.99
2016-08-25T05:55:05.718Z,99.99
2016-08-25T05:56:05.670Z,99.99
2016-08-25T05:57:05.674Z,99.99
2016-08-25T05:58:05.669Z,99.99
2016-08-25T05:59:05.697Z,99.99
2016-08-25T06:00:05.705Z,99.99
2016-08-25T06:01:05.669Z,99.99
2016-08-25T06:02:05.666Z,99.99
2016-08-25T06:03:05.667Z,99.99
2016-08-25T06:04:05.682Z,99.99
2016-08-25T06:05:05.667Z,99.99
2016-08-25T06:06:05.685Z,99.99
2016-08-25T06:07:05.682Z,99.99
2016-08-25T06:08:05.670Z,99.99
2016-08-25T06:09:05.693Z,99.99
2016-08-25T06:10:05.684Z,99.99
2016-08-25T06:11:05.675Z,99.99
2016-08-25T06:12:05.686Z,99.99
2016-08-25T06:13:05.730Z,99.99
2016-08-25T06:14:05.679Z,99.99
2016-08-25T06:15:05.702Z,99.99
2016-08-25T06:16:05.685Z,99.99
2016-08-25T06:17:05.699Z,99.99
2016-08-25T06:18:05.712Z,99.99
2016-08-25T06:19:05.700Z,99.99
2016-08-25T06:20:05.695Z,99.99
2016-08-25T06:21:05.719Z,99.99
2016-08-25T06:22:05.686Z,99.99
2016-08-25T06:23:05.686Z,99.99
2016-08-25T06:24:05.705Z,99.99
2016-08-25T06:25:05.712Z,99.99
2016-08-25T06:26:05.718Z,99.99
2016-08-25T06:27:05.712Z,99.99
2016-08-25T06:28:05.729Z,99.99
2016-08-25T06:29:05.687Z,99.99
2016-08-25T06:30:05.714Z,99.99
2016-08-25T06:31:05.701Z,99.99
2016-08-25T06:32:05.712Z,99.99
2016-08-25T06:33:05.714Z,99.99
2016-08-25T06:34:05.711Z,99.99
2016-08-25T06:35:05.722Z,99.99
2016-08-25T06:36:05.700Z,99.99
2016-08-25T06:37:05.728Z,99.99
2016-08-25T06:38:05.733Z,99.99
2016-08-25T06:39:05.707Z,99.99
2016-08-25T06:40:05.730Z,99.99
2016-08-25T06:41:05.713Z,99.99
2016-08-25T06:42:05.695Z,99.99
2016-08-25T06:43:05.741Z,99.99
2016-08-25T06:44:05.723Z,99.99
2016-08-25T06:45:05.727Z,99.99
2016-08-25T06:46:05.714Z,99.99
2016-08-25T06:47:05.719Z,99.99
2016-08-25T06:48:05.711Z,99.99
2016-08-25T06:49:05.775Z,99.99
2016-08-25T06:50:05.784Z,99.99
2016-08-25T06:51:05.736Z,99.99
2016-08-25T06:52:05.717Z,99.99
2016-08-25T06:53:05.728Z,99.99
2016-08-25T06:54:05.760Z,99.99
2016-08-25T06:55:05.728Z,99.99
2016-08-25T06:56:05.737Z,99.99
2016-08-25T06:57:05.713Z,99.99
2016-08-25T06:58:05.736Z,99.99
2016-08-25T06:59:05.730Z,99.99
2016-08-25T07:00:05.757Z,99.99
2016-08-25T07:01:05.747Z,99.99
2016-08-25T07:02:05.743Z,99.99
2016-08-25T07:03:05.749Z,99.99
2016-08-25T07:04:05.790Z,99.99
2016-08-25T07:05:05.735Z,99.99
2016-08-25T07:06:05.759Z,99.99
2016-08-25T07:07:05.751Z,99.99
2016-08-25T07:08:05.769Z,99.99
2016-08-25T07:09:05.748Z,99.99
2016-08-25T07:10:05.785Z,99.99
2016-08-25T07:11:05.837Z,99.99
2016-08-25T07:12:05.760Z,99.99
2016-08-25T07:13:05.780Z,99.99
2016-08-25T07:14:05.813Z,99.99
2016-08-25T07:15:05.749Z,99.99
2016-08-25T07:16:05.818Z,99.99
2016-08-25T07:17:05.763Z,99.99
2016-08-25T07:18:05.762Z,99.65
2016-08-25T07:19:05.758Z,99.55
2016-08-25T07:20:05.761Z,99.99
2016-08-25T07:21:05.785Z,99.99
2016-08-25T07:22:05.765Z,99.99
2016-08-25T07:23:05.776Z,99.69
2016-08-25T07:24:05.776Z,98.73
2016-08-25T07:25:05.775Z,99.41
2016-08-25T07:26:05.766Z,97.09
2016-08-25T07:27:05.758Z,96.7
2016-08-25T07:28:05.795Z,96.56
2016-08-25T07:29:05.776Z,96.26
2016-08-25T07:30:05.799Z,95.2
2016-08-25T07:31:05.764Z,95.2
2016-08-25T07:32:05.785Z,94.82
2016-08-25T07:33:05.791Z,92.88
2016-08-25T07:34:05.779Z,93.75
2016-08-25T07:35:05.767Z,93.37
2016-08-25T07:36:05.790Z,90.12
2016-08-25T07:37:05.783Z,90.03
2016-08-25T07:38:05.775Z,90.03
2016-08-25T07:39:05.783Z,89.64
2016-08-25T07:40:05.773Z,88.13
2016-08-25T07:41:05.792Z,88.09
2016-08-25T07:42:05.806Z,87.85
2016-08-25T07:43:05.827Z,87.75
2016-08-25T07:44:05.760Z,86.78
2016-08-25T07:45:05.813Z,86.3
2016-08-25T07:46:05.807Z,86.49
2016-08-25T07:47:05.779Z,84.17
2016-08-25T07:48:05.771Z,83.83
2016-08-25T07:49:05.827Z,84.69
2016-08-25T07:50:05.799Z,85.37
2016-08-25T07:51:05.806Z,85.47
2016-08-25T07:52:05.789Z,86.19
2016-08-25T07:53:05.800Z,85.03
2016-08-25T07:54:05.790Z,83.58
2016-08-25T07:55:05.798Z,82.41
2016-08-25T07:56:05.775Z,82.9
2016-08-25T07:57:05.787Z,82.03
2016-08-25T07:58:05.792Z,79.99
2016-08-25T07:59:05.794Z,81.05
2016-08-25T08:00:05.809Z,80.22
2016-08-25T08:01:05.780Z,80.71
2016-08-25T08:02:05.800Z,81
2016-08-25T08:03:05.808Z,79.74
2016-08-25T08:04:05.847Z,80.03
2016-08-25T08:05:05.809Z,78.09
2016-08-25T08:06:05.808Z,76.87
2016-08-25T08:07:05.838Z,76.74
2016-08-25T08:08:05.809Z,76.58
2016-08-25T08:09:05.804Z,76
2016-08-25T08:10:05.811Z,76.97
2016-08-25T08:11:05.842Z,76.48
2016-08-25T08:12:06.619Z,76.78
2016-08-25T08:13:05.806Z,76.58
2016-08-25T08:14:05.825Z,75.71
2016-08-25T08:15:05.831Z,74.26
2016-08-25T08:16:05.807Z,75.45
2016-08-25T08:17:05.813Z,73.61
2016-08-25T08:18:05.900Z,74.1
2016-08-25T08:19:06.013Z,73.32
2016-08-25T08:20:05.829Z,73.42
2016-08-25T08:21:05.829Z,74.19
2016-08-25T08:22:05.825Z,74.81
2016-08-25T08:23:05.933Z,74.62
2016-08-25T08:24:05.829Z,72.77
2016-08-25T08:25:05.824Z,71.9
2016-08-25T08:26:05.820Z,71.8
2016-08-25T08:27:05.805Z,71.12
2016-08-25T08:28:05.888Z,71.42
2016-08-25T08:29:05.812Z,71.26
2016-08-25T08:30:05.881Z,71.16
2016-08-25T08:31:30.588Z,72.81
2016-08-25T08:32:49.114Z,71.64
2016-08-25T08:34:12.115Z,70.97
2016-08-25T08:35:34.280Z,71.94
2016-08-25T08:36:56.632Z,72.13
2016-08-25T08:38:19.509Z,73.52
2016-08-25T08:39:40.821Z,72.71
2016-08-25T08:40:59.322Z,71
2016-08-25T08:42:21.357Z,71.87
2016-08-25T08:43:36.935Z,70.61
2016-08-25T08:44:54.915Z,70.51
2016-08-25T08:46:12.881Z,70.9
2016-08-25T08:47:33.455Z,71.1
2016-08-25T08:48:53.233Z,69.54
2016-08-25T08:50:12.032Z,69.15
2016-08-25T08:51:30.707Z,68.48
2016-08-25T08:52:50.391Z,70.32
2016-08-25T08:54:13.520Z,71.13
2016-08-25T08:55:38.198Z,70.16
2016-08-25T08:57:01.229Z,69.29
2016-08-25T08:58:26.333Z,68.8
2016-08-25T08:59:51.663Z,69.87
2016-08-25T09:01:18.734Z,70.75
2016-08-25T09:02:40.188Z,66.47
2016-08-25T09:03:59.811Z,67.54
2016-08-25T09:05:20.033Z,66.56
2016-08-25T09:06:42.709Z,66.27
2016-08-25T09:08:02.847Z,65.59
2016-08-25T09:09:23.370Z,65.79
2016-08-25T09:10:45.322Z,67.76
2016-08-25T09:12:08.761Z,66.02
2016-08-25T09:13:34.859Z,66.02
2016-08-25T09:15:02.154Z,66.89
2016-08-25T09:16:26.369Z,65.43
2016-08-25T09:17:50.567Z,64.65
2016-08-25T09:19:15.444Z,65.43
2016-08-25T09:20:38.839Z,64.95
2016-08-25T09:22:02.088Z,67.02
2016-08-25T09:23:25.885Z,63.59
2016-08-25T09:24:49.779Z,66.11
2016-08-25T09:26:09.001Z,64.69
2016-08-25T09:27:32.362Z,65.56
2016-08-25T09:28:56.469Z,64.69
2016-08-25T09:30:19.113Z,64.1
2016-08-25T09:31:36.544Z,64.69
2016-08-25T09:32:57.645Z,65.75
2016-08-25T09:34:18.701Z,65.46
2016-08-25T09:35:42.580Z,62.67
2016-08-25T09:37:04.390Z,62.77
2016-08-25T09:38:24.571Z,63.26
2016-08-25T09:39:43.109Z,63.45
2016-08-25T09:41:03.122Z,63.84
2016-08-25T09:42:22.176Z,63.75
2016-08-25T09:43:40.486Z,63.16
2016-08-25T09:44:54.980Z,63.26
2016-08-25T09:46:12.226Z,62.77
2016-08-25T09:47:32.713Z,62.19
2016-08-25T09:48:50.561Z,62.09
2016-08-25T09:50:07.871Z,62.57
2016-08-25T09:51:28.401Z,63.55
2016-08-25T09:52:47.074Z,63.39
2016-08-25T09:54:07.022Z,63.06
2016-08-25T09:55:24.558Z,63.48
2016-08-25T09:56:43.081Z,63.09
2016-08-25T09:58:03.517Z,62.12
2016-08-25T09:59:21.206Z,61.93
2016-08-25T10:00:41.727Z,61.93
2016-08-25T10:01:59.516Z,61.24
2016-08-25T10:03:15.594Z,62.32
2016-08-25T10:04:34.913Z,62.35
2016-08-25T10:05:52.141Z,61.47
2016-08-25T10:07:16.251Z,60.49
2016-08-25T10:08:38.139Z,60.98
2016-08-25T10:09:59.755Z,60.49
2016-08-25T10:11:20.447Z,62.44
2016-08-25T10:12:41.990Z,64.2
2016-08-25T10:14:04.578Z,60.88
2016-08-25T10:15:26.524Z,60.59
2016-08-25T10:16:49.536Z,60.78
2016-08-25T10:18:11.131Z,60.59
2016-08-25T10:19:33.143Z,60.72
2016-08-25T10:20:54.738Z,59.06
2016-08-25T10:22:16.804Z,61.01
2016-08-25T10:23:42.306Z,59.16
2016-08-25T10:25:02.573Z,59.64
2016-08-25T10:26:23.725Z,58.48
2016-08-25T10:27:45.786Z,59.06
2016-08-25T10:29:07.269Z,59.16
2016-08-25T10:30:29.258Z,59.26
2016-08-25T10:31:51.308Z,59.94
2016-08-25T10:33:14.800Z,58.87
2016-08-25T10:34:36.424Z,59.26
2016-08-25T10:35:55.737Z,57.63
2016-08-25T10:37:16.707Z,59.38
2016-08-25T10:38:40.040Z,58.02
2016-08-25T10:40:02.541Z,57.53
2016-08-25T10:41:23.519Z,58.89
2016-08-25T10:42:33.810Z,57.63
2016-08-25T10:43:55.039Z,57.04
2016-08-25T10:45:16.111Z,56.16
2016-08-25T10:46:39.258Z,55.9
2016-08-25T10:48:02.509Z,57.26
2016-08-25T10:49:23.804Z,56
2016-08-25T10:50:46.079Z,56.2
2016-08-25T10:52:10.026Z,57.17
2016-08-25T10:53:34.590Z,55.22
2016-08-25T10:54:57.564Z,54.24
2016-08-25T10:56:19.167Z,53.85
2016-08-25T10:57:39.949Z,54.14
2016-08-25T10:59:03.138Z,54.24
2016-08-25T11:00:24.501Z,53.27
2016-08-25T11:01:45.923Z,52.61
2016-08-25T11:03:07.112Z,54.85
2016-08-25T11:04:29.696Z,53.19
2016-08-25T11:05:50.764Z,53.78
2016-08-25T11:07:12.926Z,54.27
2016-08-25T11:08:33.618Z,54.36
2016-08-25T11:09:56.992Z,54.36
2016-08-25T11:11:19.801Z,54.85
2016-08-25T11:12:42.431Z,52.05
2016-08-25T11:14:05.173Z,53.19
2016-08-25T11:15:26.779Z,53.22
2016-08-25T11:16:48.652Z,53.09
2016-08-25T11:18:10.375Z,53.91
2016-08-25T11:19:32.894Z,54
2016-08-25T11:20:54.474Z,52.73
2016-08-25T11:22:14.347Z,53.52
2016-08-25T11:23:35.365Z,51.95
2016-08-25T11:24:57.876Z,51.86
2016-08-25T11:26:19.027Z,50.68
2016-08-25T11:27:45.335Z,50.88
2016-08-25T11:29:06.942Z,50.49
2016-08-25T11:30:29.895Z,50.51
2016-08-25T11:31:50.550Z,51.07
2016-08-25T11:33:12.702Z,50.61
2016-08-25T11:34:34.497Z,50.78
2016-08-25T11:35:57.693Z,51.76
2016-08-25T11:37:19.760Z,49.41
2016-08-25T11:38:40.866Z,49.04
2016-08-25T11:40:06.570Z,50.61
2016-08-25T11:41:29.788Z,51.1
2016-08-25T11:42:50.710Z,49.92
2016-08-25T11:44:12.902Z,51.49
2016-08-25T11:46:13.583Z,50.71
2016-08-25T11:47:35.417Z,50.42
2016-08-25T11:48:57.551Z,50.9
2016-08-25T11:50:19.163Z,50.32
2016-08-25T11:51:40.299Z,48.85
2016-08-25T11:53:03.308Z,49.73
2016-08-25T11:54:23.702Z,49.55
2016-08-25T11:55:46.102Z,49.04
2016-08-25T11:57:07.563Z,49.04
2016-08-25T11:58:28.882Z,48.16
2016-08-25T11:59:52.317Z,47.58
2016-08-25T12:01:14.063Z,48.85
2016-08-25T12:02:34.344Z,47.19
2016-08-25T12:03:55.594Z,48.97
2016-08-25T12:05:16.363Z,48.85
2016-08-25T12:06:38.894Z,48.94
2016-08-25T12:08:01.956Z,48.87
2016-08-25T12:09:25.172Z,48.68
2016-08-25T12:10:47.760Z,48.85
2016-08-25T12:12:10.772Z,49.07
2016-08-25T12:13:33.123Z,48.09
2016-08-25T12:14:55.682Z,47.99
2016-08-25T12:16:17.632Z,48.09
2016-08-25T12:17:39.165Z,45.75
2016-08-25T12:19:00.928Z,45.82
2016-08-25T12:20:26.198Z,45.75
2016-08-25T12:21:50.245Z,47.41
2016-08-25T12:23:12.220Z,45.75
2016-08-25T12:24:35.209Z,46.53
2016-08-25T12:25:57.083Z,46.92
2016-08-25T12:27:20.291Z,45.36
2016-08-25T12:28:42.010Z,47.11
2016-08-25T12:29:59.672Z,48.09
2016-08-25T12:31:19.535Z,45.86
2016-08-25T12:32:43.611Z,47.43
2016-08-25T12:34:06.126Z,45.76
2016-08-25T12:35:29.416Z,44.59
2016-08-25T12:36:53.727Z,44.79
2016-08-25T12:38:18.857Z,44.79
2016-08-25T12:39:46.024Z,45.36
2016-08-25T12:41:07.412Z,44.49
2016-08-25T12:42:31.124Z,43.52
2016-08-25T12:43:54.754Z,44.98
2016-08-25T12:45:15.343Z,42.54
2016-08-25T12:46:35.702Z,42.44
2016-08-25T12:47:57.959Z,42.64
2016-08-25T12:49:19.437Z,44.42
2016-08-25T12:50:38.699Z,44.03
2016-08-25T12:52:01.058Z,43.24
2016-08-25T12:53:21.807Z,42.64
2016-08-25T12:54:44.505Z,42.76
2016-08-25T12:56:06.866Z,42.17
2016-08-25T12:57:28.570Z,42.07
2016-08-25T12:58:52.736Z,42.76
2016-08-25T13:00:16.663Z,43.34
2016-08-25T13:01:39.616Z,43.54
2016-08-25T13:03:02.151Z,43.73
2016-08-25T13:04:26.014Z,42.85
2016-08-25T13:05:49.265Z,43.34
2016-08-25T13:07:06.151Z,42.56
2016-08-25T13:08:30.404Z,41.49
2016-08-25T13:09:51.266Z,40.5
2016-08-25T13:11:13.354Z,39.62
2016-08-25T13:12:34.139Z,39.62
2016-08-25T13:13:56.155Z,41.19
2016-08-25T13:15:19.613Z,40.92
2016-08-25T13:16:41.463Z,39.92
2016-08-25T13:18:03.420Z,38.94
2016-08-25T13:19:24.449Z,39.14
2016-08-25T13:20:47.220Z,38.47
2016-08-25T13:22:07.446Z,38.45
2016-08-25T13:23:31.284Z,37.79
2016-08-25T13:24:54.314Z,38.08
2016-08-25T13:26:17.183Z,37.1
2016-08-25T13:27:43.487Z,38.18
2016-08-25T13:29:07.165Z,36.61
2016-08-25T13:30:27.429Z,37.79
2016-08-25T13:31:48.013Z,36.51
2016-08-25T13:33:09.123Z,35.63
2016-08-25T13:34:30.154Z,36.9
2016-08-25T13:35:52.213Z,37.49
2016-08-25T13:37:13.255Z,35.93
2016-08-25T13:38:36.971Z,36.82
2016-08-25T13:39:59.144Z,36.53
2016-08-25T13:41:22.349Z,36.82
2016-08-25T13:42:46.164Z,37.49
2016-08-25T13:44:10.850Z,36.14
2016-08-25T13:45:33.637Z,37.12
2016-08-25T13:46:54.865Z,37.12
2016-08-25T13:48:17.803Z,34.96
2016-08-25T13:49:38.544Z,36.53
2016-08-25T13:51:02.740Z,36.43
2016-08-25T13:52:24.404Z,37.21
2016-08-25T13:53:49.834Z,36.33
2016-08-25T13:55:12.783Z,35.94
2016-08-25T13:56:34.353Z,36.04
2016-08-25T13:57:54.280Z,36.24
2016-08-25T13:59:16.758Z,34.77
2016-08-25T14:00:39.495Z,34.47
2016-08-25T14:01:59.050Z,34.38
2016-08-25T14:03:25.003Z,35.75
2016-08-25T14:04:44.112Z,36.82
2016-08-25T14:06:05.986Z,37.71
2016-08-25T14:07:27.727Z,37.31
2016-08-25T14:08:50.695Z,36.04
2016-08-25T14:10:10.831Z,36.53
2016-08-25T14:11:32.952Z,36.53
2016-08-25T14:12:53.810Z,35.85
2016-08-25T14:14:14.474Z,35.16
2016-08-25T14:15:36.192Z,34.96
2016-08-25T14:16:55.427Z,36.14
2016-08-25T14:18:17.721Z,36.82
2016-08-25T14:19:42.244Z,35.45
2016-08-25T14:21:05.225Z,36.04
2016-08-25T14:22:25.892Z,36.43
2016-08-25T14:23:46.125Z,33.39
2016-08-25T14:25:09.800Z,34.38
2016-08-25T14:26:02.305Z,33.59
2016-08-25T14:27:01.104Z,35.06
2016-08-25T14:28:01.076Z,33.98
2016-08-25T14:29:01.091Z,34.77
2016-08-25T14:30:01.088Z,36.14
2016-08-25T14:31:01.181Z,32.71
2016-08-25T14:32:01.216Z,32.51
2016-08-25T14:33:01.104Z,31.26
2016-08-25T14:34:01.121Z,31.83
2016-08-25T14:35:01.098Z,33.2