createdAt,value
2024-02-19T00:01:34.776Z,22.63
2024-02-19T00:04:01.315Z,22.60
2024-02-19T00:06:27.736Z,22.59
2024-02-19T00:08:54.863Z,22.57
2024-02-19T00:11:21.271Z,22.55
2024-02-19T00:13:47.695Z,22.54
2024-02-19T00:16:14.106Z,22.51
2024-02-19T00:18:40.654Z,22.45
2024-02-19T00:21:07.209Z,22.44
2024-02-19T00:23:35.253Z,22.42
2024-02-19T00:26:02.004Z,22.38
2024-02-19T00:28:28.355Z,22.38
2024-02-19T00:30:55.603Z,22.36
2024-02-19T00:33:23.097Z,22.34
2024-02-19T00:35:49.539Z,22.32
2024-02-19T00:38:16.061Z,22.30
2024-02-19T00:40:42.435Z,22.28
2024-02-19T00:43:08.876Z,22.27
2024-02-19T00:45:35.321Z,22.25
2024-02-19T00:48:01.701Z,22.23
2024-02-19T00:50:28.088Z,22.20
2024-02-19T00:52:54.433Z,22.15
2024-02-19T00:55:21.747Z,22.19
2024-02-19T00:57:49.168Z,22.18
2024-02-19T01:00:15.562Z,22.16
2024-02-19T01:02:42.054Z,22.16
2024-02-19T01:05:09.092Z,22.14
2024-02-19T01:07:36.292Z,22.13
2024-02-19T01:10:02.756Z,22.11
2024-02-19T01:12:29.321Z,22.09
2024-02-19T01:14:55.707Z,22.09
2024-02-19T01:17:22.210Z,22.07
2024-02-19T01:19:48.628Z,22.06
2024-02-19T01:22:15.288Z,22.06
2024-02-19T01:24:41.913Z,22.03
2024-02-19T01:27:08.340Z,22.03
2024-02-19T01:29:35.311Z,22.01
2024-02-19T01:32:01.698Z,21.99
2024-02-19T01:34:28.218Z,21.98
2024-02-19T01:36:54.712Z,21.97
2024-02-19T01:39:21.313Z,21.97
2024-02-19T01:41:47.709Z,21.93
2024-02-19T01:44:14.074Z,21.89
2024-02-19T01:46:40.956Z,21.91
2024-02-19T01:49:07.415Z,21.89
2024-02-19T01:51:34.538Z,21.88
2024-02-19T01:54:00.950Z,21.86
2024-02-19T01:56:27.473Z,21.85
2024-02-19T01:58:53.835Z,21.82
2024-02-19T02:01:20.302Z,21.80
2024-02-19T02:03:46.772Z,21.79
2024-02-19T02:06:13.201Z,21.76
2024-02-19T02:08:40.575Z,21.75
2024-02-19T02:11:07.755Z,21.72
2024-02-19T02:13:34.491Z,21.72
2024-02-19T02:16:03.816Z,21.70
2024-02-19T02:18:33.124Z,21.68
2024-02-19T02:20:59.597Z,21.66
2024-02-19T02:23:26.155Z,21.65
2024-02-19T02:25:53.072Z,21.63
2024-02-19T02:28:19.469Z,21.62
2024-02-19T02:30:45.916Z,21.60
2024-02-19T02:33:12.661Z,21.59
2024-02-19T02:35:39.129Z,21.59
2024-02-19T02:38:05.559Z,21.59
2024-02-19T02:40:31.975Z,21.57
2024-02-19T02:42:58.707Z,21.56
2024-02-19T02:45:25.405Z,21.56
2024-02-19T02:47:51.838Z,21.55
2024-02-19T02:50:18.224Z,21.54
2024-02-19T02:52:44.924Z,21.52
2024-02-19T02:55:11.334Z,21.52
2024-02-19T02:57:37.759Z,21.50
2024-02-19T03:00:04.607Z,21.49
2024-02-19T03:02:33.972Z,21.50
2024-02-19T03:05:00.986Z,21.52
2024-02-19T03:07:27.502Z,21.53
2024-02-19T03:09:54.204Z,21.51
2024-02-19T03:12:20.577Z,21.50
2024-02-19T03:14:47.261Z,21.49
2024-02-19T03:17:13.636Z,21.50
2024-02-19T03:19:42.705Z,21.51
2024-02-19T03:22:09.144Z,21.50
2024-02-19T03:24:36.184Z,21.48
2024-02-19T03:27:05.229Z,21.47
2024-02-19T03:29:31.754Z,21.44
2024-02-19T03:31:58.173Z,21.44
2024-02-19T03:34:24.935Z,21.42
2024-02-19T03:36:51.586Z,21.42
2024-02-19T03:39:18.097Z,21.40
2024-02-19T03:41:44.487Z,21.39
2024-02-19T03:44:10.876Z,21.41
2024-02-19T03:46:37.275Z,21.45
2024-02-19T03:49:04.055Z,21.51
2024-02-19T03:51:30.529Z,21.53
2024-02-19T03:53:57.421Z,21.53
2024-02-19T03:56:23.804Z,21.53
2024-02-19T03:58:50.232Z,21.53
2024-02-19T04:01:17.079Z,21.51
2024-02-19T04:03:43.584Z,21.50
2024-02-19T04:06:10.022Z,21.50
2024-02-19T04:08:36.418Z,21.49
2024-02-19T04:11:02.819Z,21.49
2024-02-19T04:13:29.188Z,21.45
2024-02-19T04:15:55.836Z,21.44
2024-02-19T04:18:22.561Z,21.42
2024-02-19T04:20:49.030Z,21.40
2024-02-19T04:23:15.413Z,21.37
2024-02-19T04:25:41.798Z,21.37
2024-02-19T04:28:08.202Z,21.37
2024-02-19T04:30:34.856Z,21.38
2024-02-19T04:33:01.357Z,21.38
2024-02-19T04:35:27.778Z,21.38
2024-02-19T04:37:54.138Z,21.36
2024-02-19T04:40:20.527Z,21.36
2024-02-19T04:42:47.002Z,21.35
2024-02-19T04:45:13.404Z,21.33
2024-02-19T04:47:39.842Z,21.32
2024-02-19T04:50:06.908Z,21.32
2024-02-19T04:52:33.442Z,21.30
2024-02-19T04:54:59.872Z,21.29
2024-02-19T04:57:26.282Z,21.28
2024-02-19T04:59:52.642Z,21.30
2024-02-19T05:02:19.138Z,21.30
2024-02-19T05:04:45.703Z,21.31
2024-02-19T05:07:12.196Z,21.32
2024-02-19T05:09:39.153Z,21.30
2024-02-19T05:12:05.653Z,21.30
2024-02-19T05:14:32.006Z,21.29
2024-02-19T05:16:58.407Z,21.28
2024-02-19T05:19:25.108Z,21.28
2024-02-19T05:21:51.679Z,21.27
2024-02-19T05:24:18.803Z,21.25
2024-02-19T05:26:45.446Z,21.25
2024-02-19T05:29:12.185Z,21.23
2024-02-19T05:31:39.010Z,21.22
2024-02-19T05:34:05.772Z,21.19
2024-02-19T05:36:32.362Z,21.18
2024-02-19T05:38:59.020Z,21.16
2024-02-19T05:41:25.599Z,21.16
2024-02-19T05:43:51.974Z,21.14
2024-02-19T05:46:19.107Z,21.14
2024-02-19T05:48:45.922Z,21.15
2024-02-19T05:51:12.337Z,21.17
2024-02-19T05:53:38.860Z,21.21
2024-02-19T05:56:05.321Z,21.23
2024-02-19T05:58:31.910Z,21.23
2024-02-19T06:00:58.455Z,21.21
2024-02-19T06:03:26.415Z,21.22
2024-02-19T06:05:52.994Z,21.21
2024-02-19T06:08:19.390Z,21.19
2024-02-19T06:10:46.738Z,21.19
2024-02-19T06:13:13.498Z,21.18
2024-02-19T06:15:40.234Z,21.19
2024-02-19T06:18:07.055Z,21.17
2024-02-19T06:20:33.481Z,21.15
2024-02-19T06:23:00.824Z,21.16
2024-02-19T06:25:27.281Z,21.14
2024-02-19T06:27:53.995Z,21.16
2024-02-19T06:30:20.491Z,21.16
2024-02-19T06:32:46.875Z,21.17
2024-02-19T06:35:13.327Z,21.17
2024-02-19T06:37:39.749Z,21.15
2024-02-19T06:40:07.905Z,21.15
2024-02-19T06:42:34.388Z,21.15
2024-02-19T06:45:00.770Z,21.13
2024-02-19T06:47:27.157Z,21.12
2024-02-19T06:49:53.596Z,21.11
2024-02-19T06:52:23.814Z,21.10
2024-02-19T06:54:52.994Z,21.09
2024-02-19T06:57:19.400Z,21.08
2024-02-19T06:59:45.816Z,21.07
2024-02-19T07:02:12.346Z,21.08
2024-02-19T07:04:40.931Z,21.08
2024-02-19T07:07:10.395Z,21.08
2024-02-19T07:09:37.370Z,21.07
2024-02-19T07:12:03.977Z,21.08
2024-02-19T07:14:30.342Z,21.07
2024-02-19T07:16:56.724Z,21.07
2024-02-19T07:19:23.196Z,21.06
2024-02-19T07:21:49.675Z,21.06
2024-02-19T07:24:16.072Z,21.03
2024-02-19T07:26:42.453Z,21.03
2024-02-19T07:29:08.820Z,21.04
2024-02-19T07:31:35.267Z,21.06
2024-02-19T07:34:02.246Z,21.09
2024-02-19T07:36:28.730Z,21.12
2024-02-19T07:38:55.092Z,21.14
2024-02-19T07:41:21.530Z,21.16
2024-02-19T07:43:47.897Z,21.16
2024-02-19T07:46:14.357Z,21.15
2024-02-19T07:48:40.946Z,21.16
2024-02-19T07:51:07.572Z,21.15
2024-02-19T07:53:35.357Z,21.12
2024-02-19T07:56:06.230Z,21.10
2024-02-19T07:58:32.967Z,21.13
2024-02-19T08:01:00.947Z,21.17
2024-02-19T08:03:28.744Z,21.16
2024-02-19T08:05:55.161Z,21.17
2024-02-19T08:08:22.769Z,21.15
2024-02-19T08:10:49.233Z,21.17
2024-02-19T08:13:16.609Z,21.15
2024-02-19T08:15:43.141Z,21.12
2024-02-19T08:18:09.720Z,21.11
2024-02-19T08:20:39.310Z,21.11
2024-02-19T08:23:05.771Z,21.09
2024-02-19T08:25:32.679Z,21.07
2024-02-19T08:27:59.262Z,21.06
2024-02-19T08:30:25.647Z,21.06
2024-02-19T08:32:52.066Z,21.05
2024-02-19T08:35:18.579Z,21.06
2024-02-19T08:37:45.100Z,20.97
2024-02-19T08:40:11.744Z,21.01
2024-02-19T08:42:38.252Z,20.99
2024-02-19T08:45:07.726Z,21.03
2024-02-19T08:47:34.584Z,21.07
2024-02-19T08:50:01.997Z,21.08
2024-02-19T08:52:28.634Z,21.08
2024-02-19T08:54:55.443Z,21.08
2024-02-19T08:57:21.933Z,21.11
2024-02-19T08:59:48.699Z,21.12
2024-02-19T09:02:15.230Z,21.09
2024-02-19T09:04:42.160Z,21.10
2024-02-19T09:07:09.028Z,21.11
2024-02-19T09:09:35.511Z,21.11
2024-02-19T09:12:01.877Z,21.11
2024-02-19T09:14:29.058Z,21.10
2024-02-19T09:16:57.539Z,21.11
2024-02-19T09:19:24.081Z,21.16
2024-02-19T09:21:50.570Z,21.18
2024-02-19T09:24:17.086Z,21.17
2024-02-19T09:26:43.454Z,21.17
2024-02-19T09:29:10.499Z,21.17
2024-02-19T09:31:37.703Z,21.17
2024-02-19T09:34:04.893Z,21.18
2024-02-19T09:36:31.403Z,21.18
2024-02-19T09:38:57.928Z,21.21
2024-02-19T09:41:24.307Z,21.23
2024-02-19T09:43:52.564Z,21.23
2024-02-19T09:46:20.352Z,21.24
2024-02-19T09:48:50.535Z,21.21
2024-02-19T09:51:28.840Z,21.21
2024-02-19T09:53:59.341Z,21.22
2024-02-19T09:56:25.868Z,21.22
2024-02-19T09:58:52.342Z,21.24
2024-02-19T10:01:18.878Z,21.25
2024-02-19T10:03:45.775Z,21.29
2024-02-19T10:06:12.274Z,21.27
2024-02-19T10:08:38.716Z,21.30
2024-02-19T10:11:12.422Z,21.27
2024-02-19T10:13:42.295Z,21.25
2024-02-19T10:16:12.687Z,21.25
2024-02-19T10:18:39.423Z,21.23
2024-02-19T10:21:05.936Z,21.23
2024-02-19T10:23:32.309Z,21.23
2024-02-19T10:25:58.729Z,21.21
2024-02-19T10:28:26.251Z,21.23
2024-02-19T10:30:52.995Z,21.21
2024-02-19T10:33:20.885Z,21.19
2024-02-19T10:35:48.276Z,21.19
2024-02-19T10:38:15.245Z,21.17
2024-02-19T10:40:41.728Z,21.19
2024-02-19T10:43:08.219Z,21.18
2024-02-19T10:45:35.509Z,21.24
2024-02-19T10:48:02.460Z,21.23
2024-02-19T10:50:32.695Z,21.35
2024-02-19T10:52:59.708Z,21.40
2024-02-19T10:55:36.027Z,21.47
2024-02-19T10:58:15.670Z,21.56
2024-02-19T11:00:42.566Z,21.66
2024-02-19T11:03:09.517Z,21.72
2024-02-19T11:05:39.042Z,21.78
2024-02-19T11:08:05.928Z,21.84
2024-02-19T11:10:39.082Z,21.86
2024-02-19T11:13:08.682Z,21.90
2024-02-19T11:15:40.459Z,21.90
2024-02-19T11:18:19.462Z,21.91
2024-02-19T11:20:46.244Z,21.88
2024-02-19T11:23:12.801Z,21.86
2024-02-19T11:25:39.228Z,21.81
2024-02-19T11:28:05.833Z,21.86
2024-02-19T11:30:32.492Z,21.91
2024-02-19T11:33:08.208Z,21.93
2024-02-19T11:35:36.560Z,21.97
2024-02-19T11:38:03.948Z,22.01
2024-02-19T11:40:33.382Z,22.00
2024-02-19T11:43:00.516Z,22.02
2024-02-19T11:45:27.149Z,22.01
2024-02-19T11:47:53.620Z,22.01
2024-02-19T11:50:24.862Z,22.01
2024-02-19T11:52:54.542Z,22.02
2024-02-19T11:55:21.553Z,22.07
2024-02-19T11:57:48.753Z,22.14
2024-02-19T12:00:15.742Z,22.22
2024-02-19T12:02:57.861Z,22.27
2024-02-19T12:05:24.275Z,22.26
2024-02-19T12:07:50.829Z,22.24
2024-02-19T12:10:17.547Z,22.25
2024-02-19T12:12:44.092Z,22.24
2024-02-19T12:15:14.410Z,22.21
2024-02-19T12:17:40.847Z,22.20
2024-02-19T12:20:08.414Z,22.17
2024-02-19T12:22:35.273Z,22.14
2024-02-19T12:25:01.805Z,22.12
2024-02-19T12:27:28.232Z,22.08
2024-02-19T12:29:54.720Z,22.08
2024-02-19T12:32:22.299Z,22.04
2024-02-19T12:34:48.829Z,22.04
2024-02-19T12:37:15.612Z,22.08
2024-02-19T12:39:42.704Z,22.14
2024-02-19T12:42:11.239Z,22.22
2024-02-19T12:44:38.394Z,22.26
2024-02-19T12:47:06.076Z,22.27
2024-02-19T12:49:35.999Z,22.28
2024-02-19T12:52:04.132Z,22.23
2024-02-19T12:54:30.692Z,22.22
2024-02-19T12:56:57.531Z,22.20
2024-02-19T12:59:26.889Z,22.16
2024-02-19T13:01:53.446Z,22.14
2024-02-19T13:04:19.955Z,22.15
2024-02-19T13:06:46.815Z,22.09
2024-02-19T13:09:13.687Z,22.17
2024-02-19T13:11:40.086Z,22.23
2024-02-19T13:14:06.515Z,22.29
2024-02-19T13:16:32.951Z,22.31
2024-02-19T13:18:59.494Z,22.34
2024-02-19T13:21:25.976Z,22.32
2024-02-19T13:23:52.465Z,22.29
2024-02-19T13:26:18.840Z,22.22
2024-02-19T13:28:45.307Z,22.24
2024-02-19T13:31:12.411Z,22.22
2024-02-19T13:33:38.981Z,22.18
2024-02-19T13:36:06.376Z,22.17
2024-02-19T13:38:32.805Z,22.14
2024-02-19T13:41:01.965Z,22.16
2024-02-19T13:43:28.557Z,22.21
2024-02-19T13:46:02.697Z,22.35
2024-02-19T13:48:29.790Z,22.48
2024-02-19T13:50:56.948Z,22.55
2024-02-19T13:53:27.194Z,22.58
2024-02-19T13:55:53.962Z,22.58
2024-02-19T13:58:23.666Z,22.58
2024-02-19T14:00:50.332Z,22.59
2024-02-19T14:03:17.262Z,22.59
2024-02-19T14:05:44.161Z,22.69
2024-02-19T14:08:11.681Z,22.81
2024-02-19T14:10:39.041Z,22.91
2024-02-19T14:13:06.515Z,23.04
2024-02-19T14:15:33.007Z,23.08
2024-02-19T14:17:59.458Z,23.09
2024-02-19T14:20:26.092Z,23.08
2024-02-19T14:22:52.490Z,23.02
2024-02-19T14:25:19.118Z,23.00
2024-02-19T14:27:46.282Z,22.94
2024-02-19T14:30:13.752Z,22.94
2024-02-19T14:32:40.498Z,22.89
2024-02-19T14:35:07.483Z,22.86
2024-02-19T14:37:38.700Z,22.86
2024-02-19T14:40:14.610Z,22.85
2024-02-19T14:42:41.491Z,22.63
2024-02-19T14:45:07.931Z,22.44
2024-02-19T14:47:39.531Z,22.51
2024-02-19T14:50:06.456Z,22.59
2024-02-19T14:52:34.196Z,22.66
2024-02-19T14:55:02.233Z,22.68
2024-02-19T14:57:30.070Z,22.66
2024-02-19T14:59:56.689Z,22.57
2024-02-19T15:02:23.288Z,22.53
2024-02-19T15:04:49.963Z,22.48
2024-02-19T15:07:16.536Z,22.42
2024-02-19T15:09:43.360Z,22.39
2024-02-19T15:12:10.353Z,22.38
2024-02-19T15:14:36.843Z,22.31
2024-02-19T15:17:04.215Z,22.31
2024-02-19T15:19:30.700Z,22.34
2024-02-19T15:21:57.194Z,22.41
2024-02-19T15:24:23.600Z,22.47
2024-02-19T15:26:50.451Z,22.49
2024-02-19T15:29:18.287Z,22.49
2024-02-19T15:31:45.134Z,22.48
2024-02-19T15:34:11.607Z,22.45
2024-02-19T15:36:38.010Z,22.42
2024-02-19T15:39:04.816Z,22.40
2024-02-19T15:41:32.761Z,22.37
2024-02-19T15:44:00.226Z,22.35
2024-02-19T15:46:26.964Z,22.31
2024-02-19T15:48:53.611Z,22.28
2024-02-19T15:51:20.068Z,22.30
2024-02-19T15:53:46.484Z,22.35
2024-02-19T15:56:13.220Z,22.38
2024-02-19T15:58:40.315Z,22.39
2024-02-19T16:01:07.760Z,22.37
2024-02-19T16:03:34.289Z,22.36
2024-02-19T16:06:01.390Z,22.33
2024-02-19T16:08:33.601Z,22.31
2024-02-19T16:11:04.416Z,22.32
2024-02-19T16:13:36.676Z,22.38
2024-02-19T16:16:06.165Z,22.44
2024-02-19T16:18:35.333Z,22.49
2024-02-19T16:21:02.009Z,22.50
2024-02-19T16:23:30.302Z,22.53
2024-02-19T16:25:58.924Z,22.50
2024-02-19T16:28:25.400Z,22.47
2024-02-19T16:30:52.951Z,22.43
2024-02-19T16:33:19.420Z,22.42
2024-02-19T16:35:45.842Z,22.40
2024-02-19T16:38:12.378Z,22.37
2024-02-19T16:40:38.837Z,22.34
2024-02-19T16:43:06.137Z,22.31
2024-02-19T16:45:34.620Z,22.31
2024-02-19T16:48:01.326Z,22.27
2024-02-19T16:50:27.765Z,22.26
2024-02-19T16:52:54.819Z,22.29
2024-02-19T16:55:21.201Z,22.33
2024-02-19T16:57:47.951Z,22.36
2024-02-19T17:00:14.806Z,22.38
2024-02-19T17:02:41.176Z,22.37
2024-02-19T17:05:08.185Z,22.35
2024-02-19T17:07:35.002Z,22.32
2024-02-19T17:10:01.906Z,22.30
2024-02-19T17:12:31.316Z,22.27
2024-02-19T17:14:57.899Z,22.23
2024-02-19T17:17:24.332Z,22.20
2024-02-19T17:19:50.860Z,22.20
2024-02-19T17:22:17.424Z,22.23
2024-02-19T17:24:45.766Z,22.27
2024-02-19T17:27:12.518Z,22.33
2024-02-19T17:29:42.320Z,22.35
2024-02-19T17:32:11.561Z,22.35
2024-02-19T17:34:39.254Z,22.36
2024-02-19T17:37:06.041Z,22.34
2024-02-19T17:39:32.479Z,22.29
2024-02-19T17:41:58.910Z,22.27
2024-02-19T17:44:25.592Z,22.24
2024-02-19T17:46:52.830Z,22.24
2024-02-19T17:49:19.990Z,22.20
2024-02-19T17:51:46.766Z,22.20
2024-02-19T17:54:14.873Z,22.25
2024-02-19T17:56:41.399Z,22.31
2024-02-19T17:59:12.435Z,22.34
2024-02-19T18:01:39.215Z,22.35
2024-02-19T18:04:05.697Z,22.33
2024-02-19T18:06:36.672Z,22.31
2024-02-19T18:09:03.642Z,22.27
2024-02-19T18:11:30.061Z,22.24
2024-02-19T18:13:57.498Z,22.27
2024-02-19T18:16:23.921Z,22.36
2024-02-19T18:18:52.162Z,22.45
2024-02-19T18:21:18.723Z,22.48
2024-02-19T18:23:45.160Z,22.50
2024-02-19T18:26:13.029Z,22.50
2024-02-19T18:28:39.533Z,22.47
2024-02-19T18:31:11.112Z,22.44
2024-02-19T18:33:38.053Z,22.40
2024-02-19T18:36:07.339Z,22.37
2024-02-19T18:38:38.483Z,22.34
2024-02-19T18:41:05.652Z,22.35
2024-02-19T18:43:32.177Z,22.38
2024-02-19T18:46:01.650Z,22.47
2024-02-19T18:48:29.812Z,22.48
2024-02-19T18:50:56.885Z,22.52
2024-02-19T18:53:23.455Z,22.58
2024-02-19T18:56:01.379Z,22.69
2024-02-19T18:58:28.762Z,22.90
2024-02-19T19:00:55.844Z,23.07
2024-02-19T19:03:24.371Z,23.17
2024-02-19T19:05:51.825Z,23.34
2024-02-19T19:08:18.618Z,23.42
2024-02-19T19:10:45.964Z,23.48
2024-02-19T19:13:13.216Z,23.57
2024-02-19T19:15:43.857Z,23.65
2024-02-19T19:18:11.015Z,23.74
2024-02-19T19:20:40.119Z,23.79
2024-02-19T19:23:06.760Z,23.86
2024-02-19T19:25:33.327Z,23.82
2024-02-19T19:27:59.906Z,23.80
2024-02-19T19:30:26.904Z,23.83
2024-02-19T19:32:53.446Z,23.88
2024-02-19T19:35:22.021Z,23.91
2024-02-19T19:37:48.508Z,24.01
2024-02-19T19:40:14.944Z,24.06
2024-02-19T19:42:48.070Z,24.11
2024-02-19T19:45:15.270Z,24.15
2024-02-19T19:47:41.752Z,24.13
2024-02-19T19:50:08.811Z,24.12
2024-02-19T19:52:35.963Z,24.12
2024-02-19T19:55:02.902Z,24.16
2024-02-19T19:57:31.331Z,24.18
2024-02-19T19:59:58.073Z,24.21
2024-02-19T20:02:24.713Z,24.19
2024-02-19T20:04:56.419Z,24.22
2024-02-19T20:07:23.278Z,24.13
2024-02-19T20:09:49.699Z,24.18
2024-02-19T20:12:18.696Z,24.12
2024-02-19T20:14:45.371Z,24.16
2024-02-19T20:17:12.565Z,24.15
2024-02-19T20:19:39.078Z,24.14
2024-02-19T20:22:05.849Z,24.13
2024-02-19T20:24:32.264Z,24.10
2024-02-19T20:27:01.927Z,24.12
2024-02-19T20:29:28.372Z,24.10
2024-02-19T20:31:54.739Z,24.11
2024-02-19T20:34:21.218Z,24.11
2024-02-19T20:36:47.631Z,24.07
2024-02-19T20:39:15.437Z,24.08
2024-02-19T20:41:42.609Z,24.13
2024-02-19T20:44:09.061Z,24.12
2024-02-19T20:46:35.463Z,24.11
2024-02-19T20:49:01.997Z,24.13
2024-02-19T20:51:29.578Z,24.11
2024-02-19T20:53:56.559Z,24.09
2024-02-19T20:56:22.961Z,24.08
2024-02-19T20:58:50.153Z,24.10
2024-02-19T21:01:16.589Z,24.10
2024-02-19T21:03:49.194Z,24.04
2024-02-19T21:06:16.295Z,24.02
2024-02-19T21:08:42.661Z,24.01
2024-02-19T21:11:13.032Z,24.01
2024-02-19T21:13:40.347Z,23.97
2024-02-19T21:16:08.044Z,23.99
2024-02-19T21:18:42.709Z,23.96
2024-02-19T21:21:18.105Z,23.94
2024-02-19T21:23:54.607Z,23.94
2024-02-19T21:26:21.357Z,23.86
2024-02-19T21:28:47.738Z,23.86
2024-02-19T21:31:15.679Z,23.83
2024-02-19T21:33:42.184Z,23.84
2024-02-19T21:36:08.786Z,23.83
2024-02-19T21:38:35.227Z,23.81
2024-02-19T21:41:03.546Z,23.82
2024-02-19T21:43:30.150Z,23.81
2024-02-19T21:45:57.529Z,23.77
2024-02-19T21:48:24.324Z,23.79
2024-02-19T21:50:51.004Z,23.74
2024-02-19T21:53:18.162Z,23.71
2024-02-19T21:55:44.818Z,23.74
2024-02-19T21:58:11.304Z,23.74
2024-02-19T22:00:37.764Z,23.69
2024-02-19T22:03:04.194Z,23.65
2024-02-19T22:05:31.202Z,23.62
2024-02-19T22:07:57.898Z,23.58
2024-02-19T22:10:24.462Z,23.54
2024-02-19T22:12:50.950Z,23.54
2024-02-19T22:15:17.421Z,23.52
2024-02-19T22:17:44.050Z,23.46
2024-02-19T22:20:11.078Z,23.44
2024-02-19T22:22:37.909Z,23.43
2024-02-19T22:25:05.191Z,23.41
2024-02-19T22:27:31.768Z,23.38
2024-02-19T22:29:58.382Z,23.34
2024-02-19T22:32:24.803Z,23.32
2024-02-19T22:34:51.313Z,23.30
2024-02-19T22:37:18.802Z,23.25
2024-02-19T22:39:45.901Z,23.24
2024-02-19T22:42:12.667Z,23.22
2024-02-19T22:44:39.084Z,23.19
2024-02-19T22:47:05.780Z,23.17
2024-02-19T22:49:32.274Z,23.16
2024-02-19T22:51:58.804Z,23.14
2024-02-19T22:54:25.214Z,23.12
2024-02-19T22:56:52.079Z,23.12
2024-02-19T22:59:21.719Z,23.08
2024-02-19T23:01:48.826Z,23.09
2024-02-19T23:04:15.505Z,23.05
2024-02-19T23:06:41.972Z,23.04
2024-02-19T23:09:10.479Z,23.01
2024-02-19T23:11:37.454Z,23.01
2024-02-19T23:14:04.845Z,22.98
2024-02-19T23:16:31.280Z,22.97
2024-02-19T23:18:57.824Z,22.91
2024-02-19T23:21:24.286Z,22.93
2024-02-19T23:23:50.670Z,22.92
2024-02-19T23:26:17.060Z,22.90
2024-02-19T23:28:44.068Z,22.89
2024-02-19T23:31:10.635Z,22.87
2024-02-19T23:33:37.174Z,22.86
2024-02-19T23:36:03.963Z,22.84
2024-02-19T23:38:30.323Z,22.83
2024-02-19T23:40:56.937Z,22.82
2024-02-19T23:43:24.129Z,22.79
2024-02-19T23:45:50.640Z,22.78
2024-02-19T23:48:17.662Z,22.76
2024-02-19T23:50:44.119Z,22.73
2024-02-19T23:53:10.567Z,22.71
2024-02-19T23:55:36.966Z,22.70
2024-02-19T23:58:04.113Z,22.68
