createdAt,value
2022-07-25T00:00:19.033Z,44.18
2022-07-25T00:03:21.708Z,44.80
2022-07-25T00:06:23.959Z,44.62
2022-07-25T00:09:26.521Z,44.39
2022-07-25T00:12:28.856Z,44.69
2022-07-25T00:15:31.367Z,44.47
2022-07-25T00:18:33.827Z,44.76
2022-07-25T00:21:36.373Z,44.94
2022-07-25T00:24:38.590Z,44.82
2022-07-25T00:27:41.137Z,45.05
2022-07-25T00:30:43.360Z,45.03
2022-07-25T00:33:46.292Z,44.94
2022-07-25T00:36:48.527Z,44.91
2022-07-25T00:39:51.057Z,44.98
2022-07-25T00:42:53.311Z,44.99
2022-07-25T00:45:55.781Z,45.20
2022-07-25T00:48:59.016Z,45.71
2022-07-25T00:52:01.783Z,45.75
2022-07-25T00:55:04.502Z,46.28
2022-07-25T00:58:07.001Z,45.86
2022-07-25T01:01:09.249Z,45.39
2022-07-25T01:04:12.014Z,45.31
2022-07-25T01:07:14.787Z,44.72
2022-07-25T01:10:17.362Z,45.05
2022-07-25T01:13:19.545Z,44.71
2022-07-25T01:16:23.503Z,44.92
2022-07-25T01:19:25.798Z,45.10
2022-07-25T01:22:28.283Z,45.47
2022-07-25T01:25:30.732Z,45.38
2022-07-25T01:28:33.357Z,45.96
2022-07-25T01:31:35.660Z,45.87
2022-07-25T01:34:38.243Z,45.96
2022-07-25T01:37:41.557Z,46.39
2022-07-25T01:43:50.220Z,46.99
2022-07-25T01:46:53.111Z,47.15
2022-07-25T01:49:55.358Z,47.28
2022-07-25T01:52:57.807Z,47.61
2022-07-25T01:56:00.625Z,47.68
2022-07-25T01:59:05.315Z,47.77
2022-07-25T02:02:09.225Z,47.84
2022-07-25T02:05:13.762Z,48.04
2022-07-25T02:08:16.048Z,48.29
2022-07-25T02:11:19.744Z,48.58
2022-07-25T02:14:22.809Z,48.65
2022-07-25T02:17:25.412Z,49.12
2022-07-25T02:20:27.641Z,49.03
2022-07-25T02:23:30.144Z,49.49
2022-07-25T02:26:32.286Z,49.76
2022-07-25T02:29:34.736Z,50.24
2022-07-25T02:32:36.946Z,50.79
2022-07-25T02:35:39.423Z,51.14
2022-07-25T02:38:41.667Z,51.37
2022-07-25T02:41:44.507Z,51.18
2022-07-25T02:44:46.664Z,51.62
2022-07-25T02:47:49.378Z,52.36
2022-07-25T02:50:51.576Z,52.41
2022-07-25T02:53:57.880Z,52.55
2022-07-25T02:57:00.686Z,53.20
2022-07-25T03:00:05.577Z,53.60
2022-07-25T03:03:08.180Z,54.00
2022-07-25T03:06:10.778Z,54.13
2022-07-25T03:09:12.998Z,54.10
2022-07-25T03:12:15.467Z,53.04
2022-07-25T03:15:17.652Z,53.25
2022-07-25T03:18:20.118Z,53.75
2022-07-25T03:21:22.311Z,53.83
2022-07-25T03:24:24.886Z,53.65
2022-07-25T03:27:27.648Z,54.07
2022-07-25T03:30:30.306Z,54.20
2022-07-25T03:33:32.497Z,54.16
2022-07-25T03:36:35.114Z,53.96
2022-07-25T03:39:37.724Z,54.19
2022-07-25T03:42:40.289Z,53.70
2022-07-25T03:45:42.516Z,54.29
2022-07-25T03:48:45.062Z,54.54
2022-07-25T03:51:47.235Z,54.63
2022-07-25T03:54:49.663Z,59.32
2022-07-25T03:57:51.804Z,58.07
2022-07-25T04:00:54.391Z,61.17
2022-07-25T04:03:56.972Z,59.53
2022-07-25T04:06:59.317Z,57.92
2022-07-25T04:10:02.338Z,58.23
2022-07-25T04:13:04.586Z,58.10
2022-07-25T04:16:10.364Z,57.40
2022-07-25T04:19:19.770Z,58.33
2022-07-25T04:22:22.630Z,57.77
2022-07-25T04:25:24.810Z,59.78
2022-07-25T04:28:27.547Z,60.14
2022-07-25T04:31:30.051Z,58.05
2022-07-25T04:34:32.626Z,56.02
2022-07-25T04:37:36.404Z,57.93
2022-07-25T04:40:39.131Z,56.73
2022-07-25T04:43:46.345Z,56.76
2022-07-25T04:46:50.977Z,50.70
2022-07-25T04:49:53.584Z,44.09
2022-07-25T04:52:56.254Z,36.89
2022-07-25T04:55:58.467Z,32.74
2022-07-25T04:59:06.569Z,27.59
2022-07-25T05:02:09.276Z,24.91
2022-07-25T05:05:20.979Z,25.09
2022-07-25T05:08:24.052Z,20.83
2022-07-25T05:11:26.565Z,21.64
2022-07-25T05:14:28.717Z,20.85
2022-07-25T05:17:31.339Z,18.08
2022-07-25T05:20:33.541Z,17.81
2022-07-25T05:23:36.065Z,16.41
2022-07-25T05:26:38.294Z,17.20
2022-07-25T05:29:40.893Z,17.55
2022-07-25T05:32:43.427Z,17.37
2022-07-25T05:35:45.933Z,17.40
2022-07-25T05:38:48.168Z,17.27
2022-07-25T05:41:50.695Z,18.16
2022-07-25T05:44:53.083Z,16.42
2022-07-25T05:47:55.548Z,15.93
2022-07-25T05:50:59.441Z,14.83
2022-07-25T05:54:01.994Z,15.50
2022-07-25T05:57:04.389Z,14.75
2022-07-25T06:00:07.520Z,14.97
2022-07-25T06:03:10.066Z,14.92
2022-07-25T06:06:12.456Z,15.08
2022-07-25T06:09:15.391Z,14.71
2022-07-25T06:12:17.785Z,13.70
2022-07-25T06:15:22.903Z,13.28
2022-07-25T06:18:29.229Z,12.81
2022-07-25T06:21:31.790Z,12.91
2022-07-25T06:24:33.902Z,12.71
2022-07-25T06:27:37.743Z,12.17
2022-07-25T06:30:44.561Z,12.03
2022-07-25T06:33:47.138Z,12.49
2022-07-25T06:36:49.410Z,12.75
2022-07-25T06:39:52.240Z,12.58
2022-07-25T06:42:54.848Z,13.12
2022-07-25T06:45:57.395Z,14.89
2022-07-25T06:48:59.953Z,13.37
2022-07-25T06:52:04.502Z,12.36
2022-07-25T06:55:09.093Z,12.85
2022-07-25T06:58:11.852Z,12.86
2022-07-25T07:01:14.149Z,12.71
2022-07-25T07:04:16.830Z,12.82
2022-07-25T07:07:19.411Z,12.72
2022-07-25T07:10:23.159Z,13.03
2022-07-25T07:13:25.786Z,12.95
2022-07-25T07:16:29.324Z,12.61
2022-07-25T07:19:31.716Z,12.18
2022-07-25T07:22:49.040Z,12.13
2022-07-25T07:25:52.418Z,13.16
2022-07-25T07:28:56.030Z,13.22
2022-07-25T07:31:58.371Z,12.85
2022-07-25T07:35:01.082Z,13.12
2022-07-25T07:38:03.574Z,13.25
2022-07-25T07:41:06.883Z,12.75
2022-07-25T07:44:09.067Z,12.88
2022-07-25T07:47:14.529Z,13.11
2022-07-25T07:50:21.688Z,13.30
2022-07-25T07:53:44.191Z,13.33
2022-07-25T07:56:46.449Z,14.51
2022-07-25T07:59:49.210Z,13.87
2022-07-25T08:02:53.894Z,14.31
2022-07-25T08:05:56.508Z,15.23
2022-07-25T08:09:01.606Z,17.08
2022-07-25T08:12:12.071Z,18.58
2022-07-25T08:15:15.364Z,18.01
2022-07-25T08:18:18.622Z,18.88
2022-07-25T08:21:21.104Z,20.17
2022-07-25T08:24:23.877Z,20.98
2022-07-25T08:27:27.424Z,21.45
2022-07-25T08:30:31.082Z,22.13
2022-07-25T08:33:33.737Z,22.32
2022-07-25T08:36:36.247Z,22.52
2022-07-25T08:39:38.490Z,23.36
2022-07-25T08:42:41.232Z,24.04
2022-07-25T08:45:48.083Z,24.29
2022-07-25T08:48:54.515Z,25.07
2022-07-25T08:52:03.928Z,25.99
2022-07-25T08:55:10.880Z,25.60
2022-07-25T08:58:15.233Z,26.13
2022-07-25T09:01:19.417Z,25.93
2022-07-25T09:04:21.893Z,24.77
2022-07-25T09:07:36.598Z,24.87
2022-07-25T09:10:42.961Z,25.21
2022-07-25T09:13:46.282Z,26.54
2022-07-25T09:16:48.483Z,25.55
2022-07-25T09:19:56.068Z,25.16
2022-07-25T09:22:58.223Z,25.98
2022-07-25T09:26:11.923Z,25.61
2022-07-25T09:29:26.551Z,26.09
2022-07-25T09:32:29.367Z,26.12
2022-07-25T09:35:38.850Z,25.68
2022-07-25T09:38:54.895Z,25.12
2022-07-25T09:41:57.115Z,25.03
2022-07-25T09:45:13.263Z,25.18
2022-07-25T09:48:15.460Z,24.77
2022-07-25T09:51:18.085Z,25.63
2022-07-25T09:54:20.993Z,25.06
2022-07-25T09:57:24.169Z,25.55
2022-07-25T10:00:28.736Z,25.25
2022-07-25T10:03:50.161Z,24.80
2022-07-25T10:07:09.696Z,25.25
2022-07-25T10:10:29.474Z,24.88
2022-07-25T10:13:35.073Z,25.13
2022-07-25T10:16:47.868Z,25.11
2022-07-25T10:19:54.277Z,24.86
2022-07-25T10:23:00.850Z,24.30
2022-07-25T10:26:16.107Z,24.63
2022-07-25T10:29:18.639Z,24.98
2022-07-25T10:32:26.222Z,25.22
2022-07-25T10:35:28.781Z,25.62
2022-07-25T10:38:33.224Z,25.27
2022-07-25T10:41:40.038Z,25.46
2022-07-25T10:44:48.300Z,24.86
2022-07-25T10:47:56.775Z,25.02
2022-07-25T10:51:07.494Z,24.45
2022-07-25T10:54:18.043Z,23.22
2022-07-25T10:57:20.561Z,23.31
2022-07-25T11:00:23.030Z,23.12
2022-07-25T11:03:26.333Z,22.58
2022-07-25T11:06:30.955Z,23.47
2022-07-25T11:09:34.252Z,22.59
2022-07-25T11:12:37.437Z,22.68
2022-07-25T11:15:41.359Z,22.80
2022-07-25T11:18:43.815Z,22.06
2022-07-25T11:21:48.164Z,22.19
2022-07-25T11:24:50.991Z,22.11
2022-07-25T11:27:58.424Z,22.11
2022-07-25T11:31:05.222Z,22.37
2022-07-25T11:34:07.483Z,22.24
2022-07-25T11:37:12.569Z,22.29
2022-07-25T11:40:16.598Z,21.89
2022-07-25T11:43:21.162Z,22.30
2022-07-25T11:46:23.370Z,22.07
2022-07-25T11:49:25.906Z,21.60
2022-07-25T11:52:33.783Z,22.52
2022-07-25T11:55:42.811Z,21.99
2022-07-25T11:58:57.836Z,21.76
2022-07-25T12:02:00.326Z,21.79
2022-07-25T12:05:04.513Z,21.41
2022-07-25T12:08:11.026Z,21.56
2022-07-25T12:11:18.974Z,21.73
2022-07-25T12:14:21.178Z,21.80
2022-07-25T12:17:23.649Z,21.90
2022-07-25T12:20:32.165Z,21.62
2022-07-25T12:23:35.090Z,21.86
2022-07-25T12:26:37.302Z,21.68
2022-07-25T12:29:39.767Z,21.55
2022-07-25T12:32:42.519Z,21.52
2022-07-25T12:35:45.308Z,21.52
2022-07-25T12:38:47.770Z,21.40
2022-07-25T12:41:50.232Z,21.12
2022-07-25T12:44:52.710Z,20.83
2022-07-25T12:47:55.642Z,20.65
2022-07-25T12:50:57.802Z,20.58
2022-07-25T12:54:00.355Z,20.93
2022-07-25T12:57:02.788Z,20.70
2022-07-25T13:00:09.398Z,20.37
2022-07-25T13:03:13.471Z,20.43
2022-07-25T13:06:15.985Z,20.28
2022-07-25T13:09:18.196Z,20.37
2022-07-25T13:12:22.904Z,20.37
2022-07-25T13:15:28.179Z,20.06
2022-07-25T13:18:31.477Z,20.07
2022-07-25T13:21:33.804Z,20.79
2022-07-25T13:24:36.328Z,20.73
2022-07-25T13:27:38.794Z,19.85
2022-07-25T13:30:41.267Z,19.41
2022-07-25T13:33:44.232Z,18.91
2022-07-25T13:36:46.772Z,18.98
2022-07-25T13:39:48.970Z,19.82
2022-07-25T13:42:51.437Z,20.00
2022-07-25T13:45:53.752Z,19.74
2022-07-25T13:48:56.565Z,20.14
2022-07-25T13:51:58.953Z,19.57
2022-07-25T13:55:01.505Z,19.40
2022-07-25T13:58:03.770Z,20.26
2022-07-25T14:01:07.522Z,20.42
2022-07-25T14:04:10.179Z,20.15
2022-07-25T14:07:12.364Z,19.85
2022-07-25T14:10:14.847Z,19.99
2022-07-25T14:13:16.987Z,20.12
2022-07-25T14:16:20.189Z,20.06
2022-07-25T14:19:24.064Z,20.20
2022-07-25T14:22:26.826Z,20.24
2022-07-25T14:25:29.030Z,19.94
2022-07-25T14:28:31.543Z,19.95
2022-07-25T14:31:33.814Z,20.55
2022-07-25T14:34:37.945Z,20.37
2022-07-25T14:37:40.363Z,20.71
2022-07-25T14:40:42.881Z,20.51
2022-07-25T14:43:45.156Z,20.98
2022-07-25T14:46:49.825Z,21.03
2022-07-25T14:49:52.076Z,20.52
2022-07-25T14:52:54.670Z,20.24
2022-07-25T14:55:56.868Z,20.48
2022-07-25T14:58:59.443Z,21.29
2022-07-25T15:02:01.669Z,21.35
2022-07-25T15:05:04.948Z,21.49
2022-07-25T15:08:07.246Z,21.13
2022-07-25T15:11:10.185Z,21.37
2022-07-25T15:14:12.456Z,21.53
2022-07-25T15:17:14.942Z,21.66
2022-07-25T15:20:17.136Z,21.02
2022-07-25T15:23:21.169Z,21.73
2022-07-25T15:26:23.897Z,21.57
2022-07-25T15:29:27.829Z,22.08
2022-07-25T15:32:30.080Z,21.71
2022-07-25T15:35:32.565Z,22.11
2022-07-25T15:38:34.974Z,21.71
2022-07-25T15:41:37.517Z,21.69
2022-07-25T15:44:39.961Z,21.80
2022-07-25T15:47:45.081Z,21.74
2022-07-25T15:50:51.730Z,21.89
2022-07-25T15:53:54.256Z,21.83
2022-07-25T15:56:56.842Z,22.63
2022-07-25T15:59:59.501Z,22.15
2022-07-25T16:03:02.128Z,22.53
2022-07-25T16:06:05.059Z,22.22
2022-07-25T16:09:07.510Z,22.70
2022-07-25T16:12:11.290Z,22.36
2022-07-25T16:15:13.530Z,22.38
2022-07-25T16:18:16.157Z,22.84
2022-07-25T16:21:18.443Z,22.68
2022-07-25T16:24:20.971Z,22.22
2022-07-25T16:27:23.125Z,22.67
2022-07-25T16:30:26.535Z,22.93
2022-07-25T16:33:28.678Z,22.67
2022-07-25T16:36:31.589Z,22.73
2022-07-25T16:39:33.909Z,23.12
2022-07-25T16:42:37.029Z,22.98
2022-07-25T16:45:39.211Z,23.41
2022-07-25T16:48:41.698Z,23.32
2022-07-25T16:51:44.500Z,23.63
2022-07-25T16:54:47.508Z,23.84
2022-07-25T16:57:50.010Z,24.00
2022-07-25T17:00:52.729Z,23.64
2022-07-25T17:03:54.899Z,22.89
2022-07-25T17:06:57.409Z,23.62
2022-07-25T17:09:59.593Z,24.18
2022-07-25T17:13:02.067Z,24.19
2022-07-25T17:16:05.480Z,24.53
2022-07-25T17:19:08.403Z,25.04
2022-07-25T17:22:11.292Z,24.85
2022-07-25T17:25:13.855Z,25.27
2022-07-25T17:28:16.238Z,24.94
2022-07-25T17:31:18.886Z,25.75
2022-07-25T17:34:21.812Z,26.47
2022-07-25T17:37:26.435Z,26.14
2022-07-25T17:40:28.750Z,26.86
2022-07-25T17:43:31.287Z,26.76
2022-07-25T17:46:33.561Z,26.80
2022-07-25T17:49:36.342Z,27.74
2022-07-25T17:52:38.945Z,27.73
2022-07-25T17:55:45.109Z,28.13
2022-07-25T17:58:47.461Z,28.43
2022-07-25T18:01:50.178Z,28.91
2022-07-25T18:04:52.687Z,29.02
2022-07-25T18:07:54.908Z,29.31
2022-07-25T18:10:57.386Z,29.55
2022-07-25T18:13:59.765Z,29.97
2022-07-25T18:17:03.299Z,29.62
2022-07-25T18:20:05.799Z,30.16
2022-07-25T18:23:10.412Z,30.56
2022-07-25T18:26:12.608Z,30.64
2022-07-25T18:29:16.055Z,30.86
2022-07-25T18:32:18.218Z,31.13
2022-07-25T18:35:21.000Z,31.56
2022-07-25T18:38:23.196Z,31.95
2022-07-25T18:41:30.118Z,32.14
2022-07-25T18:44:32.751Z,32.44
2022-07-25T18:47:37.081Z,32.62
2022-07-25T18:50:39.275Z,32.94
2022-07-25T18:53:45.989Z,33.10
2022-07-25T18:56:50.234Z,33.21
2022-07-25T18:59:52.722Z,33.56
2022-07-25T19:02:54.929Z,33.83
2022-07-25T19:06:02.785Z,33.96
2022-07-25T19:09:05.720Z,34.24
2022-07-25T19:12:08.607Z,34.23
2022-07-25T19:15:10.946Z,34.46
2022-07-25T19:18:13.518Z,34.16
2022-07-25T19:21:15.740Z,34.29
2022-07-25T19:24:18.547Z,34.89
2022-07-25T19:27:21.773Z,35.48
2022-07-25T19:30:24.428Z,35.58
2022-07-25T19:33:35.918Z,35.31
2022-07-25T19:36:39.318Z,34.72
2022-07-25T19:39:41.532Z,35.26
2022-07-25T19:42:44.059Z,35.40
2022-07-25T19:45:46.368Z,35.31
2022-07-25T19:48:50.202Z,34.67
2022-07-25T19:51:52.462Z,35.38
2022-07-25T19:54:55.059Z,34.97
2022-07-25T19:57:57.296Z,34.44
2022-07-25T20:00:59.838Z,34.71
2022-07-25T20:04:05.472Z,34.82
2022-07-25T20:07:07.975Z,35.51
2022-07-25T20:10:10.784Z,35.59
2022-07-25T20:13:12.984Z,36.11
2022-07-25T20:16:15.640Z,36.20
2022-07-25T20:19:18.119Z,36.45
2022-07-25T20:22:20.688Z,36.70
2022-07-25T20:25:22.918Z,36.93
2022-07-25T20:28:25.460Z,37.15
2022-07-25T20:31:27.796Z,37.48
2022-07-25T20:34:30.447Z,37.64
2022-07-25T20:37:32.624Z,37.67
2022-07-25T20:40:35.203Z,38.31
2022-07-25T20:43:39.393Z,38.06
2022-07-25T20:46:41.897Z,38.51
2022-07-25T20:49:44.231Z,39.17
2022-07-25T20:52:46.763Z,40.23
2022-07-25T20:55:49.057Z,41.06
2022-07-25T20:58:52.036Z,40.94
2022-07-25T21:01:54.263Z,40.44
2022-07-25T21:04:57.242Z,40.21
2022-07-25T21:08:00.467Z,40.11
2022-07-25T21:11:04.103Z,39.58
2022-07-25T21:14:07.201Z,40.02
2022-07-25T21:17:09.944Z,40.48
2022-07-25T21:20:13.864Z,40.04
2022-07-25T21:23:16.561Z,39.57
2022-07-25T21:26:19.225Z,39.23
2022-07-25T21:29:23.896Z,39.36
2022-07-25T21:32:26.227Z,39.55
2022-07-25T21:35:28.790Z,39.88
2022-07-25T21:38:34.858Z,40.18
2022-07-25T21:41:37.657Z,40.54
2022-07-25T21:44:41.233Z,40.53
2022-07-25T21:47:43.776Z,40.50
2022-07-25T21:50:46.130Z,40.64
2022-07-25T21:53:50.536Z,40.63
2022-07-25T21:56:52.813Z,41.01
2022-07-25T21:59:55.857Z,41.48
2022-07-25T22:02:58.236Z,41.90
2022-07-25T22:06:00.769Z,42.43
2022-07-25T22:09:05.524Z,42.59
2022-07-25T22:12:08.780Z,42.70
2022-07-25T22:15:12.665Z,43.12
2022-07-25T22:18:15.277Z,43.60
2022-07-25T22:21:18.647Z,43.94
2022-07-25T22:24:21.290Z,44.35
2022-07-25T22:27:23.537Z,44.73
2022-07-25T22:30:26.121Z,44.64
2022-07-25T22:33:30.977Z,44.55
2022-07-25T22:36:33.730Z,44.90
2022-07-25T22:39:35.963Z,45.13
2022-07-25T22:42:38.601Z,45.31
2022-07-25T22:45:43.012Z,45.29
2022-07-25T22:48:45.810Z,45.05
2022-07-25T22:51:48.007Z,44.96
2022-07-25T22:54:50.760Z,45.10
2022-07-25T22:57:53.058Z,44.98
2022-07-25T23:00:55.745Z,45.20
2022-07-25T23:03:58.091Z,45.29
2022-07-25T23:10:02.889Z,45.80
2022-07-25T23:13:05.403Z,45.94
2022-07-25T23:16:10.467Z,45.60
2022-07-25T23:19:13.456Z,45.50
2022-07-25T23:22:16.406Z,45.39
2022-07-25T23:25:20.507Z,45.91
2022-07-25T23:28:23.072Z,46.12
2022-07-25T23:31:25.807Z,45.79
2022-07-25T23:34:28.220Z,45.44
2022-07-25T23:37:30.788Z,46.45
2022-07-25T23:40:33.013Z,46.43
2022-07-25T23:43:55.971Z,46.43
2022-07-25T23:46:59.865Z,46.24
2022-07-25T23:50:05.093Z,46.63
2022-07-25T23:53:07.557Z,46.49
2022-07-25T23:56:10.250Z,46.23
2022-07-25T23:59:12.729Z,46.70
