createdAt,value
2023-05-01T00:01:45.522Z,100.00
2023-05-01T00:04:15.006Z,100.00
2023-05-01T00:06:43.146Z,100.00
2023-05-01T00:09:11.173Z,100.00
2023-05-01T00:11:39.081Z,100.00
2023-05-01T00:14:07.116Z,100.00
2023-05-01T00:16:36.199Z,100.00
2023-05-01T00:19:05.025Z,100.00
2023-05-01T00:21:34.588Z,100.00
2023-05-01T00:24:02.555Z,100.00
2023-05-01T00:26:31.578Z,100.00
2023-05-01T00:28:59.901Z,100.00
2023-05-01T00:31:28.157Z,100.00
2023-05-01T00:33:57.661Z,100.00
2023-05-01T00:36:25.601Z,100.00
2023-05-01T00:38:54.870Z,100.00
2023-05-01T00:41:22.793Z,100.00
2023-05-01T00:43:50.641Z,100.00
2023-05-01T00:46:19.201Z,100.00
2023-05-01T00:48:47.338Z,100.00
2023-05-01T00:51:15.940Z,100.00
2023-05-01T00:53:44.574Z,100.00
2023-05-01T00:56:14.020Z,100.00
2023-05-01T00:58:42.227Z,100.00
2023-05-01T01:01:10.198Z,100.00
2023-05-01T01:03:38.352Z,100.00
2023-05-01T01:06:09.567Z,100.00
2023-05-01T01:08:41.450Z,100.00
2023-05-01T01:11:19.815Z,100.00
2023-05-01T01:13:53.671Z,100.00
2023-05-01T01:16:25.731Z,100.00
2023-05-01T01:18:57.757Z,100.00
2023-05-01T01:21:29.539Z,100.00
2023-05-01T01:24:48.628Z,100.00
2023-05-01T01:27:39.725Z,100.00
2023-05-01T01:30:29.474Z,100.00
2023-05-01T01:33:15.581Z,100.00
2023-05-01T01:35:55.060Z,100.00
2023-05-01T01:38:25.890Z,100.00
2023-05-01T01:40:59.038Z,100.00
2023-05-01T01:43:27.749Z,100.00
2023-05-01T01:46:00.536Z,100.00
2023-05-01T01:48:32.501Z,100.00
2023-05-01T01:51:02.893Z,100.00
2023-05-01T01:53:31.244Z,100.00
2023-05-01T01:56:03.054Z,100.00
2023-05-01T01:58:32.647Z,100.00
2023-05-01T02:01:01.680Z,100.00
2023-05-01T02:03:30.633Z,100.00
2023-05-01T02:06:01.096Z,100.00
2023-05-01T02:08:30.629Z,100.00
2023-05-01T02:11:01.980Z,100.00
2023-05-01T02:13:31.601Z,100.00
2023-05-01T02:16:00.659Z,100.00
2023-05-01T02:18:30.213Z,100.00
2023-05-01T02:21:02.202Z,100.00
2023-05-01T02:23:31.062Z,100.00
2023-05-01T02:26:02.050Z,100.00
2023-05-01T02:28:31.366Z,100.00
2023-05-01T02:31:00.132Z,100.00
2023-05-01T02:33:29.284Z,100.00
2023-05-01T02:35:57.404Z,100.00
2023-05-01T02:38:26.838Z,100.00
2023-05-01T02:40:58.766Z,100.00
2023-05-01T02:43:28.118Z,100.00
2023-05-01T02:45:56.160Z,100.00
2023-05-01T02:48:27.605Z,100.00
2023-05-01T02:50:56.868Z,100.00
2023-05-01T02:53:27.335Z,100.00
2023-05-01T02:56:04.892Z,100.00
2023-05-01T02:58:33.817Z,100.00
2023-05-01T03:01:02.218Z,100.00
2023-05-01T03:03:30.455Z,100.00
2023-05-01T03:05:58.752Z,100.00
2023-05-01T03:08:28.118Z,100.00
2023-05-01T03:10:56.024Z,100.00
2023-05-01T03:13:24.433Z,100.00
2023-05-01T03:15:52.349Z,100.00
2023-05-01T03:18:21.907Z,100.00
2023-05-01T03:20:53.634Z,100.00
2023-05-01T03:23:23.256Z,100.00
2023-05-01T03:25:52.886Z,100.00
2023-05-01T03:28:22.411Z,100.00
2023-05-01T03:30:52.777Z,100.00
2023-05-01T03:33:21.126Z,100.00
2023-05-01T03:35:49.289Z,100.00
2023-05-01T03:38:17.353Z,100.00
2023-05-01T03:41:06.162Z,100.00
2023-05-01T03:44:00.837Z,100.00
2023-05-01T03:46:44.636Z,100.00
2023-05-01T03:49:19.145Z,100.00
2023-05-01T03:51:49.353Z,100.00
2023-05-01T03:54:17.405Z,100.00
2023-05-01T03:57:09.507Z,100.00
2023-05-01T03:59:37.679Z,100.00
2023-05-01T04:02:06.207Z,100.00
2023-05-01T04:04:36.957Z,100.00
2023-05-01T04:07:05.745Z,100.00
2023-05-01T04:09:33.745Z,100.00
2023-05-01T04:12:02.320Z,100.00
2023-05-01T04:14:32.041Z,100.00
2023-05-01T04:17:00.686Z,100.00
2023-05-01T04:19:30.182Z,100.00
2023-05-01T04:21:59.852Z,100.00
2023-05-01T04:24:27.767Z,100.00
2023-05-01T04:26:56.030Z,100.00
2023-05-01T04:29:23.896Z,100.00
2023-05-01T04:31:54.286Z,100.00
2023-05-01T04:34:22.402Z,100.00
2023-05-01T04:36:51.888Z,100.00
2023-05-01T04:39:20.166Z,100.00
2023-05-01T04:41:49.971Z,100.00
2023-05-01T04:44:17.965Z,100.00
2023-05-01T04:46:49.171Z,100.00
2023-05-01T04:49:19.363Z,100.00
2023-05-01T04:51:48.329Z,100.00
2023-05-01T04:54:18.577Z,100.00
2023-05-01T04:56:48.033Z,100.00
2023-05-01T04:59:15.999Z,100.00
2023-05-01T05:01:45.172Z,100.00
2023-05-01T05:04:13.535Z,100.00
2023-05-01T05:06:43.208Z,100.00
2023-05-01T05:09:18.751Z,100.00
2023-05-01T05:11:48.412Z,100.00
2023-05-01T05:14:25.257Z,100.00
2023-05-01T05:16:53.768Z,100.00
2023-05-01T05:19:21.994Z,100.00
2023-05-01T05:21:52.060Z,100.00
2023-05-01T05:24:20.900Z,100.00
2023-05-01T05:26:52.034Z,100.00
2023-05-01T05:29:21.063Z,100.00
2023-05-01T05:31:51.923Z,100.00
2023-05-01T05:34:20.190Z,100.00
2023-05-01T05:36:48.642Z,100.00
2023-05-01T05:39:23.937Z,100.00
2023-05-01T05:41:53.975Z,100.00
2023-05-01T05:44:23.279Z,100.00
2023-05-01T05:46:52.474Z,100.00
2023-05-01T05:49:29.196Z,100.00
2023-05-01T05:51:57.410Z,100.00
2023-05-01T05:54:27.440Z,100.00
2023-05-01T05:56:55.751Z,100.00
2023-05-01T05:59:24.272Z,100.00
2023-05-01T06:01:52.621Z,100.00
2023-05-01T06:04:20.760Z,100.00
2023-05-01T06:06:50.188Z,100.00
2023-05-01T06:09:19.380Z,100.00
2023-05-01T06:11:49.204Z,100.00
2023-05-01T06:14:18.078Z,100.00
2023-05-01T06:16:46.937Z,100.00
2023-05-01T06:19:16.124Z,100.00
2023-05-01T06:21:45.772Z,100.00
2023-05-01T06:24:14.036Z,100.00
2023-05-01T06:26:52.181Z,100.00
2023-05-01T06:29:21.460Z,100.00
2023-05-01T06:31:49.720Z,100.00
2023-05-01T06:34:19.140Z,100.00
2023-05-01T06:36:52.067Z,100.00
2023-05-01T06:39:20.518Z,100.00
2023-05-01T06:41:48.895Z,100.00
2023-05-01T06:44:22.128Z,100.00
2023-05-01T06:46:51.122Z,100.00
2023-05-01T06:49:19.153Z,100.00
2023-05-01T06:51:47.000Z,100.00
2023-05-01T06:54:15.446Z,100.00
2023-05-01T06:56:43.376Z,100.00
2023-05-01T06:59:11.253Z,100.00
2023-05-01T07:01:40.853Z,100.00
2023-05-01T07:04:08.859Z,100.00
2023-05-01T07:06:37.378Z,100.00
2023-05-01T07:09:05.664Z,100.00
2023-05-01T07:11:34.012Z,100.00
2023-05-01T07:14:02.506Z,100.00
2023-05-01T07:16:30.464Z,100.00
2023-05-01T07:18:59.717Z,100.00
2023-05-01T07:21:27.590Z,100.00
2023-05-01T07:23:55.439Z,100.00
2023-05-01T07:26:23.826Z,100.00
2023-05-01T07:28:51.756Z,100.00
2023-05-01T07:31:19.746Z,100.00
2023-05-01T07:33:48.157Z,100.00
2023-05-01T07:36:20.458Z,100.00
2023-05-01T07:38:48.876Z,100.00
2023-05-01T07:41:17.182Z,100.00
2023-05-01T07:43:45.097Z,100.00
2023-05-01T07:46:13.408Z,100.00
2023-05-01T07:48:44.013Z,100.00
2023-05-01T07:51:13.143Z,100.00
2023-05-01T07:53:42.684Z,100.00
2023-05-01T07:56:11.285Z,100.00
2023-05-01T07:58:41.084Z,96.18
2023-05-01T08:01:09.214Z,96.28
2023-05-01T08:03:37.466Z,94.44
2023-05-01T08:06:06.110Z,88.37
2023-05-01T08:08:34.035Z,86.95
2023-05-01T08:11:03.295Z,87.62
2023-05-01T08:13:31.255Z,89.97
2023-05-01T08:16:02.297Z,87.03
2023-05-01T08:18:30.271Z,85.93
2023-05-01T08:20:58.192Z,82.71
2023-05-01T08:23:26.311Z,84.49
2023-05-01T08:25:54.146Z,83.62
2023-05-01T08:28:25.193Z,79.90
2023-05-01T08:30:53.143Z,77.01
2023-05-01T08:33:21.267Z,71.62
2023-05-01T08:35:49.883Z,63.57
2023-05-01T08:38:18.287Z,67.64
2023-05-01T08:40:50.172Z,71.00
2023-05-01T08:43:18.495Z,67.52
2023-05-01T08:45:48.707Z,67.12
2023-05-01T08:48:18.872Z,65.96
2023-05-01T08:50:48.178Z,64.42
2023-05-01T08:53:17.154Z,61.59
2023-05-01T08:55:46.683Z,61.68
2023-05-01T08:58:15.204Z,54.47
2023-05-01T09:00:43.130Z,59.81
2023-05-01T09:03:14.270Z,54.67
2023-05-01T09:05:42.430Z,53.77
2023-05-01T09:08:10.915Z,56.46
2023-05-01T09:10:42.872Z,54.37
2023-05-01T09:13:11.194Z,54.98
2023-05-01T09:15:39.641Z,53.41
2023-05-01T09:18:10.149Z,53.74
2023-05-01T09:20:40.436Z,51.97
2023-05-01T09:23:08.648Z,49.10
2023-05-01T09:25:36.586Z,49.89
2023-05-01T09:28:07.162Z,50.21
2023-05-01T09:30:36.289Z,48.54
2023-05-01T09:33:09.009Z,49.01
2023-05-01T09:35:51.639Z,49.63
2023-05-01T09:38:21.417Z,50.89
2023-05-01T09:40:49.703Z,50.79
2023-05-01T09:43:26.166Z,50.20
2023-05-01T09:46:06.881Z,50.10
2023-05-01T09:48:36.204Z,48.88
2023-05-01T09:51:22.395Z,49.48
2023-05-01T09:53:54.579Z,48.51
2023-05-01T09:56:24.002Z,47.97
2023-05-01T09:58:52.958Z,48.04
2023-05-01T10:01:39.180Z,47.95
2023-05-01T10:04:07.391Z,47.25
2023-05-01T10:06:37.256Z,48.24
2023-05-01T10:09:07.081Z,44.10
2023-05-01T10:11:49.693Z,46.27
2023-05-01T10:14:18.414Z,45.68
2023-05-01T10:16:46.704Z,44.44
2023-05-01T10:19:15.150Z,46.50
2023-05-01T10:21:44.505Z,44.45
2023-05-01T10:24:12.434Z,44.88
2023-05-01T10:26:40.506Z,47.15
2023-05-01T10:29:08.679Z,47.02
2023-05-01T10:31:36.706Z,46.31
2023-05-01T10:34:04.906Z,44.92
2023-05-01T10:36:39.887Z,45.31
2023-05-01T10:39:32.771Z,47.20
2023-05-01T10:42:05.382Z,44.42
2023-05-01T10:44:35.325Z,45.43
2023-05-01T10:47:42.271Z,47.37
2023-05-01T10:50:11.355Z,44.83
2023-05-01T10:53:18.812Z,47.10
2023-05-01T10:56:44.398Z,44.12
2023-05-01T10:59:13.412Z,45.93
2023-05-01T11:01:41.783Z,45.98
2023-05-01T11:04:51.307Z,46.27
2023-05-01T11:07:22.762Z,48.06
2023-05-01T11:09:55.256Z,47.39
2023-05-01T11:12:48.922Z,47.23
2023-05-01T11:15:32.301Z,47.43
2023-05-01T11:18:01.254Z,46.50
2023-05-01T11:20:49.433Z,47.45
2023-05-01T11:23:21.541Z,46.82
2023-05-01T11:25:52.140Z,46.27
2023-05-01T11:28:22.490Z,47.76
2023-05-01T11:30:50.487Z,46.57
2023-05-01T11:33:26.215Z,46.88
2023-05-01T11:36:02.379Z,48.50
2023-05-01T11:38:31.879Z,48.23
2023-05-01T11:41:02.997Z,49.33
2023-05-01T11:43:33.277Z,47.40
2023-05-01T11:46:03.984Z,48.31
2023-05-01T11:48:32.593Z,48.90
2023-05-01T11:51:00.566Z,46.25
2023-05-01T11:53:28.828Z,46.75
2023-05-01T11:55:59.787Z,46.55
2023-05-01T11:58:36.272Z,48.05
2023-05-01T12:01:04.639Z,45.91
2023-05-01T12:03:42.491Z,46.88
2023-05-01T12:06:13.113Z,47.63
2023-05-01T12:08:51.214Z,45.23
2023-05-01T12:11:21.398Z,47.01
2023-05-01T12:13:50.449Z,46.17
2023-05-01T12:16:18.513Z,45.12
2023-05-01T12:18:47.043Z,46.22
2023-05-01T12:21:17.149Z,45.85
2023-05-01T12:23:45.453Z,47.24
2023-05-01T12:26:17.578Z,48.04
2023-05-01T12:28:57.348Z,47.81
2023-05-01T12:31:25.606Z,47.44
2023-05-01T12:33:57.722Z,45.39
2023-05-01T12:36:27.573Z,46.21
2023-05-01T12:38:57.429Z,46.44
2023-05-01T12:41:36.846Z,44.68
2023-05-01T12:44:17.114Z,46.47
2023-05-01T12:46:48.481Z,46.08
2023-05-01T12:49:19.720Z,47.52
2023-05-01T12:51:49.362Z,48.02
2023-05-01T12:54:24.454Z,47.57
2023-05-01T12:56:53.815Z,47.65
2023-05-01T12:59:25.827Z,48.22
2023-05-01T13:02:00.493Z,47.38
2023-05-01T13:04:29.327Z,46.26
2023-05-01T13:06:58.118Z,47.32
2023-05-01T13:09:27.307Z,46.89
2023-05-01T13:11:59.068Z,45.17
2023-05-01T13:14:30.133Z,45.79
2023-05-01T13:16:58.169Z,43.69
2023-05-01T13:19:28.931Z,45.72
2023-05-01T13:21:58.038Z,45.74
2023-05-01T13:24:37.138Z,46.37
2023-05-01T13:27:06.341Z,47.31
2023-05-01T13:29:35.781Z,46.55
2023-05-01T13:32:06.002Z,45.38
2023-05-01T13:34:35.284Z,46.12
2023-05-01T13:37:03.522Z,46.60
2023-05-01T13:39:31.532Z,45.05
2023-05-01T13:41:59.437Z,44.85
2023-05-01T13:44:28.337Z,45.53
2023-05-01T13:46:58.233Z,45.38
2023-05-01T13:49:27.005Z,46.09
2023-05-01T13:51:56.008Z,46.48
2023-05-01T13:54:24.394Z,45.68
2023-05-01T13:56:52.537Z,46.89
2023-05-01T13:59:20.452Z,47.21
2023-05-01T14:01:48.848Z,45.41
2023-05-01T14:04:21.334Z,47.08
2023-05-01T14:06:49.976Z,43.37
2023-05-01T14:09:19.424Z,45.22
2023-05-01T14:11:49.442Z,46.75
2023-05-01T14:14:18.873Z,47.45
2023-05-01T14:16:49.154Z,47.18
2023-05-01T14:19:21.637Z,47.49
2023-05-01T14:21:50.918Z,46.15
2023-05-01T14:24:19.242Z,45.28
2023-05-01T14:26:50.690Z,42.67
2023-05-01T14:29:24.756Z,45.27
2023-05-01T14:31:54.674Z,43.75
2023-05-01T14:34:26.799Z,44.46
2023-05-01T14:36:55.839Z,42.31
2023-05-01T14:39:24.160Z,43.21
2023-05-01T14:41:52.243Z,43.70
2023-05-01T14:44:20.845Z,43.45
2023-05-01T14:46:51.694Z,43.58
2023-05-01T14:49:21.890Z,43.85
2023-05-01T14:51:51.816Z,42.98
2023-05-01T14:54:20.802Z,42.19
2023-05-01T14:56:49.604Z,43.30
2023-05-01T14:59:17.513Z,44.01
2023-05-01T15:01:45.550Z,42.53
2023-05-01T15:04:14.439Z,44.14
2023-05-01T15:06:42.589Z,43.85
2023-05-01T15:09:12.896Z,44.35
2023-05-01T15:11:40.859Z,43.89
2023-05-01T15:14:09.148Z,42.79
2023-05-01T15:16:37.501Z,42.32
2023-05-01T15:19:06.020Z,43.64
2023-05-01T15:21:34.132Z,44.16
2023-05-01T15:24:02.073Z,44.23
2023-05-01T15:26:31.725Z,43.21
2023-05-01T15:28:59.717Z,43.78
2023-05-01T15:31:28.835Z,44.54
2023-05-01T15:33:57.497Z,44.81
2023-05-01T15:36:26.870Z,45.17
2023-05-01T15:38:54.898Z,43.30
2023-05-01T15:41:23.108Z,44.23
2023-05-01T15:43:52.450Z,45.85
2023-05-01T15:46:22.981Z,45.39
2023-05-01T15:48:51.779Z,45.90
2023-05-01T15:51:19.848Z,45.87
2023-05-01T15:53:47.709Z,44.90
2023-05-01T15:56:15.591Z,46.26
2023-05-01T15:58:43.704Z,44.32
2023-05-01T16:01:14.563Z,46.45
2023-05-01T16:03:45.805Z,46.52
2023-05-01T16:06:15.709Z,47.76
2023-05-01T16:08:43.885Z,45.93
2023-05-01T16:11:13.292Z,46.98
2023-05-01T16:13:41.721Z,47.91
2023-05-01T16:16:10.150Z,51.29
2023-05-01T16:18:41.775Z,53.51
2023-05-01T16:21:10.851Z,57.29
2023-05-01T16:23:39.686Z,62.45
2023-05-01T16:26:07.701Z,66.91
2023-05-01T16:28:35.789Z,68.89
2023-05-01T16:31:10.507Z,69.83
2023-05-01T16:33:46.454Z,69.53
2023-05-01T16:36:17.169Z,72.57
2023-05-01T16:38:45.896Z,74.04
2023-05-01T16:41:18.202Z,76.23
2023-05-01T16:43:46.596Z,76.25
2023-05-01T16:46:16.998Z,77.01
2023-05-01T16:48:46.374Z,77.86
2023-05-01T16:51:14.576Z,81.67
2023-05-01T16:53:42.710Z,80.91
2023-05-01T16:56:11.245Z,80.84
2023-05-01T16:58:39.441Z,83.72
2023-05-01T17:01:07.341Z,84.70
2023-05-01T17:03:37.225Z,85.79
2023-05-01T17:06:06.857Z,87.21
2023-05-01T17:08:34.886Z,87.31
2023-05-01T17:11:03.144Z,88.57
2023-05-01T17:13:31.225Z,88.48
2023-05-01T17:16:02.314Z,89.64
2023-05-01T17:18:32.560Z,89.49
2023-05-01T17:21:01.445Z,88.96
2023-05-01T17:23:30.902Z,90.28
2023-05-01T17:25:59.040Z,91.77
2023-05-01T17:28:27.044Z,91.92
2023-05-01T17:30:55.220Z,90.39
2023-05-01T17:33:23.240Z,89.28
2023-05-01T17:35:51.871Z,87.89
2023-05-01T17:38:19.871Z,85.59
2023-05-01T17:40:49.080Z,84.40
2023-05-01T17:43:17.017Z,85.67
2023-05-01T17:45:45.598Z,87.58
2023-05-01T17:48:14.226Z,86.84
2023-05-01T17:50:42.155Z,84.33
2023-05-01T17:53:10.870Z,84.03
2023-05-01T17:55:39.102Z,83.89
2023-05-01T17:58:09.952Z,86.00
2023-05-01T18:00:38.422Z,87.35
2023-05-01T18:03:06.398Z,92.78
2023-05-01T18:05:34.435Z,99.10
2023-05-01T18:08:02.343Z,100.00
2023-05-01T18:10:31.300Z,100.00
2023-05-01T18:12:59.317Z,100.00
2023-05-01T18:15:28.624Z,100.00
2023-05-01T18:17:56.693Z,100.00
2023-05-01T18:20:24.997Z,100.00
2023-05-01T18:22:53.294Z,100.00
2023-05-01T18:25:21.246Z,100.00
2023-05-01T18:27:49.320Z,100.00
2023-05-01T18:30:17.493Z,100.00
2023-05-01T18:32:48.799Z,100.00
2023-05-01T18:35:18.606Z,100.00
2023-05-01T18:37:46.670Z,100.00
2023-05-01T18:40:14.729Z,100.00
2023-05-01T18:42:42.868Z,100.00
2023-05-01T18:45:11.345Z,100.00
2023-05-01T18:47:39.541Z,100.00
2023-05-01T18:50:11.540Z,100.00
2023-05-01T18:52:41.878Z,100.00
2023-05-01T18:55:11.391Z,100.00
2023-05-01T18:57:41.801Z,100.00
2023-05-01T19:00:10.720Z,100.00
2023-05-01T19:02:39.256Z,100.00
2023-05-01T19:05:10.053Z,100.00
2023-05-01T19:07:38.317Z,100.00
2023-05-01T19:10:07.448Z,100.00
2023-05-01T19:12:35.579Z,100.00
2023-05-01T19:15:03.853Z,100.00
2023-05-01T19:17:32.346Z,100.00
2023-05-01T19:20:01.050Z,100.00
2023-05-01T19:22:30.729Z,100.00
2023-05-01T19:25:00.593Z,100.00
2023-05-01T19:27:28.972Z,100.00
2023-05-01T19:30:01.193Z,100.00
2023-05-01T19:32:29.629Z,100.00
2023-05-01T19:34:57.899Z,100.00
2023-05-01T19:37:27.341Z,100.00
2023-05-01T19:39:56.766Z,100.00
2023-05-01T19:42:25.371Z,100.00
2023-05-01T19:44:53.513Z,100.00
2023-05-01T19:47:21.480Z,100.00
2023-05-01T19:49:49.401Z,100.00
2023-05-01T19:52:17.378Z,100.00
2023-05-01T19:54:45.345Z,100.00
2023-05-01T19:57:14.799Z,100.00
2023-05-01T19:59:42.802Z,100.00
2023-05-01T20:02:10.803Z,100.00
2023-05-01T20:04:38.863Z,100.00
2023-05-01T20:07:06.860Z,100.00
2023-05-01T20:09:34.751Z,100.00
2023-05-01T20:12:03.394Z,100.00
2023-05-01T20:14:34.215Z,100.00
2023-05-01T20:17:02.540Z,100.00
2023-05-01T20:19:31.638Z,100.00
2023-05-01T20:21:59.572Z,100.00
2023-05-01T20:24:27.692Z,100.00
2023-05-01T20:26:55.991Z,100.00
2023-05-01T20:29:24.076Z,100.00
2023-05-01T20:31:53.342Z,100.00
2023-05-01T20:34:21.384Z,100.00
2023-05-01T20:36:49.216Z,100.00
2023-05-01T20:39:17.090Z,100.00
2023-05-01T20:41:45.233Z,100.00
2023-05-01T20:44:13.293Z,100.00
2023-05-01T20:46:41.280Z,100.00
2023-05-01T20:49:14.296Z,100.00
2023-05-01T20:51:46.977Z,100.00
2023-05-01T20:54:14.874Z,100.00
2023-05-01T20:56:42.767Z,100.00
2023-05-01T20:59:10.815Z,100.00
2023-05-01T21:01:38.732Z,100.00
2023-05-01T21:04:07.212Z,100.00
2023-05-01T21:06:36.569Z,100.00
2023-05-01T21:09:05.925Z,100.00
2023-05-01T21:11:33.797Z,100.00
2023-05-01T21:14:02.363Z,100.00
2023-05-01T21:16:30.272Z,100.00
2023-05-01T21:18:58.393Z,100.00
2023-05-01T21:21:26.997Z,100.00
2023-05-01T21:24:18.102Z,100.00
2023-05-01T21:26:46.042Z,100.00
2023-05-01T21:29:14.362Z,100.00
2023-05-01T21:31:42.333Z,100.00
2023-05-01T21:34:10.443Z,100.00
2023-05-01T21:36:43.242Z,100.00
2023-05-01T21:39:12.472Z,100.00
2023-05-01T21:41:40.589Z,100.00
2023-05-01T21:44:08.734Z,100.00
2023-05-01T21:46:37.116Z,100.00
2023-05-01T21:49:05.523Z,100.00
2023-05-01T21:51:33.517Z,100.00
2023-05-01T21:54:02.548Z,100.00
2023-05-01T21:56:32.125Z,100.00
2023-05-01T21:59:02.360Z,100.00
2023-05-01T22:01:30.526Z,100.00
2023-05-01T22:03:58.595Z,100.00
2023-05-01T22:06:27.032Z,100.00
2023-05-01T22:08:55.043Z,100.00
2023-05-01T22:11:24.416Z,100.00
2023-05-01T22:13:54.036Z,100.00
2023-05-01T22:16:21.967Z,100.00
2023-05-01T22:18:50.602Z,100.00
2023-05-01T22:21:18.942Z,100.00
2023-05-01T22:23:46.795Z,100.00
2023-05-01T22:26:14.742Z,100.00
2023-05-01T22:28:42.625Z,100.00
2023-05-01T22:31:11.903Z,100.00
2023-05-01T22:33:40.515Z,100.00
2023-05-01T22:36:08.577Z,100.00
2023-05-01T22:38:36.468Z,100.00
2023-05-01T22:41:04.714Z,100.00
2023-05-01T22:43:33.001Z,100.00
2023-05-01T22:46:00.941Z,100.00
2023-05-01T22:48:30.188Z,100.00
2023-05-01T22:50:58.058Z,100.00
2023-05-01T22:53:26.575Z,100.00
2023-05-01T22:55:54.444Z,100.00
2023-05-01T22:58:22.311Z,100.00
2023-05-01T23:00:50.195Z,100.00
2023-05-01T23:03:18.480Z,100.00
2023-05-01T23:05:48.822Z,100.00
2023-05-01T23:08:16.837Z,100.00
2023-05-01T23:10:44.786Z,100.00
2023-05-01T23:13:18.922Z,100.00
2023-05-01T23:15:49.676Z,100.00
2023-05-01T23:18:23.883Z,100.00
2023-05-01T23:20:53.686Z,100.00
2023-05-01T23:23:22.121Z,100.00
2023-05-01T23:25:50.953Z,100.00
2023-05-01T23:28:22.885Z,100.00
2023-05-01T23:30:55.049Z,100.00
2023-05-01T23:33:23.099Z,100.00
2023-05-01T23:35:50.979Z,100.00
2023-05-01T23:38:20.272Z,100.00
2023-05-01T23:40:49.717Z,100.00
2023-05-01T23:43:18.238Z,100.00
2023-05-01T23:45:46.175Z,100.00
2023-05-01T23:48:14.191Z,100.00
2023-05-01T23:50:42.620Z,100.00
2023-05-01T23:53:10.911Z,100.00
2023-05-01T23:55:42.682Z,100.00
2023-05-01T23:58:11.404Z,100.00
