createdAt,value
2017-08-11T00:02:26.037Z,15.70
2017-08-11T00:04:53.469Z,15.70
2017-08-11T00:07:20.919Z,15.80
2017-08-11T00:09:48.332Z,15.80
2017-08-11T00:12:15.765Z,15.70
2017-08-11T00:14:43.197Z,15.60
2017-08-11T00:17:10.746Z,15.70
2017-08-11T00:19:38.189Z,15.60
2017-08-11T00:22:05.605Z,15.60
2017-08-11T00:24:33.800Z,15.50
2017-08-11T00:27:01.220Z,15.50
2017-08-11T00:29:28.661Z,15.40
2017-08-11T00:31:56.097Z,15.40
2017-08-11T00:34:23.535Z,15.40
2017-08-11T00:36:51.008Z,15.40
2017-08-11T00:39:18.448Z,15.30
2017-08-11T00:41:45.880Z,15.20
2017-08-11T00:44:14.096Z,15.20
2017-08-11T00:46:41.949Z,15.20
2017-08-11T00:49:09.349Z,15.30
2017-08-11T00:51:36.780Z,15.30
2017-08-11T00:54:04.216Z,15.30
2017-08-11T00:56:31.649Z,15.30
2017-08-11T00:58:59.076Z,15.30
2017-08-11T01:01:26.513Z,15.40
2017-08-11T01:03:53.962Z,15.50
2017-08-11T01:06:21.377Z,15.40
2017-08-11T01:08:48.806Z,15.40
2017-08-11T01:11:16.996Z,15.30
2017-08-11T01:13:44.421Z,15.30
2017-08-11T01:16:11.940Z,15.20
2017-08-11T01:18:39.360Z,15.10
2017-08-11T01:21:06.805Z,15.10
2017-08-11T01:23:34.297Z,15.00
2017-08-11T01:26:01.733Z,14.90
2017-08-11T01:28:29.157Z,14.90
2017-08-11T01:30:56.612Z,14.90
2017-08-11T01:33:24.025Z,14.80
2017-08-11T01:35:51.477Z,14.80
2017-08-11T01:38:18.909Z,14.70
2017-08-11T01:40:46.338Z,14.70
2017-08-11T01:43:13.769Z,14.70
2017-08-11T01:45:41.185Z,14.70
2017-08-11T01:48:08.634Z,14.70
2017-08-11T01:50:36.067Z,14.70
2017-08-11T01:53:03.593Z,14.70
2017-08-11T01:55:31.017Z,14.70
2017-08-11T01:57:58.456Z,14.70
2017-08-11T02:00:26.148Z,14.80
2017-08-11T02:02:53.604Z,14.70
2017-08-11T02:05:21.032Z,14.60
2017-08-11T02:07:48.473Z,14.60
2017-08-11T02:10:15.892Z,14.60
2017-08-11T02:12:43.437Z,14.60
2017-08-11T02:15:10.861Z,14.60
2017-08-11T02:17:38.303Z,14.60
2017-08-11T02:20:05.737Z,14.60
2017-08-11T02:22:33.165Z,14.60
2017-08-11T02:25:00.592Z,14.60
2017-08-11T02:27:28.013Z,14.70
2017-08-11T02:29:56.213Z,14.60
2017-08-11T02:32:23.637Z,14.60
2017-08-11T02:34:51.105Z,14.70
2017-08-11T02:37:18.524Z,14.70
2017-08-11T02:39:45.961Z,14.80
2017-08-11T02:42:13.526Z,14.70
2017-08-11T02:44:40.971Z,14.80
2017-08-11T02:47:08.409Z,14.80
2017-08-11T02:49:35.892Z,14.80
2017-08-11T02:52:03.341Z,14.80
2017-08-11T02:54:30.785Z,14.80
2017-08-11T02:56:58.197Z,14.80
2017-08-11T02:59:25.713Z,14.90
2017-08-11T03:01:53.137Z,14.90
2017-08-11T03:04:20.564Z,14.80
2017-08-11T03:06:47.997Z,14.90
2017-08-11T03:09:15.437Z,14.90
2017-08-11T03:11:42.913Z,14.90
2017-08-11T03:14:10.342Z,14.90
2017-08-11T03:16:37.776Z,14.70
2017-08-11T03:19:05.208Z,14.60
2017-08-11T03:21:33.445Z,14.60
2017-08-11T03:24:00.901Z,14.60
2017-08-11T03:26:28.346Z,14.60
2017-08-11T03:28:55.775Z,14.60
2017-08-11T03:31:23.197Z,14.50
2017-08-11T03:33:50.629Z,14.60
2017-08-11T03:36:18.072Z,14.50
2017-08-11T03:38:45.505Z,14.50
2017-08-11T03:41:12.993Z,14.50
2017-08-11T03:43:40.430Z,14.60
2017-08-11T03:46:07.903Z,14.60
2017-08-11T03:48:35.370Z,14.60
2017-08-11T03:51:02.797Z,14.60
2017-08-11T03:53:30.240Z,14.60
2017-08-11T03:55:57.817Z,14.60
2017-08-11T03:58:25.248Z,14.60
2017-08-11T04:00:52.687Z,14.60
2017-08-11T04:03:20.128Z,14.60
2017-08-11T04:05:47.649Z,14.60
2017-08-11T04:08:15.084Z,14.60
2017-08-11T04:10:42.508Z,14.60
2017-08-11T04:13:09.955Z,14.60
2017-08-11T04:15:37.494Z,14.60
2017-08-11T04:18:05.112Z,14.60
2017-08-11T04:20:32.540Z,14.60
2017-08-11T04:23:01.674Z,14.60
2017-08-11T04:25:29.100Z,14.60
2017-08-11T04:27:56.541Z,14.60
2017-08-11T04:30:23.996Z,14.60
2017-08-11T04:32:51.420Z,14.60
2017-08-11T04:35:18.964Z,14.70
2017-08-11T04:37:46.599Z,14.60
2017-08-11T04:40:14.036Z,14.60
2017-08-11T04:42:42.228Z,14.60
2017-08-11T04:45:09.665Z,14.60
2017-08-11T04:47:37.166Z,14.60
2017-08-11T04:50:05.857Z,14.60
2017-08-11T04:52:33.313Z,14.60
2017-08-11T04:55:00.795Z,14.60
2017-08-11T04:57:28.430Z,14.60
2017-08-11T04:59:55.889Z,14.60
2017-08-11T05:02:23.414Z,14.70
2017-08-11T05:04:50.845Z,14.70
2017-08-11T05:07:18.303Z,14.70
2017-08-11T05:09:45.809Z,14.70
2017-08-11T05:12:13.244Z,14.70
2017-08-11T05:14:40.675Z,14.80
2017-08-11T05:17:08.144Z,14.80
2017-08-11T05:19:35.591Z,14.80
2017-08-11T05:22:03.028Z,14.80
2017-08-11T05:24:30.457Z,14.80
2017-08-11T05:26:57.937Z,14.80
2017-08-11T05:29:25.401Z,14.90
2017-08-11T05:31:52.837Z,14.90
2017-08-11T05:34:20.273Z,14.90
2017-08-11T05:36:47.752Z,14.90
2017-08-11T05:39:15.185Z,14.90
2017-08-11T05:41:42.628Z,14.90
2017-08-11T05:44:10.077Z,15.00
2017-08-11T05:46:37.653Z,15.00
2017-08-11T05:49:05.305Z,15.00
2017-08-11T05:51:32.708Z,15.10
2017-08-11T05:54:00.919Z,15.10
2017-08-11T05:56:29.508Z,15.10
2017-08-11T05:58:57.000Z,15.10
2017-08-11T06:01:24.445Z,15.10
2017-08-11T06:03:51.933Z,15.10
2017-08-11T06:06:19.365Z,15.20
2017-08-11T06:08:46.801Z,15.20
2017-08-11T06:11:14.284Z,15.30
2017-08-11T06:13:41.736Z,15.30
2017-08-11T06:16:09.181Z,15.30
2017-08-11T06:18:36.601Z,15.30
2017-08-11T06:21:04.092Z,15.30
2017-08-11T06:23:31.518Z,15.30
2017-08-11T06:25:58.993Z,15.30
2017-08-11T06:28:26.425Z,15.40
2017-08-11T06:30:53.936Z,15.30
2017-08-11T06:33:21.382Z,15.40
2017-08-11T06:35:48.824Z,15.40
2017-08-11T06:38:16.252Z,15.40
2017-08-11T06:40:43.688Z,15.50
2017-08-11T06:43:11.885Z,15.50
2017-08-11T06:45:39.319Z,15.50
2017-08-11T06:48:06.753Z,15.40
2017-08-11T06:50:34.200Z,15.50
2017-08-11T06:53:01.751Z,15.50
2017-08-11T06:55:29.173Z,15.50
2017-08-11T06:57:56.604Z,15.60
2017-08-11T07:00:24.032Z,15.50
2017-08-11T07:02:51.523Z,15.50
2017-08-11T07:05:18.940Z,15.60
2017-08-11T07:07:46.477Z,15.60
2017-08-11T07:10:13.925Z,15.60
2017-08-11T07:12:41.360Z,15.60
2017-08-11T07:15:08.789Z,15.70
2017-08-11T07:17:36.225Z,15.70
2017-08-11T07:20:03.673Z,15.70
2017-08-11T07:22:31.108Z,15.80
2017-08-11T07:24:58.540Z,15.70
2017-08-11T07:27:25.972Z,15.80
2017-08-11T07:29:54.178Z,15.70
2017-08-11T07:32:21.612Z,15.70
2017-08-11T07:34:49.056Z,15.70
2017-08-11T07:37:16.520Z,15.80
2017-08-11T07:39:44.041Z,15.70
2017-08-11T07:42:11.465Z,15.70
2017-08-11T07:44:38.923Z,15.80
2017-08-11T07:47:06.341Z,15.90
2017-08-11T07:49:33.849Z,15.90
2017-08-11T07:52:01.477Z,15.90
2017-08-11T07:54:28.929Z,16.00
2017-08-11T07:56:56.364Z,16.00
2017-08-11T07:59:24.600Z,16.10
2017-08-11T08:01:52.037Z,16.10
2017-08-11T08:04:19.467Z,16.20
2017-08-11T08:06:46.906Z,16.20
2017-08-11T08:09:14.341Z,16.20
2017-08-11T08:11:41.801Z,16.20
2017-08-11T08:14:09.225Z,16.30
2017-08-11T08:16:36.789Z,16.40
2017-08-11T08:19:04.417Z,16.40
2017-08-11T08:21:31.864Z,16.40
2017-08-11T08:23:59.293Z,16.50
2017-08-11T08:26:26.739Z,16.40
2017-08-11T08:28:54.165Z,16.40
2017-08-11T08:31:21.621Z,16.50
2017-08-11T08:33:49.049Z,16.50
2017-08-11T08:36:16.732Z,16.60
2017-08-11T08:38:44.177Z,16.60
2017-08-11T08:41:11.619Z,16.70
2017-08-11T08:43:39.064Z,16.70
2017-08-11T08:46:06.480Z,16.80
2017-08-11T08:48:34.029Z,16.80
2017-08-11T08:51:01.496Z,16.90
2017-08-11T08:53:28.938Z,17.00
2017-08-11T08:55:56.381Z,17.00
2017-08-11T08:58:23.822Z,17.00
2017-08-11T09:00:51.253Z,17.00
2017-08-11T09:03:18.688Z,17.00
2017-08-11T09:05:46.112Z,17.10
2017-08-11T09:08:13.559Z,17.10
2017-08-11T09:10:40.994Z,17.20
2017-08-11T09:13:08.485Z,17.20
2017-08-11T09:15:35.921Z,17.20
2017-08-11T09:18:03.401Z,17.30
2017-08-11T09:20:30.856Z,17.30
2017-08-11T09:22:58.299Z,17.30
2017-08-11T09:25:37.541Z,17.30
2017-08-11T09:28:16.981Z,17.30
2017-08-11T09:30:56.237Z,17.30
2017-08-11T09:33:35.432Z,17.30
2017-08-11T09:36:14.696Z,17.30
2017-08-11T09:38:42.137Z,17.30
2017-08-11T09:41:09.571Z,17.30
2017-08-11T09:43:37.043Z,17.30
2017-08-11T09:46:04.487Z,17.20
2017-08-11T09:48:31.920Z,17.20
2017-08-11T09:50:59.366Z,17.20
2017-08-11T09:53:26.879Z,17.20
2017-08-11T09:55:54.330Z,17.20
2017-08-11T09:58:21.740Z,17.20
2017-08-11T10:00:49.181Z,17.30
2017-08-11T10:03:16.610Z,17.30
2017-08-11T10:05:44.064Z,17.30
2017-08-11T10:08:11.501Z,17.30
2017-08-11T10:10:38.947Z,17.30
2017-08-11T10:13:06.520Z,17.30
2017-08-11T10:15:33.972Z,17.30
2017-08-11T10:18:01.392Z,17.40
2017-08-11T10:20:28.821Z,17.40
2017-08-11T10:22:56.349Z,17.40
2017-08-11T10:25:23.940Z,17.40
2017-08-11T10:27:52.144Z,17.40
2017-08-11T10:30:19.571Z,17.40
2017-08-11T10:32:47.024Z,17.40
2017-08-11T10:35:14.505Z,17.40
2017-08-11T10:37:41.930Z,17.40
2017-08-11T10:40:09.365Z,17.40
2017-08-11T10:42:36.953Z,17.50
2017-08-11T10:45:04.358Z,17.50
2017-08-11T10:47:31.798Z,17.50
2017-08-11T10:49:59.233Z,17.50
2017-08-11T10:52:26.689Z,17.50
2017-08-11T10:54:54.132Z,17.60
2017-08-11T10:57:21.564Z,17.60
2017-08-11T10:59:49.009Z,17.70
2017-08-11T11:02:16.461Z,17.70
2017-08-11T11:04:43.896Z,17.70
2017-08-11T11:07:11.325Z,17.70
2017-08-11T11:09:39.541Z,17.90
2017-08-11T11:12:07.001Z,17.90
2017-08-11T11:14:34.541Z,17.90
2017-08-11T11:17:01.978Z,17.90
2017-08-11T11:19:29.426Z,17.90
2017-08-11T11:21:57.138Z,17.90
2017-08-11T11:24:24.569Z,17.90
2017-08-11T11:26:52.013Z,17.90
2017-08-11T11:29:19.468Z,17.90
2017-08-11T11:31:46.884Z,17.90
2017-08-11T11:34:14.324Z,17.90
2017-08-11T11:36:41.764Z,17.90
2017-08-11T11:39:09.324Z,18.00
2017-08-11T11:41:36.801Z,17.90
2017-08-11T11:44:05.061Z,17.90
2017-08-11T11:46:32.513Z,17.90
2017-08-11T11:48:59.957Z,17.90
2017-08-11T11:51:27.413Z,17.90
2017-08-11T11:53:54.855Z,17.90
2017-08-11T11:56:22.292Z,17.80
2017-08-11T11:58:50.492Z,17.80
2017-08-11T12:01:17.956Z,17.80
2017-08-11T12:03:45.380Z,17.80
2017-08-11T12:06:12.813Z,17.80
2017-08-11T12:08:40.317Z,17.80
2017-08-11T12:11:07.752Z,17.70
2017-08-11T12:13:35.248Z,17.80
2017-08-11T12:16:02.705Z,17.70
2017-08-11T12:18:30.125Z,17.70
2017-08-11T12:20:57.553Z,17.70
2017-08-11T12:23:24.979Z,17.70
2017-08-11T12:25:52.448Z,17.70
2017-08-11T12:28:19.881Z,17.70
2017-08-11T12:30:47.347Z,17.70
2017-08-11T12:33:14.821Z,17.70
2017-08-11T12:35:42.356Z,17.60
2017-08-11T12:38:09.808Z,17.70
2017-08-11T12:40:37.224Z,17.60
2017-08-11T12:43:04.729Z,17.50
2017-08-11T12:45:32.432Z,17.50
2017-08-11T12:47:59.873Z,17.50
2017-08-11T12:50:27.321Z,17.50
2017-08-11T12:52:54.776Z,17.50
2017-08-11T12:55:22.196Z,17.40
2017-08-11T12:57:49.636Z,17.30
2017-08-11T13:00:17.076Z,17.40
2017-08-11T13:02:45.306Z,17.40
2017-08-11T13:05:14.686Z,17.40
2017-08-11T13:07:46.181Z,17.30
2017-08-11T13:10:16.773Z,17.30
2017-08-11T13:12:44.264Z,17.40
2017-08-11T13:15:11.810Z,17.50
2017-08-11T13:17:39.707Z,17.40
2017-08-11T13:20:07.202Z,17.40
2017-08-11T13:22:35.110Z,17.40
2017-08-11T13:25:02.793Z,17.50
2017-08-11T13:27:30.337Z,17.50
2017-08-11T13:29:57.829Z,17.50
2017-08-11T13:32:25.273Z,17.40
2017-08-11T13:34:52.732Z,17.40
2017-08-11T13:37:20.207Z,17.40
2017-08-11T13:39:47.669Z,17.40
2017-08-11T13:42:15.207Z,17.50
2017-08-11T13:44:43.452Z,17.40
2017-08-11T13:47:11.041Z,17.40
2017-08-11T13:49:39.448Z,17.40
2017-08-11T13:52:06.980Z,17.40
2017-08-11T13:54:34.432Z,17.40
2017-08-11T13:57:01.985Z,17.30
2017-08-11T13:59:29.593Z,17.40
2017-08-11T14:01:57.037Z,17.30
2017-08-11T14:04:24.499Z,17.30
2017-08-11T14:06:51.926Z,17.20
2017-08-11T14:09:19.357Z,17.20
2017-08-11T14:11:47.593Z,17.20
2017-08-11T14:14:15.040Z,17.20
2017-08-11T14:16:42.565Z,17.30
2017-08-11T14:19:10.025Z,17.30
2017-08-11T14:21:37.438Z,17.10
2017-08-11T14:24:10.409Z,17.20
2017-08-11T14:26:37.891Z,17.20
2017-08-11T14:29:05.293Z,17.20
2017-08-11T14:31:32.760Z,17.20
2017-08-11T14:34:00.246Z,17.20
2017-08-11T14:36:27.761Z,17.10
2017-08-11T14:38:55.224Z,17.20
2017-08-11T14:41:22.632Z,17.20
2017-08-11T14:43:50.116Z,17.20
2017-08-11T14:46:17.805Z,17.30
2017-08-11T14:48:45.302Z,17.30
2017-08-11T14:51:12.770Z,17.30
2017-08-11T14:53:40.255Z,17.20
2017-08-11T14:56:07.831Z,17.20
2017-08-11T14:58:35.293Z,17.10
2017-08-11T15:01:02.799Z,17.20
2017-08-11T15:03:30.288Z,17.30
2017-08-11T15:05:58.597Z,17.20
2017-08-11T15:08:26.690Z,17.20
2017-08-11T15:10:54.196Z,17.20
2017-08-11T15:13:21.625Z,17.20
2017-08-11T15:15:49.198Z,17.20
2017-08-11T15:18:16.800Z,17.10
2017-08-11T15:20:44.265Z,17.10
2017-08-11T15:23:11.709Z,17.10
2017-08-11T15:25:39.171Z,17.10
2017-08-11T15:28:06.625Z,17.10
2017-08-11T15:30:34.064Z,17.10
2017-08-11T15:33:01.536Z,17.10
2017-08-11T15:35:29.096Z,17.20
2017-08-11T15:37:56.565Z,17.20
2017-08-11T15:40:24.001Z,17.20
2017-08-11T15:42:51.428Z,17.20
2017-08-11T15:45:18.888Z,17.20
2017-08-11T15:47:46.321Z,17.20
2017-08-11T15:50:13.778Z,17.20
2017-08-11T15:52:41.210Z,17.20
2017-08-11T15:55:08.645Z,17.20
2017-08-11T15:57:36.095Z,17.20
2017-08-11T16:00:03.525Z,17.20
2017-08-11T16:02:30.960Z,17.20
2017-08-11T16:04:58.431Z,17.30
2017-08-11T16:07:25.861Z,17.30
2017-08-11T16:09:54.117Z,17.20
2017-08-11T16:12:22.457Z,17.20
2017-08-11T16:14:49.889Z,17.30
2017-08-11T16:17:17.325Z,17.20
2017-08-11T16:19:44.769Z,17.20
2017-08-11T16:22:12.206Z,17.20
2017-08-11T16:24:39.748Z,17.20
2017-08-11T16:27:07.481Z,17.30
2017-08-11T16:29:34.943Z,17.30
2017-08-11T16:32:02.394Z,17.30
2017-08-11T16:34:29.829Z,17.30
2017-08-11T16:36:57.272Z,17.30
2017-08-11T16:39:24.749Z,17.40
2017-08-11T16:41:52.194Z,17.40
2017-08-11T16:44:19.713Z,17.40
2017-08-11T16:46:47.156Z,17.40
2017-08-11T16:49:14.605Z,17.40
2017-08-11T16:51:42.012Z,17.40
2017-08-11T16:54:09.468Z,17.40
2017-08-11T16:56:36.908Z,17.40
2017-08-11T16:59:04.444Z,17.40
2017-08-11T17:01:31.864Z,17.40
2017-08-11T17:03:59.325Z,17.40
2017-08-11T17:06:26.772Z,17.40
2017-08-11T17:08:54.266Z,17.40
2017-08-11T17:11:21.703Z,17.30
2017-08-11T17:13:49.153Z,17.30
2017-08-11T17:16:16.582Z,17.30
2017-08-11T17:18:44.008Z,17.00
2017-08-11T17:21:11.545Z,16.90
2017-08-11T17:23:38.973Z,16.90
2017-08-11T17:26:06.441Z,16.80
2017-08-11T17:28:33.881Z,16.90
2017-08-11T17:31:01.326Z,16.80
2017-08-11T17:33:28.761Z,16.80
2017-08-11T17:35:56.200Z,16.80
2017-08-11T17:38:23.651Z,16.80
2017-08-11T17:40:51.084Z,16.90
2017-08-11T17:43:18.513Z,16.80
2017-08-11T17:45:45.958Z,16.70
2017-08-11T17:48:14.161Z,16.70
2017-08-11T17:50:41.602Z,16.70
2017-08-11T17:53:09.041Z,16.70
2017-08-11T17:55:36.475Z,16.70
2017-08-11T17:58:04.006Z,16.70
2017-08-11T18:03:05.670Z,16.70
2017-08-11T18:05:33.122Z,16.70
2017-08-11T18:08:00.564Z,16.80
2017-08-11T18:10:28.001Z,16.80
2017-08-11T18:12:55.440Z,16.80
2017-08-11T18:15:22.876Z,16.90
2017-08-11T18:17:50.331Z,16.80
2017-08-11T18:20:17.764Z,16.80
2017-08-11T18:22:45.227Z,16.70
2017-08-11T18:25:12.717Z,16.70
2017-08-11T18:27:40.141Z,16.60
2017-08-11T18:30:07.601Z,16.50
2017-08-11T18:32:35.910Z,16.50
2017-08-11T18:35:03.437Z,16.40
2017-08-11T18:37:30.985Z,16.40
2017-08-11T18:39:58.420Z,16.30
2017-08-11T18:42:25.860Z,16.20
2017-08-11T18:44:53.297Z,16.20
2017-08-11T18:47:20.716Z,16.20
2017-08-11T18:49:48.168Z,16.20
2017-08-11T18:52:15.585Z,16.10
2017-08-11T18:54:43.057Z,16.10
2017-08-11T18:57:10.482Z,16.10
2017-08-11T18:59:38.694Z,16.00
2017-08-11T19:02:06.120Z,16.00
2017-08-11T19:04:33.561Z,16.00
2017-08-11T19:07:01.001Z,16.10
2017-08-11T19:09:28.452Z,16.10
2017-08-11T19:11:55.907Z,16.10
2017-08-11T19:14:23.352Z,16.10
2017-08-11T19:16:50.785Z,16.10
2017-08-11T19:19:18.349Z,16.10
2017-08-11T19:21:45.780Z,16.10
2017-08-11T19:24:13.212Z,16.10
2017-08-11T19:26:40.729Z,16.10
2017-08-11T19:29:08.158Z,16.10
2017-08-11T19:31:35.645Z,16.00
2017-08-11T19:34:03.289Z,16.10
2017-08-11T19:36:30.760Z,16.10
2017-08-11T19:38:58.192Z,16.10
2017-08-11T19:41:25.621Z,16.10
2017-08-11T19:43:53.845Z,16.20
2017-08-11T19:46:21.477Z,16.20
2017-08-11T19:48:48.908Z,16.20
2017-08-11T19:51:17.421Z,16.00
2017-08-11T19:53:45.412Z,16.00
2017-08-11T19:56:12.877Z,16.00
2017-08-11T19:58:40.306Z,16.00
2017-08-11T20:01:07.762Z,16.10
2017-08-11T20:03:35.207Z,16.10
2017-08-11T20:06:02.632Z,16.00
2017-08-11T20:08:30.837Z,16.00
2017-08-11T20:10:58.264Z,16.00
2017-08-11T20:13:25.713Z,16.00
2017-08-11T20:15:53.145Z,15.90
2017-08-11T20:18:20.611Z,15.90
2017-08-11T20:20:48.018Z,15.90
2017-08-11T20:23:15.509Z,15.90
2017-08-11T20:25:42.934Z,15.90
2017-08-11T20:28:10.395Z,15.90
2017-08-11T20:30:37.832Z,15.80
2017-08-11T20:33:05.271Z,15.70
2017-08-11T20:35:33.465Z,15.60
2017-08-11T20:38:00.936Z,15.60
2017-08-11T20:40:28.359Z,15.60
2017-08-11T20:42:55.857Z,15.50
2017-08-11T20:45:23.492Z,15.60
2017-08-11T20:47:50.921Z,15.60
2017-08-11T20:50:19.140Z,15.60
2017-08-11T20:52:46.572Z,15.60
2017-08-11T20:55:14.064Z,15.60
2017-08-11T20:57:41.505Z,15.50
2017-08-11T21:00:08.977Z,15.50
2017-08-11T21:02:36.416Z,15.40
2017-08-11T21:05:03.859Z,15.40
2017-08-11T21:07:31.284Z,15.40
2017-08-11T21:09:58.720Z,15.40
2017-08-11T21:12:26.159Z,15.30
2017-08-11T21:14:53.716Z,15.30
2017-08-11T21:17:21.165Z,15.30
2017-08-11T21:19:48.605Z,15.30
2017-08-11T21:22:16.033Z,15.40
2017-08-11T21:24:43.529Z,15.50
2017-08-11T21:27:10.960Z,15.50
2017-08-11T21:29:38.471Z,15.40
2017-08-11T21:32:05.924Z,15.40
2017-08-11T21:34:33.357Z,15.40
2017-08-11T21:37:00.809Z,15.30
2017-08-11T21:39:28.238Z,15.20
2017-08-11T21:41:55.674Z,15.20
2017-08-11T21:44:23.097Z,15.20
2017-08-11T21:46:50.589Z,15.20
2017-08-11T21:49:17.994Z,15.20
2017-08-11T21:51:45.429Z,15.20
2017-08-11T21:54:12.857Z,15.10
2017-08-11T21:56:41.061Z,15.20
2017-08-11T21:59:08.492Z,15.20
2017-08-11T22:01:35.949Z,15.20
2017-08-11T22:04:03.380Z,15.20
2017-08-11T22:06:30.827Z,15.20
2017-08-11T22:08:58.289Z,15.10
2017-08-11T22:11:25.726Z,15.10
2017-08-11T22:13:53.193Z,15.20
2017-08-11T22:16:20.629Z,15.20
2017-08-11T22:18:48.099Z,15.20
2017-08-11T22:21:15.563Z,15.30
2017-08-11T22:23:43.026Z,15.30
2017-08-11T22:26:10.428Z,15.30
2017-08-11T22:28:38.012Z,15.30
2017-08-11T22:31:05.437Z,15.40
2017-08-11T22:33:32.875Z,15.30
2017-08-11T22:36:00.321Z,15.30
2017-08-11T22:38:27.766Z,15.30
2017-08-11T22:40:55.200Z,15.20
2017-08-11T22:43:22.643Z,15.20
2017-08-11T22:45:50.073Z,15.20
2017-08-11T22:48:17.497Z,15.20
2017-08-11T22:50:45.008Z,15.20
2017-08-11T22:53:12.482Z,15.20
2017-08-11T22:55:39.922Z,15.20
2017-08-11T22:58:07.344Z,15.30
2017-08-11T23:00:34.797Z,15.30
2017-08-11T23:03:02.988Z,15.20
2017-08-11T23:05:30.440Z,15.10
2017-08-11T23:07:57.881Z,15.20
2017-08-11T23:10:25.386Z,15.10
2017-08-11T23:12:52.808Z,15.10
2017-08-11T23:15:20.244Z,15.10
2017-08-11T23:17:47.680Z,15.10
2017-08-11T23:20:15.116Z,15.10
2017-08-11T23:22:42.540Z,15.10
2017-08-11T23:25:10.077Z,15.10
2017-08-11T23:27:37.504Z,15.10
2017-08-11T23:30:04.928Z,15.00
2017-08-11T23:32:32.426Z,15.10
2017-08-11T23:34:59.828Z,15.10
2017-08-11T23:37:27.317Z,15.10
2017-08-11T23:39:54.741Z,15.10
2017-08-11T23:42:22.229Z,15.00
2017-08-11T23:44:49.771Z,15.10
2017-08-11T23:47:17.213Z,15.00
2017-08-11T23:49:44.649Z,15.10
2017-08-11T23:52:12.109Z,15.10
2017-08-11T23:54:39.554Z,15.10
2017-08-11T23:57:06.972Z,15.20
2017-08-11T23:59:34.401Z,15.20
