createdAt,value
2023-05-13T00:01:29.707Z,43.52
2023-05-13T00:03:59.546Z,43.42
2023-05-13T00:06:41.206Z,43.76
2023-05-13T00:09:11.401Z,43.69
2023-05-13T00:11:41.014Z,43.72
2023-05-13T00:14:16.854Z,43.46
2023-05-13T00:16:51.329Z,43.43
2023-05-13T00:21:58.293Z,42.68
2023-05-13T00:24:27.816Z,42.65
2023-05-13T00:26:57.631Z,42.66
2023-05-13T00:29:27.127Z,43.22
2023-05-13T00:31:56.484Z,43.63
2023-05-13T00:34:31.231Z,43.90
2023-05-13T00:37:02.594Z,43.71
2023-05-13T00:39:32.327Z,43.66
2023-05-13T00:42:04.094Z,43.97
2023-05-13T00:44:40.547Z,43.42
2023-05-13T00:47:10.455Z,43.72
2023-05-13T00:49:45.750Z,44.13
2023-05-13T00:52:17.139Z,44.29
2023-05-13T00:54:51.534Z,44.27
2023-05-13T00:57:21.017Z,44.50
2023-05-13T00:59:50.327Z,44.39
2023-05-13T01:02:36.610Z,44.92
2023-05-13T01:05:19.677Z,44.97
2023-05-13T01:08:20.017Z,44.92
2023-05-13T01:10:57.264Z,44.81
2023-05-13T01:16:20.552Z,44.59
2023-05-13T01:18:58.985Z,44.62
2023-05-13T01:21:31.047Z,44.29
2023-05-13T01:24:00.874Z,44.51
2023-05-13T01:26:30.390Z,44.93
2023-05-13T01:29:00.766Z,44.88
2023-05-13T01:31:31.856Z,44.38
2023-05-13T01:36:44.807Z,44.79
2023-05-13T01:39:15.425Z,44.31
2023-05-13T01:41:44.848Z,44.41
2023-05-13T01:44:19.277Z,44.87
2023-05-13T01:46:50.083Z,45.12
2023-05-13T01:49:38.157Z,45.27
2023-05-13T01:52:11.615Z,45.54
2023-05-13T01:54:47.218Z,46.03
2023-05-13T01:57:17.758Z,46.07
2023-05-13T01:59:47.485Z,45.89
2023-05-13T02:02:17.342Z,45.82
2023-05-13T02:04:51.789Z,45.90
2023-05-13T02:07:23.438Z,45.94
2023-05-13T02:10:04.305Z,45.87
2023-05-13T02:12:41.632Z,46.13
2023-05-13T02:15:12.702Z,46.35
2023-05-13T02:17:44.157Z,46.40
2023-05-13T02:20:19.066Z,46.94
2023-05-13T02:22:50.509Z,47.40
2023-05-13T02:25:25.591Z,47.48
2023-05-13T02:27:55.030Z,47.99
2023-05-13T02:30:31.691Z,48.58
2023-05-13T02:33:01.553Z,48.50
2023-05-13T02:35:31.587Z,48.40
2023-05-13T02:38:07.906Z,47.73
2023-05-13T02:40:37.344Z,47.70
2023-05-13T02:43:06.873Z,48.13
2023-05-13T02:45:58.052Z,47.91
2023-05-13T02:48:27.497Z,48.31
2023-05-13T02:50:56.935Z,48.41
2023-05-13T02:53:29.565Z,48.27
2023-05-13T02:56:09.129Z,48.18
2023-05-13T02:58:39.816Z,47.69
2023-05-13T03:01:09.264Z,47.37
2023-05-13T03:03:38.754Z,47.94
2023-05-13T03:06:09.170Z,47.86
2023-05-13T03:08:40.477Z,47.81
2023-05-13T03:11:15.039Z,47.41
2023-05-13T03:13:44.487Z,47.63
2023-05-13T03:16:16.891Z,47.97
2023-05-13T03:18:46.696Z,48.09
2023-05-13T03:21:16.070Z,48.01
2023-05-13T03:23:59.031Z,48.22
2023-05-13T03:26:28.658Z,48.30
2023-05-13T03:28:58.323Z,48.54
2023-05-13T03:31:38.022Z,47.89
2023-05-13T03:34:13.244Z,47.97
2023-05-13T03:36:42.818Z,47.72
2023-05-13T03:39:15.954Z,47.02
2023-05-13T03:41:46.025Z,45.63
2023-05-13T03:44:16.018Z,46.21
2023-05-13T03:46:52.278Z,45.68
2023-05-13T03:49:22.149Z,45.63
2023-05-13T03:51:51.767Z,45.03
2023-05-13T03:54:23.704Z,44.86
2023-05-13T03:56:52.601Z,44.72
2023-05-13T03:59:21.840Z,44.85
2023-05-13T04:01:51.418Z,44.49
2023-05-13T04:04:20.743Z,43.32
2023-05-13T04:06:49.992Z,43.66
2023-05-13T04:09:19.948Z,43.47
2023-05-13T04:11:56.894Z,42.79
2023-05-13T04:14:26.335Z,42.97
2023-05-13T04:16:55.744Z,42.37
2023-05-13T04:19:26.718Z,42.48
2023-05-13T04:21:56.144Z,42.12
2023-05-13T04:24:26.096Z,42.05
2023-05-13T04:26:58.934Z,41.87
2023-05-13T04:29:29.722Z,41.40
2023-05-13T04:31:59.309Z,40.64
2023-05-13T04:34:28.955Z,40.94
2023-05-13T04:36:58.387Z,40.64
2023-05-13T04:39:27.833Z,40.31
2023-05-13T04:42:00.893Z,39.97
2023-05-13T04:44:35.606Z,39.58
2023-05-13T04:47:05.140Z,39.89
2023-05-13T04:52:16.387Z,39.48
2023-05-13T04:54:45.994Z,39.83
2023-05-13T04:57:17.372Z,39.88
2023-05-13T04:59:46.801Z,40.07
2023-05-13T05:02:17.418Z,40.30
2023-05-13T05:04:48.892Z,39.55
2023-05-13T05:07:23.427Z,39.05
2023-05-13T05:09:53.990Z,39.08
2023-05-13T05:12:26.007Z,38.90
2023-05-13T05:14:55.333Z,38.86
2023-05-13T05:17:24.919Z,38.79
2023-05-13T05:19:59.722Z,38.32
2023-05-13T05:22:29.316Z,38.50
2023-05-13T05:24:59.356Z,38.30
2023-05-13T05:27:40.886Z,38.14
2023-05-13T05:30:12.164Z,38.20
2023-05-13T05:32:42.893Z,38.34
2023-05-13T05:35:13.122Z,37.83
2023-05-13T05:37:42.622Z,38.43
2023-05-13T05:40:12.995Z,37.68
2023-05-13T05:42:44.608Z,37.94
2023-05-13T05:45:14.184Z,36.91
2023-05-13T05:47:44.850Z,36.45
2023-05-13T05:50:20.675Z,36.43
2023-05-13T05:52:50.472Z,36.00
2023-05-13T05:55:19.779Z,36.07
2023-05-13T05:58:07.605Z,35.38
2023-05-13T06:00:39.443Z,34.68
2023-05-13T06:03:08.893Z,34.77
2023-05-13T06:05:38.849Z,34.49
2023-05-13T06:08:08.150Z,34.62
2023-05-13T06:10:38.274Z,34.88
2023-05-13T06:13:09.517Z,33.75
2023-05-13T06:15:39.945Z,34.16
2023-05-13T06:18:09.553Z,33.50
2023-05-13T06:20:39.295Z,33.59
2023-05-13T06:23:08.755Z,33.26
2023-05-13T06:25:43.155Z,33.08
2023-05-13T06:28:15.346Z,32.35
2023-05-13T06:30:45.707Z,32.43
2023-05-13T06:33:20.107Z,32.07
2023-05-13T06:35:49.908Z,31.72
2023-05-13T06:38:21.754Z,32.25
2023-05-13T06:40:53.111Z,31.92
2023-05-13T06:43:30.746Z,31.96
2023-05-13T06:46:02.142Z,32.31
2023-05-13T06:48:36.852Z,32.09
2023-05-13T06:51:07.626Z,31.23
2023-05-13T06:53:48.005Z,30.73
2023-05-13T06:56:17.638Z,30.75
2023-05-13T06:58:49.242Z,30.85
2023-05-13T07:01:18.978Z,30.54
2023-05-13T07:03:48.572Z,30.66
2023-05-13T07:06:18.070Z,30.63
2023-05-13T07:08:47.846Z,30.95
2023-05-13T07:11:17.356Z,31.17
2023-05-13T07:13:48.622Z,30.67
2023-05-13T07:16:19.040Z,31.08
2023-05-13T07:18:48.479Z,30.63
2023-05-13T07:21:17.934Z,29.67
2023-05-13T07:23:54.498Z,29.90
2023-05-13T07:26:28.790Z,29.83
2023-05-13T07:29:01.625Z,29.88
2023-05-13T07:31:36.099Z,29.68
2023-05-13T07:34:05.780Z,29.41
2023-05-13T07:36:35.298Z,29.11
2023-05-13T07:39:04.757Z,29.42
2023-05-13T07:41:40.502Z,29.52
2023-05-13T07:44:12.885Z,29.55
2023-05-13T07:46:42.272Z,29.12
2023-05-13T07:49:16.889Z,29.02
2023-05-13T07:51:46.924Z,29.18
2023-05-13T07:54:16.403Z,29.16
2023-05-13T07:56:47.696Z,29.22
2023-05-13T07:59:24.521Z,29.41
2023-05-13T08:01:53.969Z,29.35
2023-05-13T08:04:23.432Z,28.75
2023-05-13T08:06:53.335Z,28.69
2023-05-13T08:09:22.736Z,28.97
2023-05-13T08:11:52.194Z,29.01
2023-05-13T08:14:22.978Z,29.23
2023-05-13T08:16:54.808Z,28.64
2023-05-13T08:19:24.251Z,28.32
2023-05-13T08:21:53.590Z,28.11
2023-05-13T08:24:28.229Z,28.16
2023-05-13T08:26:57.857Z,28.49
2023-05-13T08:29:27.344Z,28.84
2023-05-13T08:32:04.457Z,29.01
2023-05-13T08:34:39.834Z,28.32
2023-05-13T08:37:09.289Z,28.01
2023-05-13T08:39:38.697Z,28.21
2023-05-13T08:42:12.185Z,28.26
2023-05-13T08:44:45.764Z,28.50
2023-05-13T08:47:26.823Z,28.96
2023-05-13T08:50:01.815Z,28.30
2023-05-13T08:52:31.967Z,28.12
2023-05-13T08:55:02.158Z,28.43
2023-05-13T08:57:33.876Z,28.88
2023-05-13T09:00:03.500Z,28.34
2023-05-13T09:02:37.250Z,27.97
2023-05-13T09:05:12.721Z,27.81
2023-05-13T09:07:42.112Z,27.73
2023-05-13T09:10:12.810Z,27.51
2023-05-13T09:12:49.653Z,27.37
2023-05-13T09:15:21.524Z,27.55
2023-05-13T09:17:55.794Z,27.46
2023-05-13T09:20:26.373Z,27.05
2023-05-13T09:23:00.556Z,27.30
2023-05-13T09:25:30.817Z,27.38
2023-05-13T09:28:01.356Z,26.68
2023-05-13T09:30:32.288Z,27.19
2023-05-13T09:33:11.960Z,27.32
2023-05-13T09:35:44.154Z,26.34
2023-05-13T09:38:23.514Z,25.66
2023-05-13T09:40:54.571Z,25.72
2023-05-13T09:46:06.201Z,25.73
2023-05-13T09:48:45.324Z,26.14
2023-05-13T09:51:17.770Z,26.49
2023-05-13T09:53:49.475Z,26.68
2023-05-13T09:56:23.597Z,26.90
2023-05-13T09:58:56.207Z,26.62
2023-05-13T10:01:29.137Z,26.84
2023-05-13T10:04:01.618Z,26.06
2023-05-13T10:06:33.568Z,26.62
2023-05-13T10:09:03.779Z,26.79
2023-05-13T10:11:37.352Z,26.10
2023-05-13T10:14:13.851Z,26.29
2023-05-13T10:16:43.661Z,25.60
2023-05-13T10:19:20.460Z,25.24
2023-05-13T10:21:51.609Z,26.13
2023-05-13T10:24:22.213Z,24.81
2023-05-13T10:26:54.722Z,25.32
2023-05-13T10:29:25.304Z,24.76
2023-05-13T10:31:56.087Z,25.76
2023-05-13T10:34:33.262Z,26.02
2023-05-13T10:37:16.888Z,26.26
2023-05-13T10:40:13.648Z,25.46
2023-05-13T10:42:44.491Z,25.74
2023-05-13T10:45:14.218Z,26.33
2023-05-13T10:47:43.532Z,26.25
2023-05-13T10:50:32.557Z,25.72
2023-05-13T10:53:04.494Z,25.64
2023-05-13T10:55:43.059Z,26.43
2023-05-13T10:58:13.961Z,27.00
2023-05-13T11:00:45.539Z,27.14
2023-05-13T11:03:15.811Z,26.97
2023-05-13T11:06:04.115Z,26.51
2023-05-13T11:08:40.586Z,26.74
2023-05-13T11:14:11.052Z,27.26
2023-05-13T11:16:40.581Z,27.13
2023-05-13T11:19:21.351Z,26.56
2023-05-13T11:21:55.230Z,27.08
2023-05-13T11:24:28.636Z,26.75
2023-05-13T11:26:59.466Z,26.44
2023-05-13T11:29:34.590Z,26.14
2023-05-13T11:32:10.647Z,26.53
2023-05-13T11:34:40.570Z,26.46
2023-05-13T11:37:17.782Z,25.82
2023-05-13T11:39:47.224Z,26.03
2023-05-13T11:42:16.843Z,26.55
2023-05-13T11:44:48.678Z,26.58
2023-05-13T11:47:28.941Z,26.05
2023-05-13T11:49:58.852Z,26.18
2023-05-13T11:52:30.505Z,25.78
2023-05-13T11:55:00.381Z,26.07
2023-05-13T11:57:32.382Z,25.79
2023-05-13T12:00:04.679Z,26.40
2023-05-13T12:02:41.138Z,25.94
2023-05-13T12:05:16.213Z,25.96
2023-05-13T12:07:47.767Z,26.38
2023-05-13T12:10:17.682Z,25.81
2023-05-13T12:12:48.228Z,25.73
2023-05-13T12:15:25.251Z,25.48
2023-05-13T12:17:55.676Z,25.34
2023-05-13T12:20:26.330Z,25.43
2023-05-13T12:23:01.315Z,25.33
2023-05-13T12:25:45.450Z,24.67
2023-05-13T12:28:21.380Z,25.10
2023-05-13T12:30:56.149Z,25.01
2023-05-13T12:33:27.799Z,25.59
2023-05-13T12:36:18.018Z,25.43
2023-05-13T12:39:00.857Z,25.34
2023-05-13T12:51:36.725Z,25.48
2023-05-13T12:54:06.542Z,25.65
2023-05-13T12:56:36.226Z,25.56
2023-05-13T12:59:11.242Z,25.75
2023-05-13T13:01:41.831Z,25.30
2023-05-13T13:04:11.322Z,25.45
2023-05-13T13:06:42.796Z,25.31
2023-05-13T13:09:12.240Z,25.42
2023-05-13T13:11:41.741Z,25.70
2023-05-13T13:16:53.645Z,25.47
2023-05-13T13:19:23.291Z,25.21
2023-05-13T13:21:54.797Z,25.54
2023-05-13T13:24:23.908Z,25.10
2023-05-13T13:26:53.807Z,24.97
2023-05-13T13:29:28.554Z,25.48
2023-05-13T13:31:57.976Z,25.38
2023-05-13T13:34:32.798Z,25.29
2023-05-13T13:37:04.248Z,24.95
2023-05-13T13:39:38.958Z,25.32
2023-05-13T13:42:08.446Z,25.46
2023-05-13T13:44:39.204Z,25.64
2023-05-13T13:47:08.800Z,25.68
2023-05-13T13:49:38.163Z,25.52
2023-05-13T13:52:10.759Z,25.75
2023-05-13T13:54:40.221Z,26.18
2023-05-13T13:57:09.522Z,26.14
2023-05-13T13:59:38.803Z,26.40
2023-05-13T14:02:09.195Z,26.06
2023-05-13T14:04:39.318Z,25.75
2023-05-13T14:07:10.604Z,25.58
2023-05-13T14:09:39.742Z,26.06
2023-05-13T14:12:09.171Z,26.13
2023-05-13T14:14:38.575Z,25.72
2023-05-13T14:17:08.208Z,25.58
2023-05-13T14:19:39.932Z,25.87
2023-05-13T14:22:11.647Z,26.00
2023-05-13T14:24:41.063Z,26.43
2023-05-13T14:27:10.240Z,26.61
2023-05-13T14:29:39.613Z,26.67
2023-05-13T14:32:09.713Z,26.49
2023-05-13T14:34:44.725Z,26.47
2023-05-13T14:37:16.208Z,26.52
2023-05-13T14:39:50.829Z,26.23
2023-05-13T14:42:20.828Z,26.27
2023-05-13T14:44:50.250Z,26.75
2023-05-13T14:47:20.877Z,26.70
2023-05-13T14:49:50.295Z,26.65
2023-05-13T14:52:21.569Z,25.72
2023-05-13T14:54:51.517Z,25.84
2023-05-13T14:57:21.181Z,26.13
2023-05-13T14:59:55.909Z,26.13
2023-05-13T15:02:26.263Z,25.96
2023-05-13T15:04:55.662Z,26.41
2023-05-13T15:07:27.767Z,26.17
2023-05-13T15:09:57.268Z,25.85
2023-05-13T15:12:29.007Z,25.41
2023-05-13T15:15:00.584Z,25.45
2023-05-13T15:17:31.850Z,25.38
2023-05-13T15:20:01.556Z,24.98
2023-05-13T15:22:38.201Z,25.13
2023-05-13T15:25:12.875Z,25.37
2023-05-13T15:27:42.993Z,25.33
2023-05-13T15:30:14.172Z,25.45
2023-05-13T15:32:43.935Z,25.88
2023-05-13T15:35:18.812Z,26.08
2023-05-13T15:37:50.118Z,25.83
2023-05-13T15:40:19.558Z,25.58
2023-05-13T15:42:50.078Z,26.03
2023-05-13T15:45:19.770Z,26.06
2023-05-13T15:47:49.193Z,25.80
2023-05-13T15:50:18.680Z,25.72
2023-05-13T15:52:55.462Z,25.76
2023-05-13T15:55:30.964Z,25.93
2023-05-13T15:58:00.521Z,26.11
2023-05-13T16:00:29.737Z,26.68
2023-05-13T16:03:09.490Z,26.76
2023-05-13T16:05:38.938Z,26.90
2023-05-13T16:08:10.290Z,26.93
2023-05-13T16:10:39.694Z,26.92
2023-05-13T16:13:09.323Z,27.71
2023-05-13T16:15:38.777Z,27.50
2023-05-13T16:18:08.615Z,27.71
2023-05-13T16:20:38.369Z,27.31
2023-05-13T16:23:20.004Z,27.91
2023-05-13T16:25:51.580Z,27.85
2023-05-13T16:28:20.960Z,27.93
2023-05-13T16:30:51.047Z,27.93
2023-05-13T16:33:28.597Z,28.32
2023-05-13T16:35:57.980Z,28.23
2023-05-13T16:38:27.538Z,28.20
2023-05-13T16:40:59.685Z,28.34
2023-05-13T16:43:29.252Z,28.67
2023-05-13T16:45:58.605Z,28.70
2023-05-13T16:48:28.077Z,29.10
2023-05-13T16:51:04.046Z,29.12
2023-05-13T16:53:34.219Z,29.42
2023-05-13T16:56:10.507Z,29.58
2023-05-13T16:58:44.689Z,30.09
2023-05-13T17:01:14.087Z,30.32
2023-05-13T17:03:43.472Z,30.60
2023-05-13T17:06:19.904Z,31.26
2023-05-13T17:08:49.524Z,31.94
2023-05-13T17:11:21.221Z,32.49
2023-05-13T17:13:50.920Z,32.49
2023-05-13T17:16:20.319Z,32.80
2023-05-13T17:18:49.650Z,32.78
2023-05-13T17:21:19.066Z,33.03
2023-05-13T17:23:53.852Z,33.87
2023-05-13T17:26:41.562Z,33.84
2023-05-13T17:29:11.130Z,33.95
2023-05-13T17:31:41.665Z,34.01
2023-05-13T17:34:11.208Z,34.36
2023-05-13T17:36:40.483Z,34.44
2023-05-13T17:39:10.782Z,34.27
2023-05-13T17:41:47.392Z,34.48
2023-05-13T17:44:17.230Z,34.58
2023-05-13T17:49:27.149Z,34.64
2023-05-13T17:51:56.647Z,35.15
2023-05-13T17:54:25.882Z,35.25
2023-05-13T17:56:57.238Z,35.32
2023-05-13T17:59:26.813Z,35.62
2023-05-13T18:02:01.682Z,35.92
2023-05-13T18:04:31.471Z,36.40
2023-05-13T18:07:00.992Z,36.42
2023-05-13T18:09:30.701Z,36.93
2023-05-13T18:12:02.967Z,37.79
2023-05-13T18:17:08.203Z,37.53
2023-05-13T18:19:37.498Z,37.28
2023-05-13T18:22:09.628Z,37.82
2023-05-13T18:24:39.663Z,37.80
2023-05-13T18:27:11.676Z,37.74
2023-05-13T18:29:41.224Z,38.19
2023-05-13T18:32:10.704Z,38.17
2023-05-13T18:34:45.191Z,38.20
2023-05-13T18:37:14.675Z,37.86
2023-05-13T18:39:49.037Z,38.04
2023-05-13T18:42:20.706Z,38.17
2023-05-13T18:44:50.386Z,38.46
2023-05-13T18:47:19.860Z,38.43
2023-05-13T18:49:49.223Z,38.31
2023-05-13T18:52:18.604Z,38.68
2023-05-13T18:54:48.261Z,38.68
2023-05-13T18:57:20.488Z,39.11
2023-05-13T19:00:01.425Z,38.96
2023-05-13T19:02:40.657Z,39.21
2023-05-13T19:05:11.092Z,38.94
2023-05-13T19:07:40.648Z,39.20
2023-05-13T19:10:15.753Z,39.36
2023-05-13T19:12:52.308Z,39.77
2023-05-13T19:15:23.199Z,39.33
2023-05-13T19:17:53.549Z,39.46
2023-05-13T19:20:23.180Z,39.83
2023-05-13T19:22:52.661Z,39.96
2023-05-13T19:25:22.627Z,40.44
2023-05-13T19:27:54.113Z,40.35
2023-05-13T19:30:24.132Z,40.93
2023-05-13T19:32:53.722Z,40.61
2023-05-13T19:35:23.209Z,41.02
2023-05-13T19:37:52.705Z,41.41
2023-05-13T19:40:26.656Z,41.36
2023-05-13T19:45:38.288Z,42.42
2023-05-13T19:48:08.153Z,42.46
2023-05-13T19:50:37.744Z,42.79
2023-05-13T19:53:07.166Z,42.84
2023-05-13T19:55:41.743Z,43.14
2023-05-13T19:58:15.963Z,43.07
2023-05-13T20:00:46.047Z,42.73
2023-05-13T20:03:15.466Z,42.79
2023-05-13T20:05:44.964Z,43.29
2023-05-13T20:08:14.342Z,43.72
2023-05-13T20:10:49.369Z,43.53
2023-05-13T20:13:26.350Z,43.86
2023-05-13T20:15:55.823Z,43.75
2023-05-13T20:18:25.335Z,44.21
2023-05-13T20:21:00.523Z,44.07
2023-05-13T20:23:30.028Z,43.75
2023-05-13T20:25:59.433Z,43.61
2023-05-13T20:28:30.703Z,43.24
2023-05-13T20:31:00.134Z,43.71
2023-05-13T20:33:34.535Z,43.71
2023-05-13T20:36:05.999Z,43.92
2023-05-13T20:38:42.008Z,42.97
2023-05-13T20:43:54.213Z,42.45
2023-05-13T20:46:23.621Z,42.74
2023-05-13T20:51:29.323Z,42.72
2023-05-13T20:56:45.078Z,42.54
2023-05-13T21:01:51.255Z,42.60
2023-05-13T21:04:20.629Z,42.77
2023-05-13T21:06:50.163Z,42.78
2023-05-13T21:09:19.615Z,43.10
2023-05-13T21:11:53.992Z,43.00
2023-05-13T21:14:34.658Z,43.20
2023-05-13T21:17:04.237Z,43.24
2023-05-13T21:19:33.485Z,43.46
2023-05-13T21:22:10.584Z,43.01
2023-05-13T21:24:45.422Z,43.60
2023-05-13T21:27:21.821Z,43.53
2023-05-13T21:29:53.455Z,43.98
2023-05-13T21:32:27.944Z,44.22
2023-05-13T21:35:02.310Z,44.15
2023-05-13T21:37:34.282Z,44.92
2023-05-13T21:40:03.676Z,45.31
2023-05-13T21:45:12.417Z,45.50
2023-05-13T21:47:41.800Z,45.66
2023-05-13T21:50:12.372Z,46.52
2023-05-13T21:52:41.728Z,46.51
2023-05-13T21:55:11.901Z,47.05
2023-05-13T21:57:46.382Z,47.10
2023-05-13T22:00:21.205Z,47.30
2023-05-13T22:02:57.802Z,47.15
2023-05-13T22:05:27.432Z,47.27
2023-05-13T22:07:56.814Z,47.43
2023-05-13T22:10:26.280Z,47.57
2023-05-13T22:12:55.617Z,48.01
2023-05-13T22:18:09.041Z,48.41
2023-05-13T22:20:38.411Z,48.47
2023-05-13T22:23:08.300Z,48.81
2023-05-13T22:25:37.528Z,49.15
2023-05-13T22:28:07.665Z,49.47
2023-05-13T22:30:51.316Z,49.21
2023-05-13T22:33:25.658Z,49.39
2023-05-13T22:35:55.047Z,49.66
2023-05-13T22:38:25.037Z,49.93
2023-05-13T22:40:54.567Z,50.14
2023-05-13T22:43:23.936Z,50.40
2023-05-13T22:46:00.727Z,50.53
2023-05-13T22:48:30.342Z,50.89
2023-05-13T22:50:59.590Z,50.98
2023-05-13T22:53:28.979Z,51.30
2023-05-13T22:56:09.939Z,51.94
2023-05-13T22:58:44.415Z,51.52
2023-05-13T23:01:17.204Z,51.58
2023-05-13T23:03:46.727Z,52.23
2023-05-13T23:06:16.162Z,52.33
2023-05-13T23:08:45.613Z,51.94
2023-05-13T23:11:14.985Z,52.08
2023-05-13T23:13:49.383Z,52.39
2023-05-13T23:16:21.016Z,52.44
2023-05-13T23:18:50.299Z,52.49
2023-05-13T23:21:19.394Z,52.77
2023-05-13T23:26:33.818Z,53.55
2023-05-13T23:29:03.591Z,53.73
2023-05-13T23:31:35.073Z,53.72
2023-05-13T23:34:04.567Z,53.56
2023-05-13T23:36:33.853Z,53.73
2023-05-13T23:39:03.319Z,54.52
2023-05-13T23:44:14.336Z,54.78
2023-05-13T23:46:50.640Z,55.53
2023-05-13T23:49:20.134Z,54.96
2023-05-13T23:51:49.379Z,55.27
2023-05-13T23:54:23.938Z,55.42
2023-05-13T23:57:10.487Z,55.41
2023-05-13T23:59:39.993Z,55.97
