createdAt,value
2019-05-10T00:01:03.481Z,1.65
2019-05-10T00:03:51.203Z,6.80
2019-05-10T00:06:38.775Z,5.35
2019-05-10T00:09:08.394Z,7.03
2019-05-10T00:11:40.197Z,5.70
2019-05-10T00:14:31.442Z,5.75
2019-05-10T00:17:03.544Z,3.30
2019-05-10T00:19:33.866Z,4.92
2019-05-10T00:22:03.942Z,5.40
2019-05-10T00:24:34.131Z,4.70
2019-05-10T00:27:04.450Z,5.72
2019-05-10T00:29:34.802Z,2.80
2019-05-10T00:38:53.421Z,2.77
2019-05-10T00:41:23.552Z,7.35
2019-05-10T00:43:54.707Z,2.80
2019-05-10T00:46:25.011Z,2.12
2019-05-10T00:48:55.360Z,2.90
2019-05-10T00:51:25.633Z,4.20
2019-05-10T00:53:55.769Z,2.70
2019-05-10T00:56:25.715Z,3.67
2019-05-10T00:58:55.820Z,2.35
2019-05-10T01:01:25.892Z,5.45
2019-05-10T01:03:56.093Z,3.65
2019-05-10T01:06:26.315Z,5.47
2019-05-10T01:08:56.554Z,5.28
2019-05-10T01:11:26.903Z,5.45
2019-05-10T01:13:57.095Z,3.15
2019-05-10T01:16:27.911Z,5.60
2019-05-10T01:18:58.241Z,5.17
2019-05-10T01:21:28.197Z,2.47
2019-05-10T01:23:59.492Z,4.05
2019-05-10T01:26:29.480Z,3.85
2019-05-10T01:28:59.741Z,3.40
2019-05-10T01:31:29.991Z,3.15
2019-05-10T01:34:00.262Z,6.95
2019-05-10T01:36:30.488Z,3.67
2019-05-10T01:39:00.499Z,4.75
2019-05-10T01:41:31.542Z,5.45
2019-05-10T01:44:01.641Z,3.98
2019-05-10T01:46:32.026Z,1.50
2019-05-10T01:49:02.161Z,6.08
2019-05-10T01:51:32.124Z,4.87
2019-05-10T01:54:02.263Z,2.87
2019-05-10T01:56:32.365Z,2.77
2019-05-10T01:59:03.772Z,3.35
2019-05-10T02:01:33.979Z,4.87
2019-05-10T02:04:04.235Z,5.25
2019-05-10T02:06:34.235Z,4.53
2019-05-10T02:09:06.901Z,2.98
2019-05-10T02:11:37.067Z,4.15
2019-05-10T02:14:07.268Z,4.55
2019-05-10T02:16:37.579Z,2.10
2019-05-10T02:19:07.806Z,5.95
2019-05-10T02:21:37.793Z,4.50
2019-05-10T02:24:08.103Z,3.95
2019-05-10T02:26:39.300Z,1.92
2019-05-10T02:29:09.598Z,5.70
2019-05-10T02:31:39.830Z,3.92
2019-05-10T02:34:10.141Z,2.80
2019-05-10T02:36:40.381Z,4.22
2019-05-10T02:39:10.705Z,2.85
2019-05-10T02:41:40.551Z,2.70
2019-05-10T02:44:11.782Z,1.67
2019-05-10T02:46:41.925Z,3.25
2019-05-10T02:49:12.327Z,0.80
2019-05-10T02:51:42.162Z,3.83
2019-05-10T02:54:12.387Z,3.75
2019-05-10T02:56:42.946Z,3.75
2019-05-10T02:59:12.979Z,1.45
2019-05-10T03:01:46.110Z,1.17
2019-05-10T03:04:16.012Z,3.02
2019-05-10T03:06:46.273Z,5.87
2019-05-10T03:09:16.519Z,5.97
2019-05-10T03:11:50.678Z,1.85
2019-05-10T03:14:20.730Z,4.47
2019-05-10T03:16:51.894Z,3.25
2019-05-10T03:19:22.798Z,2.27
2019-05-10T03:22:01.749Z,6.70
2019-05-10T03:24:31.801Z,2.47
2019-05-10T03:27:03.087Z,5.42
2019-05-10T03:29:33.345Z,2.75
2019-05-10T03:32:03.586Z,3.92
2019-05-10T03:34:33.709Z,3.77
2019-05-10T03:37:04.056Z,4.85
2019-05-10T03:39:34.025Z,2.22
2019-05-10T03:42:04.466Z,3.12
2019-05-10T03:44:34.628Z,2.65
2019-05-10T03:47:04.957Z,4.37
2019-05-10T03:49:34.833Z,2.30
2019-05-10T03:52:05.132Z,3.80
2019-05-10T03:54:36.328Z,3.12
2019-05-10T03:57:13.588Z,3.98
2019-05-10T03:59:38.068Z,3.17
2019-05-10T04:02:08.408Z,2.58
2019-05-10T04:04:38.416Z,3.02
2019-05-10T04:07:08.664Z,4.67
2019-05-10T04:09:38.949Z,1.30
2019-05-10T04:12:08.905Z,4.37
2019-05-10T04:14:40.152Z,3.67
2019-05-10T04:17:10.474Z,2.02
2019-05-10T04:19:41.706Z,2.12
2019-05-10T04:22:11.945Z,2.92
2019-05-10T04:24:42.094Z,4.37
2019-05-10T04:27:29.539Z,8.35
2019-05-10T04:29:43.823Z,4.40
2019-05-10T04:32:14.060Z,3.70
2019-05-10T04:34:43.995Z,3.02
2019-05-10T04:37:13.823Z,3.87
2019-05-10T04:39:43.695Z,5.83
2019-05-10T04:42:13.538Z,6.12
2019-05-10T04:44:43.717Z,3.55
2019-05-10T04:47:13.916Z,6.30
2019-05-10T04:49:44.104Z,7.70
2019-05-10T04:52:14.328Z,7.37
2019-05-10T04:54:52.773Z,7.50
2019-05-10T04:57:50.559Z,7.10
2019-05-10T05:00:14.208Z,6.22
2019-05-10T05:02:44.299Z,4.80
2019-05-10T05:05:20.594Z,2.72
2019-05-10T05:07:50.446Z,8.48
2019-05-10T05:10:20.817Z,10.98
2019-05-10T05:12:50.964Z,7.47
2019-05-10T05:15:20.851Z,6.45
2019-05-10T05:17:51.034Z,3.85
2019-05-10T05:20:21.047Z,5.33
2019-05-10T05:22:50.955Z,3.60
2019-05-10T05:25:22.139Z,7.00
2019-05-10T05:28:06.540Z,4.05
2019-05-10T05:30:24.402Z,3.67
2019-05-10T05:32:56.880Z,4.80
2019-05-10T05:35:26.482Z,3.30
2019-05-10T05:37:56.481Z,4.28
2019-05-10T05:40:26.468Z,3.30
2019-05-10T05:43:02.638Z,6.22
2019-05-10T05:45:33.958Z,3.62
2019-05-10T05:48:02.430Z,3.55
2019-05-10T05:50:32.649Z,3.27
2019-05-10T05:53:02.947Z,4.25
2019-05-10T05:55:33.146Z,4.25
2019-05-10T05:58:04.761Z,3.17
2019-05-10T06:00:37.664Z,3.08
2019-05-10T06:03:06.897Z,3.10
2019-05-10T06:05:37.401Z,3.70
2019-05-10T06:08:21.571Z,2.75
2019-05-10T06:10:39.629Z,5.97
2019-05-10T06:13:09.796Z,3.50
2019-05-10T06:15:40.092Z,5.83
2019-05-10T06:18:12.143Z,6.33
2019-05-10T06:20:44.615Z,4.08
2019-05-10T06:23:16.091Z,4.08
2019-05-10T06:25:47.259Z,5.60
2019-05-10T06:28:26.567Z,2.52
2019-05-10T06:30:49.368Z,3.80
2019-05-10T06:33:20.526Z,6.67
2019-05-10T06:35:50.775Z,4.22
2019-05-10T06:38:20.934Z,6.70
2019-05-10T06:40:51.114Z,6.28
2019-05-10T06:43:21.427Z,4.00
2019-05-10T06:45:52.371Z,4.90
2019-05-10T06:48:27.417Z,4.28
2019-05-10T06:50:54.906Z,4.05
2019-05-10T06:53:25.005Z,7.97
2019-05-10T06:55:55.099Z,5.62
2019-05-10T06:58:24.972Z,4.65
2019-05-10T07:00:55.271Z,4.65
2019-05-10T07:03:26.040Z,6.42
2019-05-10T07:05:56.148Z,2.98
2019-05-10T07:08:26.005Z,3.47
2019-05-10T07:10:55.914Z,4.33
2019-05-10T07:13:26.796Z,5.30
2019-05-10T07:15:56.926Z,5.45
2019-05-10T07:18:27.157Z,4.10
2019-05-10T07:21:00.976Z,8.88
2019-05-10T07:23:30.175Z,5.35
2019-05-10T07:26:00.671Z,4.37
2019-05-10T07:28:30.589Z,4.45
2019-05-10T07:31:00.769Z,4.50
2019-05-10T07:33:32.226Z,7.85
2019-05-10T07:36:02.669Z,6.57
2019-05-10T07:38:33.054Z,7.08
2019-05-10T07:41:03.190Z,7.33
2019-05-10T07:43:33.415Z,5.53
2019-05-10T07:46:06.164Z,5.45
2019-05-10T07:48:34.826Z,10.32
2019-05-10T07:51:05.133Z,6.12
2019-05-10T07:53:35.101Z,5.67
2019-05-10T07:56:06.288Z,5.28
2019-05-10T07:58:38.374Z,7.78
2019-05-10T08:01:08.781Z,10.83
2019-05-10T08:03:44.410Z,4.47
2019-05-10T08:06:10.882Z,3.43
2019-05-10T08:08:41.083Z,2.83
2019-05-10T08:11:11.133Z,5.15
2019-05-10T08:13:41.444Z,5.37
2019-05-10T08:16:19.584Z,4.05
2019-05-10T08:18:44.123Z,7.40
2019-05-10T08:21:21.829Z,5.03
2019-05-10T08:23:47.001Z,6.73
2019-05-10T08:26:21.967Z,4.60
2019-05-10T08:28:48.708Z,7.47
2019-05-10T08:31:19.005Z,4.72
2019-05-10T08:33:53.670Z,2.75
2019-05-10T08:39:03.454Z,2.42
2019-05-10T08:41:23.872Z,4.30
2019-05-10T08:43:54.825Z,1.98
2019-05-10T08:46:35.051Z,8.40
2019-05-10T08:48:58.741Z,2.95
2019-05-10T08:51:32.333Z,2.55
2019-05-10T08:54:01.936Z,5.87
2019-05-10T08:56:33.335Z,8.48
2019-05-10T08:59:04.040Z,3.77
2019-05-10T09:01:44.424Z,5.70
2019-05-10T09:04:07.126Z,6.92
2019-05-10T09:06:37.956Z,3.17
2019-05-10T09:09:08.675Z,6.50
2019-05-10T09:11:38.855Z,6.72
2019-05-10T09:14:12.420Z,4.58
2019-05-10T09:16:46.182Z,9.30
2019-05-10T09:19:12.631Z,6.63
2019-05-10T09:21:49.215Z,3.72
2019-05-10T09:24:14.895Z,12.77
2019-05-10T09:26:46.839Z,6.25
2019-05-10T09:29:16.799Z,4.67
2019-05-10T09:31:50.649Z,4.90
2019-05-10T09:34:23.799Z,5.30
2019-05-10T09:36:52.978Z,4.58
2019-05-10T09:39:25.216Z,4.87
2019-05-10T09:41:54.884Z,3.60
2019-05-10T09:44:25.078Z,5.97
2019-05-10T09:46:54.918Z,6.83
2019-05-10T09:49:25.063Z,4.33
2019-05-10T09:51:55.345Z,7.03
2019-05-10T09:54:29.377Z,6.58
2019-05-10T09:56:57.614Z,6.10
2019-05-10T09:59:28.034Z,7.12
2019-05-10T10:01:58.202Z,3.83
2019-05-10T10:04:28.463Z,6.17
2019-05-10T10:06:58.585Z,6.17
2019-05-10T10:09:34.832Z,5.25
2019-05-10T10:12:03.263Z,5.40
2019-05-10T10:14:39.464Z,5.60
2019-05-10T10:17:08.121Z,5.50
2019-05-10T10:19:40.550Z,5.55
2019-05-10T10:22:10.951Z,7.47
2019-05-10T10:24:41.480Z,6.95
2019-05-10T10:27:11.760Z,11.48
2019-05-10T10:29:42.050Z,5.53
2019-05-10T10:32:12.060Z,3.87
2019-05-10T10:34:43.182Z,4.58
2019-05-10T10:37:14.575Z,5.53
2019-05-10T10:39:47.691Z,3.65
2019-05-10T10:42:17.710Z,4.53
2019-05-10T10:44:49.020Z,2.87
2019-05-10T10:47:22.942Z,9.93
2019-05-10T10:49:50.997Z,3.27
2019-05-10T10:52:20.837Z,4.47
2019-05-10T10:54:51.114Z,10.00
2019-05-10T10:57:21.288Z,3.80
2019-05-10T10:59:51.208Z,6.55
2019-05-10T11:02:32.555Z,9.95
2019-05-10T11:04:53.236Z,6.83
2019-05-10T11:07:23.375Z,6.53
2019-05-10T11:10:05.020Z,5.08
2019-05-10T11:12:25.444Z,7.17
2019-05-10T11:14:55.618Z,8.73
2019-05-10T11:17:25.793Z,4.87
2019-05-10T11:19:55.942Z,8.35
2019-05-10T11:22:27.492Z,4.55
2019-05-10T11:25:03.038Z,5.70
2019-05-10T11:27:30.923Z,4.42
2019-05-10T11:30:01.274Z,9.33
2019-05-10T11:32:32.851Z,5.40
2019-05-10T11:35:05.381Z,6.03
2019-05-10T11:37:36.288Z,6.50
2019-05-10T11:40:08.502Z,4.70
2019-05-10T11:42:43.767Z,9.27
2019-05-10T11:45:13.545Z,7.37
2019-05-10T11:47:47.948Z,8.25
2019-05-10T11:50:27.767Z,7.73
2019-05-10T11:52:47.461Z,13.20
2019-05-10T11:55:17.664Z,6.25
2019-05-10T11:57:59.998Z,6.55
2019-05-10T12:00:28.408Z,5.30
2019-05-10T12:03:12.457Z,6.10
2019-05-10T12:05:26.680Z,5.17
2019-05-10T12:07:55.262Z,6.50
2019-05-10T12:10:44.860Z,5.37
2019-05-10T12:13:19.917Z,11.43
2019-05-10T12:15:47.232Z,7.08
2019-05-10T12:18:26.619Z,8.15
2019-05-10T12:20:57.866Z,6.87
2019-05-10T12:26:05.558Z,7.00
2019-05-10T12:27:08.153Z,11.53
2019-05-10T12:28:28.906Z,5.43
2019-05-10T12:31:01.304Z,4.70
2019-05-10T12:33:31.629Z,3.10
2019-05-10T12:36:02.003Z,5.40
2019-05-10T12:38:35.841Z,4.65
2019-05-10T12:43:35.398Z,5.15
2019-05-10T12:46:05.766Z,3.87
2019-05-10T12:48:36.123Z,4.17
2019-05-10T12:51:11.343Z,2.77
2019-05-10T12:53:44.405Z,3.55
2019-05-10T12:56:10.096Z,2.47
2019-05-10T12:58:40.064Z,2.85
2019-05-10T13:01:12.992Z,2.33
2019-05-10T13:03:43.239Z,2.72
2019-05-10T13:06:13.515Z,4.97
2019-05-10T13:08:43.669Z,3.75
2019-05-10T13:11:18.896Z,3.15
2019-05-10T13:13:45.923Z,1.17
2019-05-10T13:16:16.212Z,2.05
2019-05-10T13:18:52.372Z,3.72
2019-05-10T13:21:21.063Z,3.37
2019-05-10T13:23:53.320Z,2.85
2019-05-10T13:26:21.765Z,3.60
2019-05-10T13:28:51.706Z,1.20
2019-05-10T13:31:22.072Z,4.42
2019-05-10T13:33:52.398Z,1.62
2019-05-10T13:36:22.318Z,4.95
2019-05-10T13:38:52.818Z,5.17
2019-05-10T13:41:23.931Z,3.75
2019-05-10T13:43:58.868Z,4.15
2019-05-10T13:46:26.959Z,11.10
2019-05-10T13:48:56.944Z,2.15
2019-05-10T13:51:27.280Z,2.72
2019-05-10T13:53:58.928Z,7.65
2019-05-10T13:56:30.125Z,3.10
2019-05-10T13:59:13.971Z,2.52
2019-05-10T14:01:32.152Z,2.90
2019-05-10T14:04:03.552Z,3.90
2019-05-10T14:09:06.081Z,3.33
2019-05-10T14:11:40.530Z,7.67
2019-05-10T14:14:08.352Z,3.35
2019-05-10T14:16:38.385Z,6.72
2019-05-10T14:19:08.395Z,5.37
2019-05-10T14:21:38.614Z,4.03
2019-05-10T14:24:09.042Z,6.72
2019-05-10T14:26:40.494Z,4.33
2019-05-10T14:29:11.262Z,4.03
2019-05-10T14:31:41.293Z,4.30
2019-05-10T14:34:15.372Z,4.70
2019-05-10T14:36:43.645Z,3.75
2019-05-10T14:39:13.887Z,4.60
2019-05-10T14:41:45.438Z,4.72
2019-05-10T14:44:15.739Z,3.20
2019-05-10T14:46:46.043Z,3.55
2019-05-10T14:49:16.396Z,3.02
2019-05-10T14:51:58.442Z,2.60
2019-05-10T14:54:18.716Z,6.97
2019-05-10T14:56:48.942Z,5.15
2019-05-10T14:59:19.260Z,10.10
2019-05-10T15:01:49.657Z,3.47
2019-05-10T15:04:43.870Z,3.25
2019-05-10T15:06:51.399Z,2.50
2019-05-10T15:09:23.984Z,2.62
2019-05-10T15:11:53.283Z,1.90
2019-05-10T15:14:23.606Z,2.80
2019-05-10T15:16:53.967Z,1.87
2019-05-10T15:19:28.616Z,5.45
2019-05-10T15:21:56.123Z,2.77
2019-05-10T15:24:26.067Z,3.33
2019-05-10T15:26:56.278Z,5.00
2019-05-10T15:29:26.601Z,7.30
2019-05-10T15:31:56.602Z,4.25
2019-05-10T15:34:26.595Z,1.95
2019-05-10T15:37:02.367Z,3.52
2019-05-10T15:39:30.446Z,5.22
2019-05-10T15:42:01.052Z,3.22
2019-05-10T15:44:33.663Z,3.30
2019-05-10T15:47:03.330Z,1.40
2019-05-10T15:49:33.572Z,1.98
2019-05-10T15:52:16.706Z,2.22
2019-05-10T15:54:38.149Z,9.65
2019-05-10T15:57:07.843Z,2.77
2019-05-10T15:59:38.262Z,7.15
2019-05-10T16:02:08.315Z,3.95
2019-05-10T16:04:38.646Z,2.25
2019-05-10T16:07:09.416Z,2.50
2019-05-10T16:09:40.852Z,3.70
2019-05-10T16:12:10.805Z,3.62
2019-05-10T16:14:41.653Z,4.97
2019-05-10T16:17:17.571Z,1.87
2019-05-10T16:19:44.919Z,7.13
2019-05-10T16:22:15.183Z,5.58
2019-05-10T16:24:45.540Z,3.75
2019-05-10T16:27:15.952Z,0.90
2019-05-10T16:29:46.195Z,3.87
2019-05-10T16:32:16.425Z,3.70
2019-05-10T16:34:46.663Z,4.25
2019-05-10T16:37:16.636Z,3.30
2019-05-10T16:39:46.997Z,4.05
2019-05-10T16:42:17.394Z,6.00
2019-05-10T16:44:47.679Z,3.42
2019-05-10T16:47:19.837Z,4.08
2019-05-10T16:49:53.474Z,2.17
2019-05-10T16:52:25.984Z,3.00
2019-05-10T16:54:58.033Z,2.62
2019-05-10T16:57:31.922Z,2.15
2019-05-10T17:00:02.087Z,2.55
2019-05-10T17:02:36.677Z,3.05
2019-05-10T17:05:09.741Z,4.42
2019-05-10T17:07:38.809Z,6.33
2019-05-10T17:10:09.307Z,2.27
2019-05-10T17:12:39.572Z,3.70
2019-05-10T17:15:11.270Z,3.25
2019-05-10T17:17:45.048Z,3.05
2019-05-10T17:20:16.012Z,1.98
2019-05-10T17:22:46.003Z,3.60
2019-05-10T17:25:17.256Z,5.17
2019-05-10T17:27:50.448Z,2.87
2019-05-10T17:30:22.175Z,3.10
2019-05-10T17:32:50.840Z,5.00
2019-05-10T17:35:21.055Z,2.83
2019-05-10T17:37:53.081Z,5.83
2019-05-10T17:40:23.534Z,2.83
2019-05-10T17:42:53.793Z,4.80
2019-05-10T17:45:24.054Z,5.45
2019-05-10T17:47:54.228Z,2.45
2019-05-10T17:50:24.603Z,4.00
2019-05-10T17:52:54.848Z,3.67
2019-05-10T17:55:28.655Z,4.35
2019-05-10T17:58:18.221Z,4.12
2019-05-10T18:00:48.376Z,3.62
2019-05-10T18:03:18.565Z,6.28
2019-05-10T18:06:24.074Z,4.00
2019-05-10T18:11:45.059Z,2.15
2019-05-10T18:14:18.000Z,4.62
2019-05-10T18:16:49.843Z,5.63
2019-05-10T18:19:24.214Z,3.67
2019-05-10T18:21:55.027Z,3.30
2019-05-10T18:24:22.821Z,4.10
2019-05-10T18:26:53.112Z,3.08
2019-05-10T18:29:23.297Z,3.00
2019-05-10T18:31:57.953Z,3.25
2019-05-10T18:34:26.632Z,2.00
2019-05-10T18:36:57.204Z,4.20
2019-05-10T18:39:27.834Z,4.33
2019-05-10T18:42:05.408Z,4.28
2019-05-10T18:44:35.746Z,2.98
2019-05-10T18:47:06.119Z,6.92
2019-05-10T18:49:36.245Z,7.00
2019-05-10T18:52:06.735Z,7.72
2019-05-10T18:54:38.506Z,5.45
2019-05-10T18:57:11.605Z,7.53
2019-05-10T19:02:17.759Z,4.62
2019-05-10T19:04:52.091Z,6.05
2019-05-10T19:07:19.182Z,8.35
2019-05-10T19:09:49.491Z,9.80
2019-05-10T19:12:22.689Z,6.25
2019-05-10T19:14:52.713Z,6.05
2019-05-10T19:17:23.450Z,7.95
2019-05-10T19:19:53.938Z,9.08
2019-05-10T19:22:24.357Z,3.45
2019-05-10T19:24:57.047Z,3.50
2019-05-10T19:27:28.468Z,3.15
2019-05-10T19:29:59.619Z,3.00
2019-05-10T19:32:30.408Z,3.90
2019-05-10T19:35:01.453Z,3.90
2019-05-10T19:37:34.461Z,7.22
2019-05-10T19:40:07.043Z,4.85
2019-05-10T19:42:42.734Z,8.53
2019-05-10T19:45:13.017Z,7.35
2019-05-10T19:47:41.267Z,6.85
2019-05-10T19:50:11.860Z,4.17
2019-05-10T19:52:42.911Z,4.15
2019-05-10T19:55:19.603Z,3.17
2019-05-10T19:57:49.592Z,3.15
2019-05-10T20:00:16.761Z,7.47
2019-05-10T20:02:48.000Z,3.60
2019-05-10T20:05:18.099Z,3.00
2019-05-10T20:07:48.478Z,15.40
2019-05-10T20:10:18.925Z,23.00
2019-05-10T20:12:49.352Z,21.30
2019-05-10T20:15:19.461Z,17.73
2019-05-10T20:17:50.024Z,14.93
2019-05-10T20:20:20.172Z,11.53
2019-05-10T20:22:50.629Z,4.90
2019-05-10T20:25:20.950Z,13.62
2019-05-10T20:27:51.217Z,16.35
2019-05-10T20:30:21.675Z,15.18
2019-05-10T20:32:52.011Z,10.88
2019-05-10T20:35:22.435Z,7.72
2019-05-10T20:38:01.536Z,7.12
2019-05-10T20:40:24.725Z,18.87
2019-05-10T20:42:54.905Z,19.45
2019-05-10T20:45:25.998Z,9.78
2019-05-10T20:47:56.557Z,12.68
2019-05-10T20:50:26.843Z,10.30
2019-05-10T20:52:56.712Z,14.10
2019-05-10T20:55:27.009Z,12.37
2019-05-10T20:57:57.544Z,8.40
2019-05-10T21:00:27.851Z,13.13
2019-05-10T21:02:58.165Z,13.98
2019-05-10T21:05:28.474Z,9.23
2019-05-10T21:07:59.445Z,14.90
2019-05-10T21:10:31.372Z,21.05
2019-05-10T21:13:01.768Z,25.45
2019-05-10T21:15:32.007Z,17.40
2019-05-10T21:18:02.493Z,12.15
2019-05-10T21:20:32.806Z,12.85
2019-05-10T21:23:03.422Z,7.40
2019-05-10T21:25:33.326Z,4.87
2019-05-10T21:28:03.653Z,7.95
2019-05-10T21:30:33.917Z,7.95
2019-05-10T21:33:04.081Z,14.05
2019-05-10T21:35:34.239Z,7.83
2019-05-10T21:38:04.593Z,8.00
2019-05-10T21:40:34.556Z,10.90
2019-05-10T21:43:04.817Z,22.13
2019-05-10T21:45:35.167Z,11.40
2019-05-10T21:48:05.444Z,5.83
2019-05-10T21:50:35.726Z,7.00
2019-05-10T21:53:05.922Z,6.00
2019-05-10T21:55:36.167Z,4.65
2019-05-10T21:58:06.263Z,4.58
2019-05-10T22:00:38.202Z,4.10
2019-05-10T22:03:09.657Z,4.03
2019-05-10T22:05:40.192Z,4.85
2019-05-10T22:08:10.590Z,5.67
2019-05-10T22:10:40.583Z,5.08
2019-05-10T22:13:12.802Z,9.10
2019-05-10T22:15:42.993Z,3.27
2019-05-10T22:18:14.338Z,7.10
2019-05-10T22:20:44.627Z,6.03
2019-05-10T22:23:14.804Z,6.40
2019-05-10T22:25:44.769Z,6.15
2019-05-10T22:28:15.038Z,9.38
2019-05-10T22:30:45.421Z,7.97
2019-05-10T22:33:15.727Z,12.90
2019-05-10T22:35:45.718Z,6.30
2019-05-10T22:38:15.886Z,7.22
2019-05-10T22:40:46.081Z,6.25
2019-05-10T22:43:17.202Z,6.78
2019-05-10T22:45:47.469Z,6.47
2019-05-10T22:48:17.605Z,4.90
2019-05-10T22:50:47.844Z,12.10
2019-05-10T22:53:19.933Z,5.78
2019-05-10T22:55:50.116Z,5.12
2019-05-10T22:58:20.265Z,7.90
2019-05-10T23:00:50.592Z,3.65
2019-05-10T23:03:24.380Z,7.28
2019-05-10T23:05:53.331Z,7.75
2019-05-10T23:08:23.525Z,4.87
2019-05-10T23:10:53.812Z,4.37
2019-05-10T23:13:24.895Z,8.53
2019-05-10T23:15:55.216Z,9.93
2019-05-10T23:18:25.430Z,6.58
2019-05-10T23:20:55.600Z,8.68
2019-05-10T23:23:25.538Z,5.00
2019-05-10T23:25:55.808Z,6.92
2019-05-10T23:28:25.964Z,8.78
2019-05-10T23:30:55.774Z,4.67
2019-05-10T23:33:25.678Z,4.42
2019-05-10T23:35:55.760Z,7.12
2019-05-10T23:38:25.892Z,6.60
2019-05-10T23:40:55.727Z,5.85
2019-05-10T23:43:25.857Z,4.47
2019-05-10T23:45:56.090Z,5.55
2019-05-10T23:48:26.302Z,7.95
2019-05-10T23:50:56.271Z,3.98
2019-05-10T23:53:26.489Z,7.53
2019-05-10T23:55:56.604Z,5.12
2019-05-10T23:58:26.850Z,6.37
