createdAt,value
2024-05-09T00:00:46.050Z,100.00
2024-05-09T00:03:13.540Z,100.00
2024-05-09T00:05:42.173Z,100.00
2024-05-09T00:08:10.742Z,100.00
2024-05-09T00:10:40.025Z,100.00
2024-05-09T00:13:10.398Z,100.00
2024-05-09T00:15:38.710Z,100.00
2024-05-09T00:18:07.673Z,100.00
2024-05-09T00:20:39.373Z,100.00
2024-05-09T00:23:13.803Z,100.00
2024-05-09T00:25:45.032Z,100.00
2024-05-09T00:28:12.975Z,100.00
2024-05-09T00:30:40.656Z,100.00
2024-05-09T00:33:09.858Z,100.00
2024-05-09T00:35:38.621Z,100.00
2024-05-09T00:38:06.414Z,100.00
2024-05-09T00:40:43.091Z,100.00
2024-05-09T00:43:15.516Z,100.00
2024-05-09T00:45:44.006Z,100.00
2024-05-09T00:48:15.255Z,100.00
2024-05-09T00:50:46.575Z,100.00
2024-05-09T00:53:16.028Z,100.00
2024-05-09T00:55:44.338Z,100.00
2024-05-09T00:58:16.197Z,100.00
2024-05-09T01:00:44.590Z,100.00
2024-05-09T01:03:13.648Z,100.00
2024-05-09T01:05:43.544Z,100.00
2024-05-09T01:08:12.055Z,100.00
2024-05-09T01:10:42.621Z,100.00
2024-05-09T01:13:12.212Z,100.00
2024-05-09T01:15:39.435Z,100.00
2024-05-09T01:18:13.810Z,100.00
2024-05-09T01:20:44.229Z,100.00
2024-05-09T01:23:15.176Z,100.00
2024-05-09T01:25:44.734Z,100.00
2024-05-09T01:28:12.581Z,100.00
2024-05-09T01:30:40.184Z,100.00
2024-05-09T01:33:09.438Z,100.00
2024-05-09T01:35:39.113Z,100.00
2024-05-09T01:38:07.934Z,100.00
2024-05-09T01:40:38.848Z,100.00
2024-05-09T01:43:11.590Z,100.00
2024-05-09T01:45:42.573Z,100.00
2024-05-09T01:48:11.270Z,100.00
2024-05-09T01:50:41.878Z,100.00
2024-05-09T01:53:28.934Z,100.00
2024-05-09T01:56:14.585Z,100.00
2024-05-09T01:59:00.276Z,100.00
2024-05-09T02:01:56.455Z,100.00
2024-05-09T02:04:47.832Z,100.00
2024-05-09T02:07:35.218Z,100.00
2024-05-09T02:10:06.488Z,100.00
2024-05-09T02:12:35.576Z,100.00
2024-05-09T02:15:02.947Z,100.00
2024-05-09T02:17:30.808Z,100.00
2024-05-09T02:19:58.200Z,100.00
2024-05-09T02:22:25.774Z,100.00
2024-05-09T02:24:52.917Z,100.00
2024-05-09T02:27:20.241Z,100.00
2024-05-09T02:29:47.463Z,100.00
2024-05-09T02:32:15.070Z,100.00
2024-05-09T02:34:42.335Z,100.00
2024-05-09T02:37:09.537Z,100.00
2024-05-09T02:39:36.695Z,100.00
2024-05-09T02:42:04.330Z,100.00
2024-05-09T02:44:31.718Z,100.00
2024-05-09T02:46:58.968Z,100.00
2024-05-09T02:49:26.782Z,100.00
2024-05-09T02:51:54.372Z,100.00
2024-05-09T02:54:21.537Z,100.00
2024-05-09T02:56:48.734Z,100.00
2024-05-09T02:59:16.118Z,100.00
2024-05-09T03:01:43.653Z,100.00
2024-05-09T03:04:11.356Z,100.00
2024-05-09T03:06:42.872Z,100.00
2024-05-09T03:09:10.507Z,100.00
2024-05-09T03:11:37.760Z,100.00
2024-05-09T03:14:05.026Z,100.00
2024-05-09T03:16:38.677Z,100.00
2024-05-09T03:19:05.897Z,100.00
2024-05-09T03:21:33.136Z,100.00
2024-05-09T03:24:00.894Z,100.00
2024-05-09T03:26:28.133Z,100.00
2024-05-09T03:28:55.377Z,100.00
2024-05-09T03:31:22.631Z,100.00
2024-05-09T03:33:49.930Z,100.00
2024-05-09T03:36:17.482Z,100.00
2024-05-09T03:38:44.785Z,100.00
2024-05-09T03:41:13.243Z,100.00
2024-05-09T03:43:40.422Z,100.00
2024-05-09T03:46:07.625Z,100.00
2024-05-09T03:48:36.195Z,100.00
2024-05-09T03:51:03.960Z,100.00
2024-05-09T03:53:31.307Z,100.00
2024-05-09T03:55:59.039Z,100.00
2024-05-09T03:58:26.768Z,100.00
2024-05-09T04:00:54.345Z,100.00
2024-05-09T04:03:21.634Z,100.00
2024-05-09T04:05:49.349Z,100.00
2024-05-09T04:08:17.091Z,100.00
2024-05-09T04:10:44.450Z,100.00
2024-05-09T04:13:11.747Z,100.00
2024-05-09T04:15:39.898Z,100.00
2024-05-09T04:18:07.422Z,100.00
2024-05-09T04:20:39.016Z,100.00
2024-05-09T04:23:11.484Z,100.00
2024-05-09T04:25:41.372Z,100.00
2024-05-09T04:28:08.683Z,100.00
2024-05-09T04:30:39.492Z,100.00
2024-05-09T04:33:13.908Z,100.00
2024-05-09T04:35:43.311Z,100.00
2024-05-09T04:38:11.979Z,100.00
2024-05-09T04:40:39.603Z,100.00
2024-05-09T04:43:14.632Z,100.00
2024-05-09T04:45:42.002Z,100.00
2024-05-09T04:48:09.799Z,100.00
2024-05-09T04:50:39.263Z,100.00
2024-05-09T04:53:10.174Z,100.00
2024-05-09T04:55:39.429Z,100.00
2024-05-09T04:58:10.261Z,100.00
2024-05-09T05:00:40.172Z,100.00
2024-05-09T05:03:13.387Z,100.00
2024-05-09T05:05:44.495Z,100.00
2024-05-09T05:08:14.693Z,100.00
2024-05-09T05:10:43.661Z,100.00
2024-05-09T05:13:25.116Z,100.00
2024-05-09T05:15:58.095Z,100.00
2024-05-09T05:18:29.225Z,100.00
2024-05-09T05:20:57.813Z,100.00
2024-05-09T05:23:25.357Z,100.00
2024-05-09T05:25:53.577Z,100.00
2024-05-09T05:28:21.989Z,100.00
2024-05-09T05:30:49.571Z,100.00
2024-05-09T05:33:20.373Z,100.00
2024-05-09T05:35:48.429Z,100.00
2024-05-09T05:38:16.137Z,100.00
2024-05-09T05:40:43.357Z,100.00
2024-05-09T05:43:18.085Z,100.00
2024-05-09T05:45:46.298Z,100.00
2024-05-09T05:48:16.703Z,100.00
2024-05-09T05:50:45.360Z,100.00
2024-05-09T05:53:12.780Z,100.00
2024-05-09T05:55:41.240Z,100.00
2024-05-09T05:58:12.721Z,100.00
2024-05-09T06:00:41.958Z,100.00
2024-05-09T06:03:11.804Z,100.00
2024-05-09T06:05:46.891Z,100.00
2024-05-09T06:08:14.840Z,100.00
2024-05-09T06:10:42.777Z,100.00
2024-05-09T06:13:11.657Z,100.00
2024-05-09T06:15:40.618Z,100.00
2024-05-09T06:18:10.144Z,100.00
2024-05-09T06:20:40.161Z,100.00
2024-05-09T06:23:09.383Z,100.00
2024-05-09T06:25:37.214Z,100.00
2024-05-09T06:28:05.237Z,100.00
2024-05-09T06:33:04.575Z,100.00
2024-05-09T06:35:32.339Z,100.00
2024-05-09T06:37:59.722Z,100.00
2024-05-09T06:40:36.058Z,100.00
2024-05-09T06:43:13.757Z,100.00
2024-05-09T06:45:41.232Z,100.00
2024-05-09T06:48:09.863Z,100.00
2024-05-09T06:50:39.388Z,100.00
2024-05-09T06:53:08.450Z,100.00
2024-05-09T06:55:37.157Z,100.00
2024-05-09T06:58:07.158Z,100.00
2024-05-09T07:00:39.251Z,100.00
2024-05-09T07:03:14.890Z,100.00
2024-05-09T07:05:44.946Z,100.00
2024-05-09T07:08:12.792Z,100.00
2024-05-09T07:10:40.119Z,100.00
2024-05-09T07:13:15.504Z,100.00
2024-05-09T07:15:43.513Z,100.00
2024-05-09T07:18:18.053Z,100.00
2024-05-09T07:20:47.674Z,100.00
2024-05-09T07:23:16.429Z,100.00
2024-05-09T07:25:44.185Z,100.00
2024-05-09T07:28:17.259Z,100.00
2024-05-09T07:30:45.370Z,100.00
2024-05-09T07:33:23.934Z,100.00
2024-05-09T07:35:52.541Z,100.00
2024-05-09T07:38:20.446Z,100.00
2024-05-09T07:40:47.845Z,100.00
2024-05-09T07:43:16.276Z,100.00
2024-05-09T07:45:51.707Z,100.00
2024-05-09T07:52:38.311Z,98.49
2024-05-09T07:53:49.675Z,98.42
2024-05-09T07:56:22.387Z,97.58
2024-05-09T07:58:53.827Z,96.54
2024-05-09T08:01:21.931Z,96.42
2024-05-09T08:03:49.356Z,96.60
2024-05-09T08:06:16.787Z,96.40
2024-05-09T08:08:46.265Z,97.35
2024-05-09T08:11:13.618Z,95.45
2024-05-09T08:13:41.505Z,94.03
2024-05-09T08:16:09.776Z,94.53
2024-05-09T08:18:37.221Z,94.91
2024-05-09T08:21:05.415Z,92.46
2024-05-09T08:23:32.752Z,91.19
2024-05-09T08:26:00.213Z,89.74
2024-05-09T08:28:27.474Z,90.67
2024-05-09T08:30:54.915Z,89.74
2024-05-09T08:33:22.225Z,89.78
2024-05-09T08:35:49.571Z,90.39
2024-05-09T08:38:17.025Z,90.78
2024-05-09T08:40:44.542Z,87.60
2024-05-09T08:43:13.067Z,88.21
2024-05-09T08:45:45.339Z,88.17
2024-05-09T08:48:15.147Z,87.01
2024-05-09T08:50:45.276Z,87.17
2024-05-09T08:53:14.881Z,81.51
2024-05-09T08:55:43.937Z,84.66
2024-05-09T08:58:20.283Z,88.12
2024-05-09T09:00:49.511Z,85.76
2024-05-09T09:03:25.203Z,85.80
2024-05-09T09:06:09.234Z,87.30
2024-05-09T09:08:39.698Z,87.00
2024-05-09T09:11:07.198Z,83.71
2024-05-09T09:13:34.779Z,85.46
2024-05-09T09:16:03.203Z,86.18
2024-05-09T09:18:31.220Z,85.41
2024-05-09T09:20:58.984Z,87.50
2024-05-09T09:23:30.210Z,85.56
2024-05-09T09:26:01.729Z,85.44
2024-05-09T09:28:29.968Z,85.01
2024-05-09T09:31:04.606Z,80.62
2024-05-09T09:33:32.966Z,84.07
2024-05-09T09:36:06.275Z,82.02
2024-05-09T09:38:37.331Z,82.46
2024-05-09T09:41:08.765Z,80.31
2024-05-09T09:43:36.988Z,83.41
2024-05-09T09:46:07.963Z,80.44
2024-05-09T09:48:37.222Z,81.91
2024-05-09T09:51:05.563Z,82.69
2024-05-09T09:53:35.146Z,83.37
2024-05-09T09:56:03.511Z,83.83
2024-05-09T09:58:33.138Z,80.43
2024-05-09T10:01:00.420Z,80.08
2024-05-09T10:03:27.979Z,80.75
2024-05-09T10:05:55.891Z,81.19
2024-05-09T10:08:24.112Z,77.73
2024-05-09T10:10:52.174Z,80.65
2024-05-09T10:13:20.130Z,79.96
2024-05-09T10:15:53.169Z,77.07
2024-05-09T10:18:28.317Z,78.91
2024-05-09T10:20:58.057Z,78.23
2024-05-09T10:23:36.820Z,78.90
2024-05-09T10:26:06.320Z,76.24
2024-05-09T10:28:37.051Z,75.67
2024-05-09T10:31:13.652Z,74.98
2024-05-09T10:33:52.412Z,77.25
2024-05-09T10:36:27.002Z,76.91
2024-05-09T10:38:55.311Z,78.66
2024-05-09T10:41:24.019Z,77.15
2024-05-09T10:43:52.290Z,77.24
2024-05-09T10:46:20.136Z,78.04
2024-05-09T10:48:48.723Z,79.37
2024-05-09T10:51:19.446Z,76.76
2024-05-09T10:53:48.622Z,76.66
2024-05-09T10:56:17.031Z,75.19
2024-05-09T10:58:44.555Z,73.70
2024-05-09T11:01:13.577Z,74.78
2024-05-09T11:03:41.829Z,80.15
2024-05-09T11:06:10.851Z,78.04
2024-05-09T11:08:39.285Z,78.23
2024-05-09T11:11:08.462Z,77.92
2024-05-09T11:13:38.372Z,77.83
2024-05-09T11:16:17.330Z,78.74
2024-05-09T11:18:44.922Z,77.08
2024-05-09T11:21:13.844Z,75.75
2024-05-09T11:23:41.762Z,76.12
2024-05-09T11:26:10.914Z,75.27
2024-05-09T11:28:38.388Z,75.27
2024-05-09T11:31:10.163Z,72.79
2024-05-09T11:33:48.586Z,73.04
2024-05-09T11:36:16.731Z,74.90
2024-05-09T11:38:43.973Z,75.34
2024-05-09T11:41:18.495Z,73.50
2024-05-09T11:43:45.972Z,74.24
2024-05-09T11:46:13.720Z,73.43
2024-05-09T11:48:41.267Z,74.92
2024-05-09T11:51:08.759Z,73.81
2024-05-09T11:53:36.354Z,75.06
2024-05-09T11:56:03.959Z,74.13
2024-05-09T11:58:34.611Z,71.12
2024-05-09T12:01:02.760Z,73.06
2024-05-09T12:03:30.331Z,71.77
2024-05-09T12:05:58.034Z,69.22
2024-05-09T12:08:25.950Z,72.99
2024-05-09T12:10:53.840Z,71.42
2024-05-09T12:13:21.433Z,70.76
2024-05-09T12:15:48.798Z,71.01
2024-05-09T12:18:16.576Z,69.18
2024-05-09T12:20:43.815Z,69.23
2024-05-09T12:23:11.384Z,69.65
2024-05-09T12:25:40.080Z,66.11
2024-05-09T12:28:08.760Z,69.75
2024-05-09T12:30:40.438Z,68.44
2024-05-09T12:33:13.193Z,68.44
2024-05-09T12:35:44.233Z,67.90
2024-05-09T12:38:15.075Z,65.42
2024-05-09T12:40:43.539Z,62.86
2024-05-09T12:43:11.684Z,66.29
2024-05-09T12:45:40.326Z,67.02
2024-05-09T12:48:12.312Z,62.51
2024-05-09T12:50:41.407Z,63.62
2024-05-09T12:53:08.864Z,62.18
2024-05-09T12:55:44.237Z,63.02
2024-05-09T12:58:22.187Z,65.22
2024-05-09T13:00:52.586Z,65.55
2024-05-09T13:03:20.471Z,68.47
2024-05-09T13:05:48.666Z,69.71
2024-05-09T13:08:16.148Z,65.24
2024-05-09T13:10:44.029Z,62.49
2024-05-09T13:13:11.629Z,64.41
2024-05-09T13:15:39.097Z,63.27
2024-05-09T13:18:07.018Z,62.41
2024-05-09T13:20:37.011Z,63.96
2024-05-09T13:23:08.653Z,63.74
2024-05-09T13:25:37.849Z,67.59
2024-05-09T13:28:06.842Z,68.30
2024-05-09T13:30:39.597Z,59.16
2024-05-09T13:33:11.504Z,64.99
2024-05-09T13:35:44.994Z,64.01
2024-05-09T13:38:15.926Z,63.51
2024-05-09T13:40:43.107Z,63.16
2024-05-09T13:43:10.422Z,66.75
2024-05-09T13:45:38.058Z,68.26
2024-05-09T13:48:07.127Z,68.12
2024-05-09T13:50:36.559Z,67.21
2024-05-09T13:53:07.058Z,66.59
2024-05-09T13:55:39.215Z,64.91
2024-05-09T13:58:07.802Z,68.09
2024-05-09T14:00:44.939Z,64.76
2024-05-09T14:03:17.989Z,64.42
2024-05-09T14:05:47.244Z,61.65
2024-05-09T14:08:15.812Z,64.29
2024-05-09T14:10:47.071Z,64.58
2024-05-09T14:13:15.299Z,64.66
2024-05-09T14:15:42.768Z,63.41
2024-05-09T14:18:13.267Z,64.46
2024-05-09T14:20:42.326Z,65.96
2024-05-09T14:23:09.784Z,64.16
2024-05-09T14:25:41.932Z,62.95
2024-05-09T14:28:11.758Z,63.06
2024-05-09T14:30:40.064Z,66.43
2024-05-09T14:33:09.248Z,65.92
2024-05-09T14:35:38.793Z,64.30
2024-05-09T14:38:08.171Z,66.36
2024-05-09T14:40:42.389Z,65.17
2024-05-09T14:43:12.885Z,64.15
2024-05-09T14:45:41.826Z,65.95
2024-05-09T14:48:09.846Z,63.38
2024-05-09T14:50:39.586Z,66.01
2024-05-09T14:53:12.802Z,64.19
2024-05-09T14:55:42.762Z,67.29
2024-05-09T14:58:12.342Z,65.46
2024-05-09T15:00:47.715Z,62.98
2024-05-09T15:03:22.123Z,65.01
2024-05-09T15:05:51.204Z,66.71
2024-05-09T15:08:19.980Z,62.16
2024-05-09T15:10:49.967Z,62.95
2024-05-09T15:13:18.696Z,65.51
2024-05-09T15:15:46.044Z,64.63
2024-05-09T15:18:14.696Z,65.96
2024-05-09T15:20:43.597Z,64.45
2024-05-09T15:23:10.970Z,62.51
2024-05-09T15:25:38.739Z,61.22
2024-05-09T15:28:08.055Z,65.56
2024-05-09T15:30:36.044Z,61.79
2024-05-09T15:33:04.283Z,63.36
2024-05-09T15:35:33.468Z,64.72
2024-05-09T15:38:03.321Z,64.96
2024-05-09T15:40:37.909Z,62.52
2024-05-09T15:43:09.754Z,63.81
2024-05-09T15:45:38.681Z,62.03
2024-05-09T15:48:08.508Z,60.83
2024-05-09T15:50:40.009Z,64.55
2024-05-09T15:53:11.714Z,63.76
2024-05-09T15:55:39.690Z,62.45
2024-05-09T15:58:07.577Z,64.65
2024-05-09T16:00:40.303Z,62.02
2024-05-09T16:03:11.861Z,63.31
2024-05-09T16:05:41.305Z,66.82
2024-05-09T16:08:09.533Z,66.20
2024-05-09T16:10:43.508Z,63.80
2024-05-09T16:13:13.295Z,67.85
2024-05-09T16:15:41.543Z,65.25
2024-05-09T16:18:09.719Z,64.15
2024-05-09T16:20:40.613Z,63.21
2024-05-09T16:23:10.313Z,64.02
2024-05-09T16:25:39.518Z,65.10
2024-05-09T16:28:10.477Z,66.98
2024-05-09T16:30:41.145Z,65.92
2024-05-09T16:33:09.604Z,64.92
2024-05-09T16:35:39.345Z,66.86
2024-05-09T16:38:07.458Z,66.63
2024-05-09T16:40:39.221Z,65.50
2024-05-09T16:43:10.448Z,68.55
2024-05-09T16:45:40.125Z,66.79
2024-05-09T16:48:08.457Z,65.39
2024-05-09T16:50:37.057Z,61.31
2024-05-09T16:53:05.981Z,65.76
2024-05-09T16:55:34.738Z,63.72
2024-05-09T16:58:03.450Z,62.92
2024-05-09T17:00:39.158Z,63.63
2024-05-09T17:03:13.107Z,64.69
2024-05-09T17:05:42.680Z,65.13
2024-05-09T17:08:10.335Z,62.54
2024-05-09T17:10:38.481Z,64.40
2024-05-09T17:13:07.387Z,63.77
2024-05-09T17:15:37.406Z,65.26
2024-05-09T17:18:07.243Z,66.02
2024-05-09T17:20:37.330Z,65.17
2024-05-09T17:23:13.318Z,64.75
2024-05-09T17:25:42.581Z,66.99
2024-05-09T17:28:10.986Z,65.64
2024-05-09T17:30:40.358Z,67.29
2024-05-09T17:33:10.395Z,66.45
2024-05-09T17:35:38.787Z,67.29
2024-05-09T17:38:07.125Z,66.19
2024-05-09T17:40:36.896Z,64.39
2024-05-09T17:43:08.807Z,67.24
2024-05-09T17:45:39.164Z,66.98
2024-05-09T17:48:08.496Z,64.40
2024-05-09T17:50:37.522Z,66.00
2024-05-09T17:53:06.763Z,68.04
2024-05-09T17:55:35.218Z,68.63
2024-05-09T17:58:05.246Z,68.28
2024-05-09T18:00:39.179Z,67.73
2024-05-09T18:03:12.212Z,71.73
2024-05-09T18:05:41.313Z,67.19
2024-05-09T18:08:08.972Z,68.56
2024-05-09T18:10:39.106Z,69.43
2024-05-09T18:13:08.790Z,69.99
2024-05-09T18:15:36.494Z,72.26
2024-05-09T18:18:04.956Z,66.65
2024-05-09T18:20:41.707Z,70.12
2024-05-09T18:23:17.756Z,73.56
2024-05-09T18:25:47.647Z,76.03
2024-05-09T18:28:16.604Z,77.06
2024-05-09T18:30:44.794Z,78.49
2024-05-09T18:33:12.950Z,81.61
2024-05-09T18:35:44.705Z,82.20
2024-05-09T18:38:12.050Z,80.39
2024-05-09T18:40:41.058Z,82.33
2024-05-09T18:43:10.622Z,82.48
2024-05-09T18:45:38.685Z,84.57
2024-05-09T18:48:08.376Z,88.95
2024-05-09T18:50:39.560Z,89.62
2024-05-09T18:53:12.919Z,91.35
2024-05-09T18:55:41.946Z,91.42
2024-05-09T18:58:09.559Z,88.88
2024-05-09T19:00:39.629Z,90.95
2024-05-09T19:03:11.764Z,89.65
2024-05-09T19:05:43.247Z,89.09
2024-05-09T19:08:12.225Z,90.94
2024-05-09T19:10:39.954Z,90.83
2024-05-09T19:13:12.013Z,92.56
2024-05-09T19:15:42.064Z,92.73
2024-05-09T19:18:10.836Z,95.08
2024-05-09T19:20:39.041Z,96.15
2024-05-09T19:23:07.442Z,94.89
2024-05-09T19:25:36.206Z,96.02
2024-05-09T19:28:05.648Z,97.69
2024-05-09T19:30:39.011Z,96.77
2024-05-09T19:33:11.118Z,98.87
2024-05-09T19:35:39.544Z,98.97
2024-05-09T19:38:07.426Z,99.33
2024-05-09T19:40:35.526Z,100.00
2024-05-09T19:43:05.787Z,100.00
2024-05-09T19:45:35.462Z,100.00
2024-05-09T19:48:04.156Z,100.00
2024-05-09T19:50:40.397Z,100.00
2024-05-09T19:53:12.081Z,100.00
2024-05-09T19:55:40.715Z,100.00
2024-05-09T19:58:09.587Z,100.00
2024-05-09T20:00:40.923Z,100.00
2024-05-09T20:03:11.879Z,100.00
2024-05-09T20:05:39.810Z,100.00
2024-05-09T20:08:07.787Z,100.00
2024-05-09T20:10:36.569Z,100.00
2024-05-09T20:13:06.893Z,100.00
2024-05-09T20:15:36.891Z,100.00
2024-05-09T20:18:05.400Z,100.00
2024-05-09T20:20:39.147Z,100.00
2024-05-09T20:23:10.512Z,100.00
2024-05-09T20:25:38.408Z,100.00
2024-05-09T20:28:06.764Z,100.00
2024-05-09T20:30:35.752Z,100.00
2024-05-09T20:33:05.318Z,100.00
2024-05-09T20:35:34.140Z,100.00
2024-05-09T20:38:03.042Z,100.00
2024-05-09T20:40:34.937Z,100.00
2024-05-09T20:43:06.751Z,100.00
2024-05-09T20:45:34.777Z,100.00
2024-05-09T20:48:02.876Z,100.00
2024-05-09T20:50:37.513Z,100.00
2024-05-09T20:53:13.930Z,100.00
2024-05-09T20:55:43.713Z,100.00
2024-05-09T20:58:11.944Z,100.00
2024-05-09T21:00:43.109Z,100.00
2024-05-09T21:03:14.957Z,100.00
2024-05-09T21:05:43.713Z,100.00
2024-05-09T21:08:11.378Z,100.00
2024-05-09T21:10:39.134Z,100.00
2024-05-09T21:13:07.413Z,100.00
2024-05-09T21:15:35.776Z,100.00
2024-05-09T21:18:04.435Z,99.39
2024-05-09T21:20:33.494Z,100.00
2024-05-09T21:23:04.299Z,100.00
2024-05-09T21:25:32.292Z,100.00
2024-05-09T21:28:00.476Z,100.00
2024-05-09T21:30:37.526Z,100.00
2024-05-09T21:33:11.272Z,100.00
2024-05-09T21:35:41.096Z,100.00
2024-05-09T21:38:08.386Z,100.00
2024-05-09T21:40:37.628Z,100.00
2024-05-09T21:43:09.340Z,99.46
2024-05-09T21:45:37.637Z,98.28
2024-05-09T21:48:06.543Z,100.00
2024-05-09T21:50:39.979Z,100.00
2024-05-09T21:53:13.556Z,100.00
2024-05-09T21:55:44.897Z,100.00
2024-05-09T21:58:13.978Z,100.00
2024-05-09T22:00:46.441Z,100.00
2024-05-09T22:03:14.460Z,100.00
2024-05-09T22:05:44.404Z,100.00
2024-05-09T22:08:12.172Z,99.15
2024-05-09T22:10:39.523Z,100.00
2024-05-09T22:13:07.553Z,100.00
2024-05-09T22:15:37.400Z,100.00
2024-05-09T22:18:06.528Z,98.87
2024-05-09T22:20:37.876Z,98.68
2024-05-09T22:23:07.836Z,100.00
2024-05-09T22:25:36.034Z,100.00
2024-05-09T22:28:03.740Z,100.00
2024-05-09T22:30:36.595Z,100.00
2024-05-09T22:33:08.768Z,100.00
2024-05-09T22:35:37.723Z,97.79
2024-05-09T22:38:05.589Z,98.07
2024-05-09T22:40:42.765Z,100.00
2024-05-09T22:43:21.367Z,100.00
2024-05-09T22:45:51.189Z,100.00
2024-05-09T22:48:19.266Z,100.00
2024-05-09T22:50:47.032Z,100.00
2024-05-09T22:53:14.664Z,100.00
2024-05-09T22:55:42.568Z,100.00
2024-05-09T22:58:09.955Z,100.00
2024-05-09T23:00:37.905Z,100.00
2024-05-09T23:03:05.704Z,100.00
2024-05-09T23:05:33.418Z,99.82
2024-05-09T23:08:04.010Z,100.00
2024-05-09T23:10:36.102Z,100.00
2024-05-09T23:13:07.603Z,100.00
2024-05-09T23:15:36.236Z,100.00
2024-05-09T23:18:04.379Z,100.00
2024-05-09T23:20:37.311Z,100.00
2024-05-09T23:23:08.336Z,100.00
2024-05-09T23:25:36.484Z,100.00
2024-05-09T23:28:04.510Z,100.00
2024-05-09T23:30:37.674Z,100.00
2024-05-09T23:33:12.195Z,100.00
2024-05-09T23:35:42.346Z,100.00
2024-05-09T23:38:09.756Z,100.00
2024-05-09T23:40:40.104Z,100.00
2024-05-09T23:43:10.487Z,100.00
2024-05-09T23:45:38.474Z,100.00
2024-05-09T23:48:07.351Z,100.00
2024-05-09T23:50:37.696Z,100.00
2024-05-09T23:53:08.345Z,100.00
2024-05-09T23:55:36.824Z,100.00
2024-05-09T23:58:04.637Z,100.00
