createdAt,value
2023-03-22T00:00:01.974Z,58.25
2023-03-22T00:03:06.354Z,64.20
2023-03-22T00:06:10.796Z,69.35
2023-03-22T00:09:15.690Z,63.05
2023-03-22T00:12:20.725Z,60.83
2023-03-22T00:15:25.372Z,56.92
2023-03-22T00:21:33.795Z,60.83
2023-03-22T00:27:42.403Z,57.47
2023-03-22T00:30:56.480Z,62.15
2023-03-22T00:34:00.654Z,57.92
2023-03-22T00:37:05.168Z,56.38
2023-03-22T00:40:12.843Z,58.35
2023-03-22T00:43:17.613Z,54.97
2023-03-22T00:46:22.569Z,53.40
2023-03-22T00:49:27.305Z,53.92
2023-03-22T00:52:34.520Z,52.95
2023-03-22T00:55:39.048Z,53.97
2023-03-22T00:58:48.126Z,48.53
2023-03-22T01:01:58.372Z,44.80
2023-03-22T01:05:05.034Z,50.53
2023-03-22T01:08:10.586Z,52.03
2023-03-22T01:11:18.418Z,48.10
2023-03-22T01:14:25.859Z,53.20
2023-03-22T01:17:32.050Z,56.08
2023-03-22T01:20:40.497Z,48.08
2023-03-22T01:23:50.423Z,54.72
2023-03-22T01:27:14.933Z,52.45
2023-03-22T01:30:20.287Z,52.65
2023-03-22T01:33:34.106Z,48.85
2023-03-22T01:36:47.758Z,51.17
2023-03-22T01:39:51.921Z,45.15
2023-03-22T01:42:56.775Z,56.15
2023-03-22T01:46:04.300Z,47.33
2023-03-22T01:49:31.097Z,56.95
2023-03-22T01:52:37.651Z,55.10
2023-03-22T01:55:46.144Z,51.50
2023-03-22T01:58:52.678Z,58.47
2023-03-22T02:02:03.314Z,59.63
2023-03-22T02:05:09.086Z,55.35
2023-03-22T02:08:15.522Z,50.80
2023-03-22T02:11:30.781Z,48.50
2023-03-22T02:15:02.960Z,51.15
2023-03-22T02:18:42.684Z,55.63
2023-03-22T02:22:04.955Z,50.55
2023-03-22T02:25:34.029Z,53.97
2023-03-22T02:29:12.711Z,55.20
2023-03-22T02:32:16.765Z,53.45
2023-03-22T02:35:51.435Z,53.03
2023-03-22T02:39:36.309Z,58.05
2023-03-22T02:42:59.385Z,55.83
2023-03-22T02:46:49.405Z,57.28
2023-03-22T02:50:07.016Z,52.00
2023-03-22T02:53:31.104Z,57.83
2023-03-22T02:56:48.384Z,61.53
2023-03-22T02:59:54.507Z,58.45
2023-03-22T03:03:11.421Z,54.85
2023-03-22T03:06:22.036Z,62.78
2023-03-22T03:09:27.411Z,58.88
2023-03-22T03:12:35.478Z,67.05
2023-03-22T03:15:44.260Z,62.97
2023-03-22T03:19:07.972Z,60.42
2023-03-22T03:22:42.717Z,56.20
2023-03-22T03:26:16.421Z,56.03
2023-03-22T03:29:44.875Z,52.88
2023-03-22T03:33:03.677Z,59.53
2023-03-22T03:36:16.772Z,49.95
2023-03-22T03:39:24.280Z,55.88
2023-03-22T03:42:30.585Z,51.20
2023-03-22T03:45:37.784Z,55.95
2023-03-22T03:48:48.316Z,58.05
2023-03-22T03:51:55.704Z,51.63
2023-03-22T03:55:00.183Z,46.63
2023-03-22T03:58:04.882Z,54.95
2023-03-22T04:01:09.093Z,50.85
2023-03-22T04:07:18.673Z,54.42
2023-03-22T04:10:23.387Z,48.30
2023-03-22T04:13:28.047Z,48.90
2023-03-22T04:16:33.667Z,53.50
2023-03-22T04:19:38.329Z,54.30
2023-03-22T04:22:44.173Z,52.08
2023-03-22T04:25:50.465Z,49.70
2023-03-22T04:28:54.920Z,44.83
2023-03-22T04:31:59.321Z,57.30
2023-03-22T04:35:06.473Z,52.15
2023-03-22T04:38:10.777Z,48.03
2023-03-22T04:41:15.109Z,49.25
2023-03-22T04:44:20.867Z,51.78
2023-03-22T04:47:27.737Z,47.60
2023-03-22T04:50:32.039Z,51.10
2023-03-22T04:53:40.146Z,48.13
2023-03-22T04:56:44.240Z,51.53
2023-03-22T04:59:49.677Z,49.28
2023-03-22T05:02:54.163Z,45.53
2023-03-22T05:06:03.000Z,53.78
2023-03-22T05:09:08.095Z,48.45
2023-03-22T05:12:12.585Z,47.40
2023-03-22T05:15:17.943Z,47.05
2023-03-22T05:18:27.654Z,52.90
2023-03-22T05:21:36.939Z,50.85
2023-03-22T05:24:41.593Z,53.33
2023-03-22T05:27:46.119Z,48.30
2023-03-22T05:30:51.949Z,43.35
2023-03-22T05:33:56.603Z,39.70
2023-03-22T05:37:01.688Z,47.13
2023-03-22T05:40:10.058Z,44.90
2023-03-22T05:43:16.750Z,43.60
2023-03-22T05:46:21.477Z,43.03
2023-03-22T05:49:28.176Z,42.45
2023-03-22T05:52:32.482Z,36.67
2023-03-22T05:55:37.365Z,39.80
2023-03-22T05:58:42.443Z,37.03
2023-03-22T06:01:47.755Z,44.92
2023-03-22T06:04:54.559Z,36.72
2023-03-22T06:07:59.515Z,38.83
2023-03-22T06:11:04.281Z,38.85
2023-03-22T06:14:08.740Z,35.53
2023-03-22T06:17:12.907Z,37.15
2023-03-22T06:20:20.389Z,34.88
2023-03-22T06:23:25.701Z,31.48
2023-03-22T06:26:30.441Z,33.08
2023-03-22T06:29:35.204Z,31.52
2023-03-22T06:32:39.642Z,27.52
2023-03-22T06:35:43.968Z,30.52
2023-03-22T06:38:52.281Z,34.63
2023-03-22T06:41:57.888Z,31.27
2023-03-22T06:45:08.397Z,26.92
2023-03-22T06:48:13.708Z,26.67
2023-03-22T06:51:24.518Z,28.30
2023-03-22T06:54:28.946Z,25.67
2023-03-22T06:57:33.510Z,25.55
2023-03-22T07:00:39.600Z,26.75
2023-03-22T07:03:45.684Z,22.30
2023-03-22T07:06:50.294Z,25.95
2023-03-22T07:09:54.442Z,26.70
2023-03-22T07:12:58.926Z,22.73
2023-03-22T07:16:06.576Z,24.95
2023-03-22T07:19:13.761Z,27.23
2023-03-22T07:22:23.021Z,25.08
2023-03-22T07:25:31.493Z,24.40
2023-03-22T07:28:37.199Z,21.33
2023-03-22T07:35:08.591Z,21.85
2023-03-22T07:38:13.216Z,21.83
2023-03-22T07:41:22.562Z,25.35
2023-03-22T07:44:28.746Z,24.30
2023-03-22T07:47:40.849Z,20.20
2023-03-22T07:50:46.895Z,18.17
2023-03-22T07:53:52.817Z,21.95
2023-03-22T07:56:59.625Z,22.95
2023-03-22T08:00:11.501Z,20.60
2023-03-22T08:03:16.241Z,23.30
2023-03-22T08:06:28.077Z,22.80
2023-03-22T08:09:35.668Z,22.58
2023-03-22T08:12:41.560Z,23.33
2023-03-22T08:15:48.950Z,21.77
2023-03-22T08:18:56.646Z,22.95
2023-03-22T08:22:03.603Z,26.08
2023-03-22T08:25:14.250Z,26.25
2023-03-22T08:28:31.883Z,22.67
2023-03-22T08:31:41.616Z,23.48
2023-03-22T08:34:52.989Z,25.52
2023-03-22T08:37:57.370Z,26.35
2023-03-22T08:41:06.130Z,21.67
2023-03-22T08:44:25.396Z,21.20
2023-03-22T08:47:38.775Z,21.80
2023-03-22T08:57:38.945Z,22.17
2023-03-22T09:00:49.452Z,22.77
2023-03-22T09:03:56.633Z,22.00
2023-03-22T09:07:09.210Z,24.10
2023-03-22T09:10:13.922Z,22.75
2023-03-22T09:13:18.796Z,19.83
2023-03-22T09:16:23.650Z,20.95
2023-03-22T09:19:31.902Z,22.05
2023-03-22T09:22:37.469Z,19.58
2023-03-22T09:25:47.057Z,18.63
2023-03-22T09:28:52.576Z,22.45
2023-03-22T09:32:01.682Z,19.95
2023-03-22T09:35:26.895Z,17.27
2023-03-22T09:38:35.412Z,18.58
2023-03-22T09:41:53.972Z,18.42
2023-03-22T09:45:01.285Z,19.90
2023-03-22T09:48:27.731Z,19.30
2023-03-22T09:51:51.555Z,17.23
2023-03-22T09:54:56.127Z,19.52
2023-03-22T09:58:26.594Z,19.52
2023-03-22T10:01:50.615Z,21.23
2023-03-22T10:05:09.491Z,18.08
2023-03-22T10:08:26.040Z,16.95
2023-03-22T10:11:36.419Z,21.30
2023-03-22T10:14:49.972Z,21.42
2023-03-22T10:17:56.484Z,16.63
2023-03-22T10:21:21.700Z,17.45
2023-03-22T10:27:54.549Z,18.58
2023-03-22T10:31:02.278Z,18.02
2023-03-22T10:34:36.057Z,14.88
2023-03-22T10:37:51.738Z,16.43
2023-03-22T10:41:13.265Z,15.82
2023-03-22T10:44:26.289Z,15.90
2023-03-22T10:52:33.116Z,17.70
2023-03-22T10:56:28.517Z,18.25
2023-03-22T11:00:21.291Z,18.10
2023-03-22T11:04:08.666Z,19.67
2023-03-22T11:07:38.177Z,14.95
2023-03-22T11:11:08.171Z,13.15
2023-03-22T11:14:32.927Z,11.55
2023-03-22T11:17:45.756Z,11.68
2023-03-22T11:21:07.623Z,11.63
2023-03-22T11:24:18.870Z,15.60
2023-03-22T11:28:40.818Z,14.85
