createdAt,value
2022-10-02T00:00:02.755Z,84
2022-10-02T00:20:02.664Z,84
2022-10-02T00:40:03.157Z,84
2022-10-02T01:00:02.573Z,84
2022-10-02T01:20:02.356Z,84
2022-10-02T01:40:02.934Z,84
2022-10-02T02:00:02.267Z,84
2022-10-02T02:20:02.948Z,84
2022-10-02T02:40:02.504Z,84
2022-10-02T03:00:02.951Z,84
2022-10-02T03:20:02.972Z,83
2022-10-02T03:40:02.533Z,83
2022-10-02T04:00:02.997Z,83
2022-10-02T04:20:03.496Z,83
2022-10-02T04:40:02.750Z,83
2022-10-02T05:00:03.555Z,83
2022-10-02T05:20:02.843Z,84
2022-10-02T05:40:03.198Z,84
2022-10-02T06:00:02.482Z,83
2022-10-02T06:20:04.324Z,83
2022-10-02T06:40:02.818Z,83
2022-10-02T07:00:03.180Z,83
2022-10-02T07:20:03.037Z,83
2022-10-02T07:40:02.713Z,82
2022-10-02T08:00:03.028Z,80
2022-10-02T08:20:02.391Z,78
2022-10-02T08:40:02.931Z,75
2022-10-02T09:00:03.283Z,73
2022-10-02T09:20:03.314Z,73
2022-10-02T09:40:02.760Z,73
2022-10-02T10:00:03.245Z,73
2022-10-02T10:20:03.540Z,71
2022-10-02T10:40:02.954Z,68
2022-10-02T11:00:02.789Z,71
2022-10-02T11:20:03.496Z,74
2022-10-02T11:40:02.898Z,74
2022-10-02T12:00:02.234Z,75
2022-10-02T12:20:02.890Z,73
2022-10-02T12:40:02.326Z,69
2022-10-02T13:00:02.938Z,68
2022-10-02T13:20:02.797Z,67
2022-10-02T13:40:03.102Z,66
2022-10-02T14:00:02.761Z,65
2022-10-02T14:20:02.808Z,64
2022-10-02T14:40:03.440Z,65
2022-10-02T15:00:03.130Z,64
2022-10-02T15:20:02.838Z,64
2022-10-02T15:40:03.330Z,64
2022-10-02T16:00:02.938Z,64
2022-10-02T16:20:02.279Z,65
2022-10-02T16:40:02.818Z,66
2022-10-02T17:00:03.502Z,68
2022-10-02T17:20:03.160Z,69
2022-10-02T17:40:02.923Z,70
2022-10-02T18:00:04.631Z,71
2022-10-02T18:20:02.359Z,73
2022-10-02T18:40:07.681Z,74
2022-10-02T19:00:03.170Z,75
2022-10-02T19:20:02.644Z,76
2022-10-02T19:40:02.939Z,76
2022-10-02T20:00:03.883Z,76
2022-10-02T20:20:02.572Z,76
2022-10-02T20:40:03.143Z,75
2022-10-02T21:00:02.645Z,75
2022-10-02T21:20:03.517Z,75
2022-10-02T21:40:03.094Z,76
2022-10-02T22:00:02.968Z,76
2022-10-02T22:20:02.620Z,76
2022-10-02T22:40:03.005Z,77
2022-10-02T23:00:02.426Z,77
2022-10-02T23:20:02.823Z,78
2022-10-02T23:40:03.376Z,79
