createdAt,value
2024-04-14T00:01:10.277Z,17.2
2024-04-14T00:02:00.229Z,17.2
2024-04-14T00:02:58.897Z,17.2
2024-04-14T00:04:01.090Z,17.2
2024-04-14T00:05:00.040Z,17.2
2024-04-14T00:06:11.636Z,17.2
2024-04-14T00:07:00.039Z,17.2
2024-04-14T00:07:58.723Z,17.2
2024-04-14T00:09:01.025Z,17.2
2024-04-14T00:09:59.834Z,17.2
2024-04-14T00:11:16.020Z,17.2
2024-04-14T00:12:01.401Z,17.2
2024-04-14T00:12:59.855Z,17.2
2024-04-14T00:14:01.018Z,17.2
2024-04-14T00:15:10.960Z,17.2
2024-04-14T00:15:59.778Z,17.2
2024-04-14T00:17:01.074Z,17.2
2024-04-14T00:18:00.123Z,17.1
2024-04-14T00:18:59.305Z,17.1
2024-04-14T00:20:01.045Z,17.1
2024-04-14T00:21:00.246Z,17.1
2024-04-14T00:21:58.916Z,17.1
2024-04-14T00:22:59.676Z,17.1
2024-04-14T00:24:00.403Z,17.1
2024-04-14T00:24:59.335Z,17.1
2024-04-14T00:26:00.074Z,17.1
2024-04-14T00:26:58.769Z,17.1
2024-04-14T00:28:01.445Z,17.1
2024-04-14T00:29:00.196Z,17.1
2024-04-14T00:29:58.890Z,17
2024-04-14T00:31:03.130Z,17
2024-04-14T00:32:01.077Z,17
2024-04-14T00:32:59.879Z,17
2024-04-14T00:33:58.690Z,17
2024-04-14T00:35:00.994Z,17
2024-04-14T00:35:59.859Z,17
2024-04-14T00:37:01.120Z,17
2024-04-14T00:38:00.013Z,17
2024-04-14T00:38:58.750Z,17
2024-04-14T00:40:01.137Z,17
2024-04-14T00:40:59.903Z,17
2024-04-14T00:42:01.162Z,17
2024-04-14T00:42:59.933Z,17
2024-04-14T00:43:58.670Z,17
2024-04-14T00:45:00.326Z,17
2024-04-14T00:45:59.065Z,17
2024-04-14T00:46:59.706Z,17
2024-04-14T00:48:01.160Z,17
2024-04-14T00:49:00.084Z,17
2024-04-14T00:49:58.844Z,16.9
2024-04-14T00:51:01.082Z,16.9
2024-04-14T00:51:59.858Z,16.9
2024-04-14T00:53:01.029Z,17
2024-04-14T00:53:59.788Z,17
2024-04-14T00:55:01.117Z,16.9
2024-04-14T00:55:59.867Z,16.9
2024-04-14T00:57:00.951Z,16.9
2024-04-14T00:57:59.790Z,16.9
2024-04-14T00:59:01.028Z,17
2024-04-14T00:59:59.698Z,17
2024-04-14T01:01:01.200Z,16.9
2024-04-14T01:01:59.820Z,16.9
2024-04-14T01:03:01.224Z,16.9
2024-04-14T01:04:00.172Z,16.9
2024-04-14T01:04:59.072Z,16.9
2024-04-14T01:05:59.913Z,16.8
2024-04-14T01:07:01.342Z,16.8
2024-04-14T01:08:00.258Z,16.8
2024-04-14T01:08:58.922Z,16.8
2024-04-14T01:10:01.209Z,16.8
2024-04-14T01:10:59.979Z,16.8
2024-04-14T01:11:58.859Z,16.8
2024-04-14T01:13:01.182Z,16.8
2024-04-14T01:13:59.877Z,16.8
2024-04-14T01:15:01.176Z,16.8
2024-04-14T01:16:00.212Z,16.8
2024-04-14T01:16:59.006Z,16.8
2024-04-14T01:17:59.829Z,16.8
2024-04-14T01:19:01.250Z,16.8
2024-04-14T01:20:00.057Z,16.8
2024-04-14T01:20:58.805Z,16.8
2024-04-14T01:22:01.014Z,16.8
2024-04-14T01:23:00.136Z,16.7
2024-04-14T01:23:58.846Z,16.7
2024-04-14T01:25:01.443Z,16.7
2024-04-14T01:26:00.174Z,16.7
2024-04-14T01:27:02.833Z,16.8
2024-04-14T01:27:59.931Z,16.8
2024-04-14T01:28:58.778Z,16.8
2024-04-14T01:30:01.083Z,16.8
2024-04-14T01:31:00.117Z,16.8
2024-04-14T01:32:05.413Z,16.8
2024-04-14T01:32:59.818Z,16.8
2024-04-14T01:34:01.368Z,16.7
2024-04-14T01:35:00.028Z,16.7
2024-04-14T01:35:58.713Z,16.7
2024-04-14T01:37:08.356Z,16.6
2024-04-14T01:38:09.070Z,16.6
2024-04-14T01:39:00.082Z,16.6
2024-04-14T01:39:58.771Z,16.6
2024-04-14T01:41:01.397Z,16.6
2024-04-14T01:42:11.703Z,16.6
2024-04-14T01:43:00.096Z,16.6
2024-04-14T01:43:58.761Z,16.6
2024-04-14T01:45:01.215Z,16.6
2024-04-14T01:46:00.061Z,16.6
2024-04-14T01:46:58.796Z,16.6
2024-04-14T01:48:01.526Z,16.6
2024-04-14T01:49:01.216Z,16.6
2024-04-14T01:49:59.937Z,16.6
2024-04-14T01:50:58.611Z,16.6
2024-04-14T01:52:00.395Z,16.6
2024-04-14T01:52:59.192Z,16.6
2024-04-14T01:53:59.959Z,16.6
2024-04-14T01:54:58.661Z,16.6
2024-04-14T01:56:01.210Z,16.7
2024-04-14T01:57:00.000Z,16.6
2024-04-14T01:57:58.776Z,16.7
2024-04-14T01:59:01.123Z,16.7
2024-04-14T01:59:59.801Z,16.7
2024-04-14T02:01:01.245Z,16.8
2024-04-14T02:02:00.026Z,16.8
2024-04-14T02:02:59.082Z,16.8
2024-04-14T02:03:59.977Z,16.8
2024-04-14T02:04:58.816Z,16.8
2024-04-14T02:06:01.367Z,16.8
2024-04-14T02:07:00.084Z,16.8
2024-04-14T02:07:58.827Z,16.8
2024-04-14T02:09:00.974Z,16.9
2024-04-14T02:09:59.737Z,16.9
2024-04-14T02:11:01.053Z,16.9
2024-04-14T02:12:00.014Z,16.9
2024-04-14T02:12:58.823Z,16.9
2024-04-14T02:14:02.444Z,16.9
2024-04-14T02:15:01.028Z,17
2024-04-14T02:15:59.711Z,17
2024-04-14T02:17:01.037Z,17
2024-04-14T02:17:59.845Z,17
2024-04-14T02:18:59.172Z,17
2024-04-14T02:20:00.059Z,17
2024-04-14T02:20:58.799Z,17
2024-04-14T02:22:01.397Z,17.1
2024-04-14T02:23:00.159Z,17.1
2024-04-14T02:23:58.810Z,17.1
2024-04-14T02:25:01.093Z,17.1
2024-04-14T02:25:59.875Z,17.1
2024-04-14T02:27:01.046Z,17.1
2024-04-14T02:28:00.296Z,17.1
2024-04-14T02:28:58.975Z,17.1
2024-04-14T02:29:59.682Z,17.1
2024-04-14T02:31:01.103Z,17.1
2024-04-14T02:32:00.546Z,17.1
2024-04-14T02:32:59.332Z,17.1
2024-04-14T02:34:00.195Z,17.1
2024-04-14T02:34:58.886Z,17.1
2024-04-14T02:36:00.960Z,17.2
2024-04-14T02:36:59.685Z,17.2
2024-04-14T02:38:01.209Z,17.2
2024-04-14T02:38:59.846Z,17.2
2024-04-14T02:40:01.181Z,17.1
2024-04-14T02:40:59.977Z,17.2
2024-04-14T02:41:58.764Z,17.1
2024-04-14T02:43:00.987Z,17.1
2024-04-14T02:43:59.645Z,17.1
2024-04-14T02:45:00.331Z,17.1
2024-04-14T02:45:59.070Z,17.1
2024-04-14T02:47:00.222Z,17.2
2024-04-14T02:47:58.963Z,17.2
2024-04-14T02:48:59.715Z,17.2
2024-04-14T02:50:01.054Z,17.2
2024-04-14T02:50:59.735Z,17.1
2024-04-14T02:52:01.006Z,17.2
2024-04-14T02:52:59.742Z,17.2
2024-04-14T02:54:00.981Z,17.2
2024-04-14T02:54:59.703Z,17.2
2024-04-14T02:56:01.208Z,17.2
2024-04-14T02:56:59.968Z,17.2
2024-04-14T02:57:58.768Z,17.2
2024-04-14T02:59:01.095Z,17.2
2024-04-14T02:59:59.806Z,17.2
2024-04-14T03:01:01.192Z,17.2
2024-04-14T03:02:00.004Z,17.2
2024-04-14T03:03:00.382Z,17.2
2024-04-14T03:03:59.152Z,17.2
2024-04-14T03:04:59.983Z,17.2
2024-04-14T03:05:58.699Z,17.2
2024-04-14T03:07:01.033Z,17.2
2024-04-14T03:08:03.647Z,17.2
2024-04-14T03:09:01.754Z,17.2
2024-04-14T03:10:01.046Z,17.2
2024-04-14T03:10:59.864Z,17.2
2024-04-14T03:12:01.386Z,17.2
2024-04-14T03:13:07.052Z,17.1
2024-04-14T03:13:59.945Z,17.2
2024-04-14T03:14:58.683Z,17.2
2024-04-14T03:16:00.494Z,17.1
2024-04-14T03:16:59.179Z,17.2
2024-04-14T03:18:09.107Z,17.1
2024-04-14T03:19:00.084Z,17.1
2024-04-14T03:19:58.787Z,17.1
2024-04-14T03:21:01.460Z,17.1
2024-04-14T03:22:00.166Z,17.1
2024-04-14T03:23:12.772Z,17.1
2024-04-14T03:24:02.326Z,17.1
2024-04-14T03:25:00.999Z,17.1
2024-04-14T03:25:59.745Z,17.1
2024-04-14T03:27:00.989Z,17.1
2024-04-14T03:28:14.850Z,17.1
2024-04-14T03:28:59.660Z,17.1
2024-04-14T03:30:00.468Z,17.1
2024-04-14T03:30:59.247Z,17.1
2024-04-14T03:32:00.102Z,17.1
2024-04-14T03:32:58.814Z,17.1
2024-04-14T03:34:00.802Z,17.1
2024-04-14T03:34:59.681Z,17.1
2024-04-14T03:36:00.376Z,17.1
2024-04-14T03:36:59.189Z,17
2024-04-14T03:38:00.310Z,17
2024-04-14T03:38:59.026Z,17
2024-04-14T03:39:59.814Z,17
2024-04-14T03:41:01.009Z,17
2024-04-14T03:41:59.776Z,17
2024-04-14T03:43:01.095Z,17
2024-04-14T03:44:00.133Z,17
2024-04-14T03:44:58.796Z,17
2024-04-14T03:46:01.476Z,17
2024-04-14T03:47:00.477Z,17
2024-04-14T03:47:59.337Z,17
2024-04-14T03:49:00.054Z,17
2024-04-14T03:49:58.789Z,17
2024-04-14T03:51:00.533Z,17
2024-04-14T03:51:59.304Z,17
2024-04-14T03:53:00.482Z,17
2024-04-14T03:53:59.232Z,17
2024-04-14T03:55:00.005Z,17
2024-04-14T03:55:58.752Z,17
2024-04-14T03:57:00.976Z,17
2024-04-14T03:57:59.691Z,17
2024-04-14T03:59:00.391Z,17
2024-04-14T03:59:59.062Z,17
2024-04-14T04:00:59.941Z,17
2024-04-14T04:01:58.747Z,17
2024-04-14T04:03:01.043Z,17
2024-04-14T04:03:59.763Z,17
2024-04-14T04:05:01.061Z,17
2024-04-14T04:06:00.094Z,17
2024-04-14T04:06:58.844Z,17
2024-04-14T04:08:02.628Z,17
2024-04-14T04:09:00.972Z,16.9
2024-04-14T04:09:59.815Z,16.9
2024-04-14T04:11:01.048Z,17
2024-04-14T04:11:59.753Z,16.9
2024-04-14T04:13:01.017Z,17
2024-04-14T04:13:59.673Z,16.9
2024-04-14T04:15:00.411Z,17
2024-04-14T04:15:59.172Z,17
2024-04-14T04:16:59.907Z,17
2024-04-14T04:18:01.160Z,17
2024-04-14T04:19:07.612Z,16.9
2024-04-14T04:20:00.156Z,17
2024-04-14T04:20:58.998Z,17
2024-04-14T04:21:59.781Z,16.9
2024-04-14T04:23:00.959Z,17
2024-04-14T04:23:59.648Z,16.9
2024-04-14T04:25:00.495Z,16.9
2024-04-14T04:25:59.590Z,16.9
2024-04-14T04:27:00.496Z,16.9
2024-04-14T04:27:59.294Z,16.9
2024-04-14T04:29:01.013Z,16.9
2024-04-14T04:29:59.663Z,16.9
2024-04-14T04:31:00.501Z,16.9
2024-04-14T04:31:59.267Z,16.9
2024-04-14T04:33:00.070Z,16.9
2024-04-14T04:33:58.862Z,16.8
2024-04-14T04:35:01.036Z,16.8
2024-04-14T04:35:59.707Z,16.8
2024-04-14T04:37:01.085Z,16.9
2024-04-14T04:37:59.836Z,16.9
2024-04-14T04:39:00.862Z,16.9
2024-04-14T04:39:59.672Z,16.9
2024-04-14T04:41:01.394Z,16.9
2024-04-14T04:42:00.064Z,16.9
2024-04-14T04:42:58.824Z,16.9
2024-04-14T04:44:03.340Z,16.9
2024-04-14T04:45:01.007Z,17
2024-04-14T04:45:59.706Z,16.9
2024-04-14T04:47:01.037Z,17
2024-04-14T04:47:59.843Z,17
2024-04-14T04:49:05.669Z,17
2024-04-14T04:50:01.351Z,17
2024-04-14T04:51:00.063Z,17
2024-04-14T04:51:58.956Z,17
2024-04-14T04:52:59.717Z,17
2024-04-14T04:54:08.469Z,17
2024-04-14T04:55:01.044Z,17
2024-04-14T04:55:59.775Z,17
2024-04-14T04:57:00.992Z,17
2024-04-14T04:57:59.671Z,17
2024-04-14T04:59:11.386Z,17
2024-04-14T05:00:00.955Z,17
2024-04-14T05:00:59.998Z,17
2024-04-14T05:01:59.144Z,17
2024-04-14T05:02:59.939Z,17
2024-04-14T05:04:13.545Z,17
2024-04-14T05:04:59.600Z,17
2024-04-14T05:06:00.265Z,17
2024-04-14T05:06:59.175Z,17
2024-04-14T05:08:00.041Z,17
2024-04-14T05:08:58.703Z,17.1
2024-04-14T05:10:01.046Z,17.1
2024-04-14T05:10:59.889Z,17.1
2024-04-14T05:11:58.813Z,17.1
2024-04-14T05:13:01.043Z,17.1
2024-04-14T05:13:59.766Z,17.1
2024-04-14T05:15:01.405Z,17.1
2024-04-14T05:16:00.184Z,17.1
2024-04-14T05:16:58.902Z,17.1
2024-04-14T05:18:01.095Z,17.1
2024-04-14T05:18:59.865Z,17.2
2024-04-14T05:20:00.622Z,17.2
2024-04-14T05:20:59.314Z,17.2
2024-04-14T05:22:00.056Z,17.2
2024-04-14T05:22:58.796Z,17.2
2024-04-14T05:24:01.004Z,17.2
2024-04-14T05:25:00.639Z,17.2
2024-04-14T05:25:59.361Z,17.2
2024-04-14T05:27:00.163Z,17.2
2024-04-14T05:27:58.908Z,17.2
2024-04-14T05:29:01.400Z,17.2
2024-04-14T05:30:00.071Z,17.2
2024-04-14T05:30:58.977Z,17.3
2024-04-14T05:31:59.729Z,17.3
2024-04-14T05:33:01.052Z,17.3
2024-04-14T05:33:59.876Z,17.3
2024-04-14T05:34:58.675Z,17.3
2024-04-14T05:36:01.434Z,17.3
2024-04-14T05:37:00.175Z,17.3
2024-04-14T05:37:58.912Z,17.3
2024-04-14T05:39:00.667Z,17.3
2024-04-14T05:39:59.447Z,17.3
2024-04-14T05:41:00.166Z,17.3
2024-04-14T05:41:58.923Z,17.3
2024-04-14T05:43:01.030Z,17.3
2024-04-14T05:43:59.696Z,17.3
2024-04-14T05:45:01.118Z,17.3
2024-04-14T05:45:59.837Z,17.4
2024-04-14T05:46:58.765Z,17.5
2024-04-14T05:48:01.110Z,17.5
2024-04-14T05:49:17.556Z,17.5
2024-04-14T05:50:01.638Z,17.5
2024-04-14T05:51:01.042Z,17.5
2024-04-14T05:51:59.747Z,17.5
2024-04-14T05:53:01.433Z,17.6
2024-04-14T05:54:00.136Z,17.6
2024-04-14T05:54:58.888Z,17.6
2024-04-14T05:55:59.628Z,17.6
2024-04-14T05:57:00.407Z,17.7
2024-04-14T05:57:59.156Z,17.8
2024-04-14T05:58:59.853Z,17.8
2024-04-14T06:00:00.979Z,17.8
2024-04-14T06:01:01.978Z,17.9
2024-04-14T06:02:00.000Z,17.8
2024-04-14T06:02:58.844Z,17.8
2024-04-14T06:04:01.312Z,17.8
2024-04-14T06:05:00.148Z,17.8
2024-04-14T06:05:58.886Z,17.8
2024-04-14T06:07:01.101Z,17.8
2024-04-14T06:07:59.874Z,17.8
2024-04-14T06:09:01.073Z,17.7
2024-04-14T06:09:59.900Z,17.7
2024-04-14T06:10:58.875Z,17.7
2024-04-14T06:12:00.981Z,17.7
2024-04-14T06:12:59.805Z,17.7
2024-04-14T06:14:01.810Z,17.7
2024-04-14T06:15:01.017Z,17.7
2024-04-14T06:16:01.857Z,17.7
2024-04-14T06:16:59.839Z,17.7
2024-04-14T06:18:01.074Z,17.8
2024-04-14T06:18:59.879Z,17.8
2024-04-14T06:20:02.609Z,17.8
2024-04-14T06:21:00.954Z,17.8
2024-04-14T06:21:59.709Z,17.8
2024-04-14T06:23:00.956Z,17.8
2024-04-14T06:23:59.725Z,17.9
2024-04-14T06:25:06.354Z,17.9
2024-04-14T06:26:01.074Z,17.9
2024-04-14T06:26:59.848Z,18
2024-04-14T06:28:01.088Z,18
2024-04-14T06:28:59.864Z,18
2024-04-14T06:30:09.338Z,18
2024-04-14T06:31:01.078Z,18
2024-04-14T06:31:59.984Z,18
2024-04-14T06:32:58.859Z,18
2024-04-14T06:33:59.712Z,18.1
2024-04-14T06:35:13.279Z,18.1
2024-04-14T06:36:00.970Z,18.1
2024-04-14T06:36:59.740Z,18.2
2024-04-14T06:38:01.049Z,18.3
2024-04-14T06:38:59.752Z,18.3
2024-04-14T06:40:15.115Z,18.3
2024-04-14T06:41:01.067Z,18.3
2024-04-14T06:41:59.719Z,18.3
2024-04-14T06:43:01.011Z,18.3
2024-04-14T06:43:59.758Z,18.3
2024-04-14T06:45:01.000Z,18.3
2024-04-14T06:45:59.798Z,18.3
2024-04-14T06:47:01.023Z,18.3
2024-04-14T06:47:59.826Z,18.3
2024-04-14T06:49:01.057Z,18.3
2024-04-14T06:49:59.785Z,18.3
2024-04-14T06:51:01.461Z,18.3
2024-04-14T06:52:00.286Z,18.3
2024-04-14T06:52:58.940Z,18.3
2024-04-14T06:53:59.599Z,18.3
2024-04-14T06:55:00.366Z,18.3
2024-04-14T06:55:59.217Z,18.3
2024-04-14T06:57:00.059Z,18.3
2024-04-14T06:57:58.898Z,18.3
2024-04-14T06:58:59.640Z,18.3
2024-04-14T07:00:00.712Z,18.2
2024-04-14T07:00:59.426Z,18.2
2024-04-14T07:02:00.317Z,18.2
2024-04-14T07:02:59.019Z,18.2
2024-04-14T07:03:59.843Z,18.2
2024-04-14T07:05:01.024Z,18.2
2024-04-14T07:05:59.933Z,18.2
2024-04-14T07:06:58.713Z,18.2
2024-04-14T07:08:01.418Z,18.3
2024-04-14T07:09:00.126Z,18.3
2024-04-14T07:09:58.863Z,18.3
2024-04-14T07:11:01.109Z,18.3
2024-04-14T07:11:59.841Z,18.4
2024-04-14T07:13:01.055Z,18.4
2024-04-14T07:13:59.742Z,18.4
2024-04-14T07:15:00.989Z,18.4
2024-04-14T07:16:01.792Z,18.4
2024-04-14T07:16:59.653Z,18.4
2024-04-14T07:18:00.529Z,18.4
2024-04-14T07:18:59.433Z,18.5
2024-04-14T07:20:00.238Z,18.4
2024-04-14T07:20:58.964Z,18.3
2024-04-14T07:21:59.694Z,18.3
2024-04-14T07:23:01.037Z,18.3
2024-04-14T07:23:59.700Z,18.3
2024-04-14T07:25:01.171Z,18.3
2024-04-14T07:25:59.973Z,18.3
2024-04-14T07:26:58.708Z,18.3
2024-04-14T07:28:01.107Z,18.3
2024-04-14T07:28:59.815Z,18.4
2024-04-14T07:30:01.042Z,18.3
2024-04-14T07:30:59.879Z,18.3
2024-04-14T07:32:00.992Z,18.3
2024-04-14T07:32:59.770Z,18.3
2024-04-14T07:34:01.030Z,18.3
2024-04-14T07:34:59.828Z,18.3
2024-04-14T07:36:01.422Z,18.3
2024-04-14T07:37:00.156Z,18.3
2024-04-14T07:37:58.873Z,18.4
2024-04-14T07:39:01.341Z,18.3
2024-04-14T07:40:00.059Z,18.3
2024-04-14T07:40:58.773Z,18.3
2024-04-14T07:42:00.958Z,18.3
2024-04-14T07:42:59.827Z,18.3
2024-04-14T07:44:00.991Z,18.3
2024-04-14T07:44:59.852Z,18.2
2024-04-14T07:46:01.232Z,18.2
2024-04-14T07:47:00.061Z,18.1
2024-04-14T07:47:58.877Z,18.1
2024-04-14T07:48:59.724Z,18.2
2024-04-14T07:50:01.019Z,18.1
2024-04-14T07:50:59.690Z,18.1
2024-04-14T07:52:00.476Z,18.2
2024-04-14T07:52:59.790Z,18.3
2024-04-14T07:54:01.104Z,18.3
2024-04-14T07:54:59.832Z,18.3
2024-04-14T07:56:01.449Z,18.3
2024-04-14T07:57:00.104Z,18.4
2024-04-14T07:57:58.884Z,18.4
2024-04-14T07:58:59.624Z,18.4
2024-04-14T08:00:00.362Z,18.4
2024-04-14T08:00:59.274Z,18.4
2024-04-14T08:01:59.976Z,18.5
2024-04-14T08:02:58.783Z,18.5
2024-04-14T08:04:01.106Z,18.5
2024-04-14T08:05:00.022Z,18.5
2024-04-14T08:06:03.636Z,18.5
2024-04-14T08:06:59.859Z,18.5
2024-04-14T08:08:01.053Z,18.5
2024-04-14T08:08:59.731Z,18.6
2024-04-14T08:10:01.227Z,18.6
2024-04-14T08:11:05.634Z,18.6
2024-04-14T08:11:59.830Z,18.6
2024-04-14T08:13:01.048Z,18.6
2024-04-14T08:13:59.827Z,18.6
2024-04-14T08:15:00.997Z,18.6
2024-04-14T08:16:07.662Z,18.6
2024-04-14T08:16:59.752Z,18.6
2024-04-14T08:18:01.005Z,18.6
2024-04-14T08:18:59.817Z,18.6
2024-04-14T08:20:00.966Z,18.6
2024-04-14T08:21:09.577Z,18.5
2024-04-14T08:22:00.567Z,18.5
2024-04-14T08:22:59.291Z,18.4
2024-04-14T08:24:00.024Z,18.4
2024-04-14T08:24:58.731Z,18.3
2024-04-14T08:26:12.651Z,18.3
2024-04-14T08:27:01.081Z,18.3
2024-04-14T08:27:59.799Z,18.3
2024-04-14T08:29:00.966Z,18.3
2024-04-14T08:29:59.622Z,18.3
2024-04-14T08:31:14.432Z,18.2
2024-04-14T08:32:00.054Z,18.2
2024-04-14T08:32:58.862Z,18.2
2024-04-14T08:34:06.201Z,18.1
2024-04-14T08:35:03.080Z,18.2
2024-04-14T08:36:00.085Z,18.2
2024-04-14T08:36:58.793Z,18.2
2024-04-14T08:38:01.060Z,18.2
2024-04-14T08:38:59.829Z,18.1
2024-04-14T08:40:01.374Z,18.1
2024-04-14T08:41:01.052Z,18.1
2024-04-14T08:41:59.707Z,18.1
2024-04-14T08:43:01.216Z,18.1
2024-04-14T08:44:00.036Z,18.2
2024-04-14T08:44:58.704Z,18.1
2024-04-14T08:46:01.037Z,18.1
2024-04-14T08:46:59.791Z,18.1
2024-04-14T08:48:01.094Z,18.1
2024-04-14T08:49:00.031Z,18.1
2024-04-14T08:49:58.749Z,18.1
2024-04-14T08:51:01.247Z,18.1
2024-04-14T08:51:59.941Z,18.1
2024-04-14T08:52:58.612Z,18.1
2024-04-14T08:54:00.273Z,18.1
2024-04-14T08:54:59.618Z,18.2
2024-04-14T08:56:00.272Z,18.2
2024-04-14T08:56:58.926Z,18.3
2024-04-14T08:57:59.794Z,18.3
2024-04-14T08:59:01.370Z,18.3
2024-04-14T09:00:00.034Z,18.4
2024-04-14T09:00:58.785Z,18.4
2024-04-14T09:02:01.010Z,18.5
2024-04-14T09:02:59.805Z,18.5
2024-04-14T09:04:01.077Z,18.5
2024-04-14T09:04:59.835Z,18.5
2024-04-14T09:06:01.005Z,18.5
2024-04-14T09:06:59.695Z,18.5
2024-04-14T09:08:01.370Z,18.5
2024-04-14T09:09:00.118Z,18.5
2024-04-14T09:09:58.952Z,18.4
2024-04-14T09:10:59.604Z,18.4
2024-04-14T09:12:00.363Z,18.3
2024-04-14T09:12:59.417Z,18.3
2024-04-14T09:14:00.109Z,18.3
2024-04-14T09:14:58.804Z,18.3
2024-04-14T09:16:01.106Z,18.3
2024-04-14T09:16:59.857Z,18.3
2024-04-14T09:18:01.216Z,18.3
2024-04-14T09:19:00.022Z,18.4
2024-04-14T09:19:58.733Z,18.4
2024-04-14T09:21:01.018Z,18.4
2024-04-14T09:21:59.718Z,18.4
2024-04-14T09:23:00.955Z,18.5
2024-04-14T09:23:59.694Z,18.4
2024-04-14T09:25:01.239Z,18.4
2024-04-14T09:26:00.038Z,18.5
2024-04-14T09:26:58.804Z,18.5
2024-04-14T09:28:01.179Z,18.5
2024-04-14T09:28:59.918Z,18.4
2024-04-14T09:30:00.961Z,18.4
2024-04-14T09:30:59.660Z,18.4
2024-04-14T09:32:03.017Z,18.4
2024-04-14T09:33:01.433Z,18.4
2024-04-14T09:34:00.205Z,18.5
2024-04-14T09:34:58.947Z,18.5
2024-04-14T09:35:59.618Z,18.6
2024-04-14T09:37:00.371Z,18.6
2024-04-14T09:38:01.762Z,18.6
2024-04-14T09:39:00.165Z,18.6
2024-04-14T09:39:59.370Z,18.6
2024-04-14T09:41:00.245Z,18.6
2024-04-14T09:41:58.987Z,18.6
2024-04-14T09:42:59.938Z,18.6
2024-04-14T09:43:58.693Z,18.6
2024-04-14T09:45:00.993Z,18.6
2024-04-14T09:45:59.788Z,18.6
2024-04-14T09:47:01.020Z,18.6
2024-04-14T09:47:59.709Z,18.6
2024-04-14T09:49:01.013Z,18.7
2024-04-14T09:49:59.780Z,18.8
2024-04-14T09:51:01.373Z,18.8
2024-04-14T09:52:02.620Z,18.9
2024-04-14T09:53:00.088Z,19
2024-04-14T09:53:58.770Z,19
2024-04-14T09:55:01.552Z,19.1
2024-04-14T09:56:00.443Z,19.1
2024-04-14T09:57:02.745Z,19.2
2024-04-14T09:57:59.989Z,19.2
2024-04-14T09:58:58.712Z,19.2
2024-04-14T10:00:00.951Z,19.2
2024-04-14T10:00:59.971Z,19.1
2024-04-14T10:02:05.585Z,19.1
2024-04-14T10:02:59.771Z,19.2
2024-04-14T10:04:01.066Z,19.2
2024-04-14T10:04:59.856Z,19.3
2024-04-14T10:06:00.992Z,19.3
2024-04-14T10:07:08.047Z,19.3
2024-04-14T10:07:59.686Z,19.3
2024-04-14T10:09:00.959Z,19.3
2024-04-14T10:09:59.820Z,19.4
2024-04-14T10:11:01.182Z,19.4
2024-04-14T10:12:10.021Z,19.3
2024-04-14T10:13:00.003Z,19.3
2024-04-14T10:13:58.795Z,19.3
2024-04-14T10:15:01.065Z,19.3
2024-04-14T10:15:59.920Z,19.3
2024-04-14T10:17:13.483Z,19.2
2024-04-14T10:18:01.040Z,19.2
2024-04-14T10:18:59.846Z,19.1
2024-04-14T10:20:00.988Z,19.1
2024-04-14T10:20:59.969Z,19.1
2024-04-14T10:21:58.759Z,19.2
2024-04-14T10:23:01.026Z,19.2
2024-04-14T10:23:59.693Z,19.1
2024-04-14T10:25:01.180Z,19.1
2024-04-14T10:26:00.017Z,19.1
2024-04-14T10:26:58.800Z,19.1
2024-04-14T10:28:01.157Z,19
2024-04-14T10:28:59.879Z,19
2024-04-14T10:30:01.083Z,19
2024-04-14T10:30:59.867Z,19
2024-04-14T10:32:00.959Z,19
2024-04-14T10:32:59.691Z,19
2024-04-14T10:34:01.091Z,19
2024-04-14T10:34:59.770Z,19
2024-04-14T10:36:00.986Z,19
2024-04-14T10:36:59.817Z,19
2024-04-14T10:38:02.576Z,19.1
2024-04-14T10:39:01.018Z,19.1
2024-04-14T10:39:59.758Z,19.3
2024-04-14T10:41:01.093Z,19.3
2024-04-14T10:41:59.950Z,19.3
2024-04-14T10:42:58.644Z,19.3
2024-04-14T10:44:00.329Z,19.3
2024-04-14T10:44:59.009Z,19.3
2024-04-14T10:45:59.730Z,19.3
2024-04-14T10:47:00.982Z,19.2
2024-04-14T10:47:59.705Z,19.3
2024-04-14T10:49:00.985Z,19.3
2024-04-14T10:49:59.870Z,19.3
2024-04-14T10:51:01.000Z,19.3
2024-04-14T10:51:59.685Z,19.3
2024-04-14T10:53:01.009Z,19.3
2024-04-14T10:53:59.688Z,19.3
2024-04-14T10:55:01.096Z,19.4
2024-04-14T10:55:59.903Z,19.3
2024-04-14T10:57:00.983Z,19.3
2024-04-14T10:57:59.767Z,19.2
2024-04-14T10:59:00.966Z,19.2
2024-04-14T10:59:59.724Z,19.2
2024-04-14T11:01:01.264Z,19.2
2024-04-14T11:01:59.941Z,19.2
2024-04-14T11:02:58.655Z,19.2
2024-04-14T11:04:01.057Z,19.2
2024-04-14T11:04:59.847Z,19.3
2024-04-14T11:06:02.715Z,19.3
2024-04-14T11:07:01.018Z,19.3
2024-04-14T11:07:59.776Z,19.3
2024-04-14T11:09:00.971Z,19.3
2024-04-14T11:09:59.733Z,19.3
2024-04-14T11:11:01.103Z,19.3
2024-04-14T11:11:59.823Z,19.4
2024-04-14T11:13:01.463Z,19.4
2024-04-14T11:14:00.327Z,19.5
2024-04-14T11:14:58.988Z,19.5
2024-04-14T11:15:59.866Z,19.5
2024-04-14T11:17:01.015Z,19.5
2024-04-14T11:17:59.795Z,19.5
2024-04-14T11:19:01.067Z,19.5
2024-04-14T11:19:59.910Z,19.5
2024-04-14T11:21:01.167Z,19.5
2024-04-14T11:22:01.664Z,19.5
2024-04-14T11:23:02.122Z,19.4
2024-04-14T11:23:59.676Z,19.4
2024-04-14T11:25:01.087Z,19.5
2024-04-14T11:25:59.884Z,19.5
2024-04-14T11:27:00.974Z,19.4
2024-04-14T11:27:59.736Z,19.5
2024-04-14T11:29:01.084Z,19.5
2024-04-14T11:29:59.817Z,19.5
2024-04-14T11:31:01.492Z,19.5
2024-04-14T11:32:00.237Z,19.5
2024-04-14T11:32:59.016Z,19.5
2024-04-14T11:33:59.835Z,19.5
2024-04-14T11:35:01.018Z,19.5
2024-04-14T11:35:59.784Z,19.6
2024-04-14T11:37:01.193Z,19.6
2024-04-14T11:38:00.317Z,19.6
2024-04-14T11:38:59.066Z,19.6
2024-04-14T11:39:59.805Z,19.6
2024-04-14T11:41:01.024Z,19.6
2024-04-14T11:41:59.701Z,19.6
2024-04-14T11:43:01.033Z,19.6
2024-04-14T11:43:59.734Z,19.6
2024-04-14T11:45:01.050Z,19.6
2024-04-14T11:45:59.864Z,19.6
2024-04-14T11:47:00.982Z,19.6
2024-04-14T11:48:01.106Z,19.7
2024-04-14T11:48:59.826Z,19.6
2024-04-14T11:50:00.952Z,19.6
2024-04-14T11:50:59.654Z,19.6
2024-04-14T11:52:00.358Z,19.6
2024-04-14T11:53:09.176Z,19.6
2024-04-14T11:53:59.979Z,19.7
2024-04-14T11:54:58.782Z,19.8
2024-04-14T11:56:01.214Z,19.8
2024-04-14T11:56:59.890Z,19.8
2024-04-14T11:58:06.890Z,19.9
2024-04-14T11:59:00.970Z,20
2024-04-14T11:59:59.722Z,20
2024-04-14T12:01:01.224Z,20
2024-04-14T12:01:59.811Z,20
2024-04-14T12:03:10.554Z,20
2024-04-14T12:04:01.263Z,20
2024-04-14T12:05:00.163Z,20
2024-04-14T12:05:58.927Z,20
2024-04-14T12:07:01.168Z,20
2024-04-14T12:08:11.825Z,20
2024-04-14T12:09:00.008Z,20.1
2024-04-14T12:09:58.680Z,20.1
2024-04-14T12:11:01.046Z,20.1
2024-04-14T12:11:59.811Z,20.1
2024-04-14T12:13:15.377Z,20.1
2024-04-14T12:14:00.323Z,20.1
2024-04-14T12:14:58.990Z,20.2
2024-04-14T12:15:59.748Z,20.2
2024-04-14T12:17:08.099Z,20.3
2024-04-14T12:18:01.295Z,20.3
2024-04-14T12:18:59.808Z,20.3
2024-04-14T12:20:00.971Z,20.3
2024-04-14T12:20:59.632Z,20.3
2024-04-14T12:22:00.428Z,20.2
2024-04-14T12:22:59.163Z,20.2
2024-04-14T12:23:59.872Z,20.1
2024-04-14T12:25:01.185Z,20.1
2024-04-14T12:25:59.988Z,20.1
2024-04-14T12:26:58.666Z,20.1
2024-04-14T12:28:00.424Z,20.1
2024-04-14T12:28:59.178Z,20.1
2024-04-14T12:29:59.907Z,20
2024-04-14T12:31:01.142Z,20
2024-04-14T12:31:59.873Z,20
2024-04-14T12:33:01.092Z,20
2024-04-14T12:34:00.062Z,19.9
2024-04-14T12:34:58.805Z,19.8
2024-04-14T12:36:01.089Z,19.8
2024-04-14T12:36:59.968Z,19.8
2024-04-14T12:37:58.746Z,19.8
2024-04-14T12:39:00.988Z,19.7
2024-04-14T12:39:59.826Z,19.6
2024-04-14T12:41:01.018Z,19.6
2024-04-14T12:41:59.697Z,19.6
2024-04-14T12:43:01.158Z,19.6
2024-04-14T12:43:59.907Z,19.5
2024-04-14T12:45:01.065Z,19.6
2024-04-14T12:45:59.905Z,19.6
2024-04-14T12:46:58.750Z,19.5
2024-04-14T12:48:01.126Z,19.5
2024-04-14T12:48:59.948Z,19.5
2024-04-14T12:49:58.606Z,19.6
2024-04-14T12:51:00.358Z,19.6
2024-04-14T12:51:59.169Z,19.6
2024-04-14T12:52:59.978Z,19.6
2024-04-14T12:53:58.652Z,19.6
2024-04-14T12:55:00.309Z,19.7
2024-04-14T12:55:58.985Z,19.7
2024-04-14T12:56:59.678Z,19.8
2024-04-14T12:58:00.418Z,19.7
2024-04-14T12:58:59.187Z,19.7
2024-04-14T12:59:59.958Z,19.6
2024-04-14T13:00:58.736Z,19.7
2024-04-14T13:02:01.551Z,19.6
2024-04-14T13:03:00.236Z,19.6
2024-04-14T13:03:59.057Z,19.6
2024-04-14T13:04:59.786Z,19.7
2024-04-14T13:06:02.251Z,19.7
2024-04-14T13:07:01.078Z,19.7
2024-04-14T13:07:59.852Z,19.7
2024-04-14T13:09:01.147Z,19.7
2024-04-14T13:09:59.914Z,19.6
2024-04-14T13:10:58.607Z,19.6
2024-04-14T13:12:00.298Z,19.6
2024-04-14T13:12:58.995Z,19.6
2024-04-14T13:13:59.712Z,19.5
2024-04-14T13:15:01.048Z,19.5
2024-04-14T13:15:59.920Z,19.5
2024-04-14T13:16:58.793Z,19.5
2024-04-14T13:18:04.518Z,19.5
2024-04-14T13:19:01.464Z,19.5
2024-04-14T13:19:59.732Z,19.5
2024-04-14T13:21:00.976Z,19.5
2024-04-14T13:21:59.699Z,19.5
2024-04-14T13:23:00.962Z,19.5
2024-04-14T13:23:59.660Z,19.5
2024-04-14T13:25:00.353Z,19.5
2024-04-14T13:25:59.151Z,19.5
2024-04-14T13:27:00.232Z,19.5
2024-04-14T13:27:59.052Z,19.5