createdAt,value
2018-12-07T00:04:12.621Z,93.80
2018-12-07T00:14:32.097Z,93.78
2018-12-07T00:24:51.806Z,93.52
2018-12-07T00:35:11.086Z,92.31
2018-12-07T00:45:30.994Z,92.28
2018-12-07T00:55:50.167Z,92.73
2018-12-07T01:06:09.751Z,92.77
2018-12-07T01:16:29.039Z,92.42
2018-12-07T01:26:50.114Z,92.63
2018-12-07T01:37:10.540Z,92.43
2018-12-07T01:47:31.622Z,92.77
2018-12-07T01:57:51.066Z,93.25
2018-12-07T02:08:10.732Z,93.45
2018-12-07T02:18:30.278Z,93.54
2018-12-07T02:28:49.873Z,93.59
2018-12-07T02:39:09.235Z,93.56
2018-12-07T02:49:28.666Z,93.58
2018-12-07T02:59:47.565Z,93.25
2018-12-07T03:10:06.973Z,92.68
2018-12-07T03:20:26.276Z,92.17
2018-12-07T03:30:46.190Z,91.59
2018-12-07T03:41:06.402Z,91.42
2018-12-07T03:51:26.289Z,91.15
2018-12-07T04:01:45.627Z,91.02
2018-12-07T04:12:05.762Z,90.96
2018-12-07T04:22:24.566Z,91.35
2018-12-07T04:32:44.176Z,91.60
2018-12-07T04:43:04.218Z,91.92
2018-12-07T04:53:23.427Z,91.87
2018-12-07T05:03:42.475Z,91.57
2018-12-07T05:14:01.907Z,91.54
2018-12-07T05:24:23.325Z,91.77
2018-12-07T05:34:43.683Z,91.83
2018-12-07T05:45:02.577Z,91.43
2018-12-07T05:55:22.007Z,90.95
2018-12-07T06:05:41.304Z,90.38
2018-12-07T06:16:00.799Z,89.82
2018-12-07T06:26:20.110Z,89.67
2018-12-07T06:36:40.137Z,89.28
2018-12-07T06:47:00.287Z,88.98
2018-12-07T06:57:19.943Z,88.86
2018-12-07T07:07:39.232Z,88.47
2018-12-07T07:17:59.057Z,88.57
2018-12-07T07:28:19.203Z,89.27
2018-12-07T07:38:38.376Z,89.63
2018-12-07T07:48:59.468Z,89.57
2018-12-07T07:59:18.202Z,89.45
2018-12-07T08:09:37.762Z,89.21
2018-12-07T08:19:57.467Z,88.86
2018-12-07T08:30:16.414Z,88.55
2018-12-07T08:40:35.605Z,88.21
2018-12-07T08:50:56.320Z,88.34
2018-12-07T09:01:15.138Z,88.75
2018-12-07T09:11:34.780Z,88.25
2018-12-07T09:21:54.763Z,86.80
2018-12-07T09:32:15.166Z,85.34
2018-12-07T09:42:35.161Z,84.22
2018-12-07T09:52:55.044Z,83.11
2018-12-07T10:03:14.691Z,81.50
2018-12-07T10:13:33.861Z,80.54
2018-12-07T10:23:55.150Z,76.14
2018-12-07T10:34:13.808Z,75.09
2018-12-07T10:44:34.071Z,74.02
2018-12-07T10:54:53.525Z,72.85
2018-12-07T11:05:32.969Z,71.78
2018-12-07T11:16:10.772Z,71.36
2018-12-07T11:26:48.171Z,71.19
2018-12-07T11:37:07.446Z,70.97
2018-12-07T11:47:26.842Z,69.43
2018-12-07T11:57:46.515Z,69.16
2018-12-07T12:08:06.419Z,68.12
2018-12-07T12:18:25.545Z,67.30
2018-12-07T12:28:45.901Z,66.48
2018-12-07T12:39:06.923Z,65.06
2018-12-07T12:49:27.790Z,62.07
2018-12-07T12:59:49.220Z,60.12
2018-12-07T13:10:08.900Z,60.69
2018-12-07T13:20:28.504Z,60.88
2018-12-07T13:30:47.444Z,64.16
2018-12-07T13:41:07.611Z,63.36
2018-12-07T13:51:28.087Z,65.79
2018-12-07T14:01:48.064Z,64.33
2018-12-07T14:12:06.950Z,69.49
2018-12-07T14:22:27.302Z,74.18
2018-12-07T14:32:47.921Z,75.95
2018-12-07T14:43:07.360Z,80.72
2018-12-07T14:53:26.950Z,82.36
2018-12-07T15:03:45.843Z,82.81
2018-12-07T15:14:05.045Z,84.27
2018-12-07T15:24:24.739Z,85.82
2018-12-07T15:34:44.432Z,86.33
2018-12-07T15:45:05.707Z,85.83
2018-12-07T15:55:24.922Z,87.61
2018-12-07T16:05:44.401Z,87.80
2018-12-07T16:16:05.359Z,89.21
2018-12-07T16:26:26.466Z,89.07
2018-12-07T16:36:47.337Z,89.58
2018-12-07T16:47:10.510Z,90.02
2018-12-07T16:57:30.981Z,89.97
2018-12-07T17:07:51.030Z,90.08
2018-12-07T17:18:11.172Z,90.73
2018-12-07T17:28:31.153Z,90.85
2018-12-07T17:38:50.603Z,91.09
2018-12-07T17:49:11.001Z,91.79
2018-12-07T17:59:30.909Z,91.91
2018-12-07T18:09:51.782Z,91.37
2018-12-07T18:20:10.911Z,91.49
2018-12-07T18:30:31.160Z,92.24
2018-12-07T18:40:51.144Z,92.58
2018-12-07T18:51:12.660Z,92.66
2018-12-07T19:01:32.493Z,92.62
2018-12-07T19:11:53.743Z,93.01
2018-12-07T19:22:21.779Z,92.82
2018-12-07T19:32:47.757Z,93.03
2018-12-07T19:53:49.858Z,93.13
2018-12-07T20:04:11.961Z,93.14
2018-12-07T20:14:32.730Z,93.16
2018-12-07T20:24:58.032Z,93.27
2018-12-07T20:35:25.888Z,93.50
2018-12-07T20:45:47.289Z,93.47
2018-12-07T20:56:09.898Z,93.44
2018-12-07T21:07:35.629Z,93.27
2018-12-07T21:17:56.071Z,93.11
2018-12-07T21:28:16.022Z,92.83
2018-12-07T21:38:36.878Z,92.89
2018-12-07T21:48:57.349Z,92.72
2018-12-07T21:59:17.869Z,92.94
2018-12-07T22:09:38.296Z,92.90
2018-12-07T22:20:00.501Z,92.75
2018-12-07T22:30:20.462Z,92.98
2018-12-07T22:40:39.133Z,93.05
2018-12-07T22:50:58.513Z,92.26
2018-12-07T23:01:18.040Z,90.14
2018-12-07T23:11:37.803Z,88.27
2018-12-07T23:21:56.544Z,85.79
2018-12-07T23:32:16.510Z,87.20
2018-12-07T23:42:36.046Z,88.80
2018-12-07T23:52:56.406Z,89.87
