createdAt,value
2023-01-12T00:01:25.958Z,2.27
2023-01-12T00:03:53.345Z,2.20
2023-01-12T00:06:21.133Z,2.10
2023-01-12T00:08:48.846Z,2.30
2023-01-12T00:11:17.493Z,1.97
2023-01-12T00:13:44.707Z,2.47
2023-01-12T00:16:34.753Z,2.10
2023-01-12T00:19:02.619Z,2.70
2023-01-12T00:21:32.968Z,2.93
2023-01-12T00:24:00.066Z,2.20
2023-01-12T00:26:27.225Z,2.30
2023-01-12T00:28:54.805Z,2.10
2023-01-12T00:31:22.023Z,2.30
2023-01-12T00:33:49.146Z,1.87
2023-01-12T00:36:18.441Z,2.17
2023-01-12T00:38:45.552Z,2.30
2023-01-12T00:41:32.036Z,2.23
2023-01-12T00:44:17.944Z,2.33
2023-01-12T00:46:45.037Z,1.93
2023-01-12T00:49:12.148Z,2.20
2023-01-12T00:51:39.310Z,1.70
2023-01-12T00:54:08.261Z,2.20
2023-01-12T00:56:36.161Z,2.33
2023-01-12T00:59:03.715Z,2.27
2023-01-12T01:01:31.085Z,2.17
2023-01-12T01:03:58.344Z,2.23
2023-01-12T01:06:25.425Z,2.63
2023-01-12T01:08:52.514Z,2.37
2023-01-12T01:11:19.885Z,1.97
2023-01-12T01:13:48.050Z,2.00
2023-01-12T01:16:16.502Z,2.23
2023-01-12T01:18:44.187Z,2.93
2023-01-12T01:21:12.061Z,1.67
2023-01-12T01:23:39.610Z,1.90
2023-01-12T01:26:17.401Z,2.60
2023-01-12T01:28:44.774Z,2.27
2023-01-12T01:31:14.560Z,2.20
2023-01-12T01:33:41.800Z,2.23
2023-01-12T01:36:09.512Z,1.90
2023-01-12T01:38:37.195Z,2.10
2023-01-12T01:41:04.985Z,2.80
2023-01-12T01:43:49.390Z,2.17
2023-01-12T01:46:17.617Z,2.37
2023-01-12T01:48:44.933Z,2.30
2023-01-12T01:51:14.932Z,2.30
2023-01-12T01:53:44.074Z,1.97
2023-01-12T01:56:16.654Z,2.70
2023-01-12T01:59:00.653Z,2.50
2023-01-12T02:01:28.266Z,2.97
2023-01-12T02:03:56.074Z,2.70
2023-01-12T02:06:26.145Z,2.37
2023-01-12T02:08:56.948Z,2.53
2023-01-12T02:11:42.845Z,2.33
2023-01-12T02:14:48.980Z,2.50
2023-01-12T02:17:19.444Z,2.30
2023-01-12T02:19:52.446Z,3.00
2023-01-12T02:22:19.507Z,2.27
2023-01-12T02:25:03.569Z,2.60
2023-01-12T02:27:34.130Z,2.40
2023-01-12T02:30:04.274Z,2.20
2023-01-12T02:32:44.480Z,2.80
2023-01-12T02:35:14.356Z,2.30
2023-01-12T02:38:00.010Z,2.20
2023-01-12T02:40:38.841Z,2.37
2023-01-12T02:43:10.089Z,2.83
2023-01-12T02:46:06.357Z,2.20
2023-01-12T02:48:42.814Z,2.70
2023-01-12T02:51:15.900Z,2.27
2023-01-12T02:53:54.148Z,2.30
2023-01-12T02:56:50.644Z,2.40
2023-01-12T02:59:26.445Z,2.27
2023-01-12T03:01:55.028Z,2.10
2023-01-12T03:04:23.256Z,1.87
2023-01-12T03:06:56.563Z,2.13
2023-01-12T03:09:26.471Z,2.33
2023-01-12T03:11:55.968Z,2.87
2023-01-12T03:14:23.492Z,2.00
2023-01-12T03:16:51.463Z,2.30
2023-01-12T03:19:20.253Z,2.87
2023-01-12T03:21:47.331Z,2.37
2023-01-12T03:24:19.460Z,1.83
2023-01-12T03:26:48.659Z,2.90
2023-01-12T03:29:27.961Z,2.07
2023-01-12T03:31:55.787Z,2.37
2023-01-12T03:34:23.287Z,2.20
2023-01-12T03:36:53.212Z,2.40
2023-01-12T03:39:43.458Z,2.20
2023-01-12T03:42:12.823Z,2.40
2023-01-12T03:44:50.857Z,2.27
2023-01-12T03:47:23.607Z,2.40
2023-01-12T03:49:56.662Z,2.47
2023-01-12T03:52:24.895Z,3.17
2023-01-12T03:54:54.012Z,1.97
2023-01-12T03:57:21.799Z,2.60
2023-01-12T03:59:49.002Z,2.03
2023-01-12T04:02:16.418Z,2.53
2023-01-12T04:04:43.600Z,2.00
2023-01-12T04:07:10.837Z,2.40
2023-01-12T04:09:37.964Z,2.00
2023-01-12T04:12:11.467Z,2.40
2023-01-12T04:14:47.928Z,1.97
2023-01-12T04:17:15.706Z,2.23
2023-01-12T04:19:43.149Z,2.10
2023-01-12T04:22:29.839Z,2.13
2023-01-12T04:24:56.997Z,2.10
2023-01-12T04:27:24.240Z,2.27
2023-01-12T04:29:51.378Z,2.30
2023-01-12T04:32:18.540Z,2.67
2023-01-12T04:34:46.367Z,2.03
2023-01-12T04:37:13.813Z,1.90
2023-01-12T04:39:40.942Z,2.20
2023-01-12T04:42:28.043Z,2.53
2023-01-12T04:44:55.166Z,2.47
2023-01-12T04:47:22.345Z,2.73
2023-01-12T04:49:49.548Z,2.20
2023-01-12T04:52:16.702Z,2.33
2023-01-12T04:54:43.841Z,1.80
2023-01-12T04:57:10.977Z,2.43
2023-01-12T04:59:38.089Z,2.07
2023-01-12T05:02:05.313Z,2.63
2023-01-12T05:04:32.543Z,2.23
2023-01-12T05:06:59.676Z,2.03
2023-01-12T05:09:45.319Z,2.37
2023-01-12T05:12:12.455Z,2.17
2023-01-12T05:14:39.620Z,2.60
2023-01-12T05:17:06.747Z,2.13
2023-01-12T05:19:33.884Z,2.50
2023-01-12T05:22:01.012Z,2.40
2023-01-12T05:24:28.145Z,2.27
2023-01-12T05:26:55.319Z,2.23
2023-01-12T05:29:22.454Z,2.30
2023-01-12T05:31:50.109Z,2.23
2023-01-12T05:34:19.432Z,1.87
2023-01-12T05:36:49.852Z,2.00
2023-01-12T05:39:17.003Z,2.27
2023-01-12T05:42:02.893Z,2.33
2023-01-12T05:44:30.041Z,1.73
2023-01-12T05:46:57.191Z,2.27
2023-01-12T05:49:24.359Z,2.00
2023-01-12T05:51:51.587Z,2.23
2023-01-12T05:54:18.726Z,2.07
2023-01-12T05:56:45.893Z,2.10
2023-01-12T05:59:15.186Z,2.43
2023-01-12T06:01:42.345Z,2.27
2023-01-12T06:04:09.472Z,1.77
2023-01-12T06:06:36.652Z,1.93
2023-01-12T06:09:03.983Z,2.50
2023-01-12T06:11:50.156Z,2.10
2023-01-12T06:14:17.263Z,2.20
2023-01-12T06:16:44.673Z,1.90
2023-01-12T06:19:12.951Z,2.70
2023-01-12T06:21:40.555Z,2.37
2023-01-12T06:24:08.053Z,2.00
2023-01-12T06:26:35.247Z,2.53
2023-01-12T06:29:05.343Z,2.20
2023-01-12T06:31:32.537Z,3.00
2023-01-12T06:33:59.719Z,2.50
2023-01-12T06:36:26.847Z,2.40
2023-01-12T06:38:54.012Z,2.30
2023-01-12T06:41:39.738Z,2.10
2023-01-12T06:44:06.923Z,2.13
2023-01-12T06:46:34.081Z,2.10
2023-01-12T06:49:01.307Z,2.00
2023-01-12T06:51:28.500Z,1.83
2023-01-12T06:53:55.840Z,2.37
2023-01-12T06:56:23.016Z,2.20
2023-01-12T06:58:50.193Z,2.07
2023-01-12T07:01:17.423Z,2.07
2023-01-12T07:03:44.739Z,2.33
2023-01-12T07:06:12.058Z,2.00
2023-01-12T07:08:39.156Z,2.10
2023-01-12T07:11:12.205Z,2.50
2023-01-12T07:13:39.436Z,2.00
2023-01-12T07:16:06.922Z,1.67
2023-01-12T07:18:34.111Z,2.10
2023-01-12T07:21:04.660Z,1.90
2023-01-12T07:23:31.830Z,2.27
2023-01-12T07:25:58.953Z,2.30
2023-01-12T07:28:26.087Z,2.40
2023-01-12T07:30:53.333Z,2.37
2023-01-12T07:33:20.492Z,1.83
2023-01-12T07:35:47.624Z,2.53
2023-01-12T07:38:14.734Z,1.80
2023-01-12T07:40:42.039Z,2.77
2023-01-12T07:43:11.650Z,2.00
2023-01-12T07:45:38.843Z,2.60
2023-01-12T07:48:06.140Z,1.43
2023-01-12T07:50:33.437Z,3.27
2023-01-12T07:53:02.185Z,2.00
2023-01-12T07:55:30.225Z,2.33
2023-01-12T07:58:01.279Z,1.50
2023-01-12T08:00:29.677Z,2.00
2023-01-12T08:02:59.049Z,2.50
2023-01-12T08:05:26.240Z,2.50
2023-01-12T08:07:53.408Z,1.87
2023-01-12T08:10:20.772Z,2.03
2023-01-12T08:12:50.941Z,2.10
2023-01-12T08:15:18.211Z,1.63
2023-01-12T08:18:14.887Z,2.10
2023-01-12T08:20:42.252Z,1.73
2023-01-12T08:23:11.819Z,2.03
2023-01-12T08:25:44.564Z,1.83
2023-01-12T08:28:15.136Z,2.00
2023-01-12T08:30:42.397Z,2.10
2023-01-12T08:33:09.566Z,2.17
2023-01-12T08:35:36.701Z,2.70
2023-01-12T08:38:03.938Z,1.60
2023-01-12T08:40:51.015Z,2.37
2023-01-12T08:43:38.165Z,2.33
2023-01-12T08:46:08.021Z,2.10
2023-01-12T08:48:36.155Z,2.10
2023-01-12T08:51:03.707Z,2.33
2023-01-12T08:53:30.915Z,1.97
2023-01-12T08:55:58.094Z,2.33
2023-01-12T08:58:25.235Z,2.40
2023-01-12T09:00:52.776Z,1.80
2023-01-12T09:03:20.009Z,2.00
2023-01-12T09:05:47.937Z,2.17
2023-01-12T09:08:15.432Z,2.23
2023-01-12T09:10:43.653Z,2.43
2023-01-12T09:13:15.628Z,2.23
2023-01-12T09:15:48.186Z,2.10
2023-01-12T09:18:20.259Z,2.87
2023-01-12T09:20:47.491Z,2.07
2023-01-12T09:23:14.683Z,1.87
2023-01-12T09:25:41.852Z,2.10
2023-01-12T09:28:08.968Z,1.70
2023-01-12T09:30:36.097Z,2.13
2023-01-12T09:33:03.486Z,1.67
2023-01-12T09:35:31.134Z,1.43
2023-01-12T09:37:58.276Z,1.57
2023-01-12T09:40:25.397Z,2.07
2023-01-12T09:43:11.984Z,1.70
2023-01-12T09:45:57.918Z,1.70
2023-01-12T09:48:26.081Z,1.60
2023-01-12T09:51:00.738Z,1.80
2023-01-12T09:53:31.201Z,2.07
2023-01-12T09:56:02.761Z,1.77
2023-01-12T09:58:48.597Z,1.60
2023-01-12T10:01:28.337Z,1.77
2023-01-12T10:03:57.016Z,1.43
2023-01-12T10:06:24.165Z,1.20
2023-01-12T10:08:52.598Z,1.80
2023-01-12T10:11:38.425Z,1.50
2023-01-12T10:14:24.563Z,2.07
2023-01-12T10:16:51.681Z,1.47
2023-01-12T10:19:37.776Z,1.77
2023-01-12T10:22:39.439Z,1.90
2023-01-12T10:25:19.108Z,1.70
2023-01-12T10:27:47.339Z,1.60
2023-01-12T10:30:19.476Z,1.33
2023-01-12T10:32:47.079Z,1.73
2023-01-12T10:35:18.328Z,2.17
2023-01-12T10:37:46.300Z,1.70
2023-01-12T10:40:32.842Z,1.50
2023-01-12T10:43:21.855Z,1.67
2023-01-12T10:46:04.402Z,1.50
2023-01-12T10:48:31.958Z,1.83
2023-01-12T10:51:00.637Z,1.60
2023-01-12T10:53:30.038Z,2.23
2023-01-12T10:55:57.251Z,1.60
2023-01-12T10:58:29.927Z,1.77
2023-01-12T11:00:57.334Z,1.20
2023-01-12T11:03:31.476Z,1.50
2023-01-12T11:06:15.731Z,1.40
2023-01-12T11:08:43.384Z,1.57
2023-01-12T11:11:19.679Z,1.60
2023-01-12T11:13:46.841Z,1.70
2023-01-12T11:16:13.992Z,1.50
2023-01-12T11:18:46.222Z,1.70
2023-01-12T11:21:17.691Z,1.27
2023-01-12T11:24:03.526Z,1.73
2023-01-12T11:26:54.061Z,1.43
2023-01-12T11:29:41.270Z,1.67
2023-01-12T11:32:17.308Z,1.40
2023-01-12T11:34:52.291Z,1.70
2023-01-12T11:37:19.482Z,1.30
2023-01-12T11:39:48.652Z,1.40
2023-01-12T11:42:40.023Z,1.40
2023-01-12T11:45:12.901Z,1.10
2023-01-12T11:47:42.210Z,1.13
2023-01-12T11:50:12.176Z,1.13
2023-01-12T11:52:39.607Z,1.50
2023-01-12T11:55:06.998Z,1.30
2023-01-12T11:57:41.208Z,1.60
2023-01-12T12:00:26.729Z,1.10
2023-01-12T12:02:59.680Z,1.50
2023-01-12T12:05:41.162Z,1.57
2023-01-12T12:08:27.739Z,1.10
2023-01-12T12:11:06.376Z,1.30
2023-01-12T12:13:33.549Z,1.07
2023-01-12T12:16:15.962Z,1.20
2023-01-12T12:18:43.096Z,1.30
2023-01-12T12:21:22.554Z,1.23
2023-01-12T12:24:07.785Z,1.20
2023-01-12T12:26:36.626Z,1.23
2023-01-12T12:29:03.732Z,1.20
2023-01-12T12:31:41.652Z,1.10
2023-01-12T12:34:27.575Z,1.00
2023-01-12T12:37:05.494Z,1.37
2023-01-12T12:39:37.032Z,0.93
2023-01-12T12:42:23.189Z,1.10
2023-01-12T12:45:17.586Z,1.27
2023-01-12T12:48:02.739Z,1.00
2023-01-12T12:50:39.677Z,0.93
2023-01-12T12:53:25.236Z,0.87
2023-01-12T12:55:53.715Z,1.13
2023-01-12T12:58:23.588Z,1.53
2023-01-12T13:00:51.316Z,1.13
2023-01-12T13:03:37.094Z,1.03
2023-01-12T13:06:20.585Z,1.23
2023-01-12T13:08:49.348Z,1.20
2023-01-12T13:11:16.509Z,0.90
2023-01-12T13:14:04.104Z,0.93
2023-01-12T13:16:31.193Z,1.10
2023-01-12T13:18:58.328Z,1.10
2023-01-12T13:21:28.537Z,1.00
2023-01-12T13:24:22.405Z,1.17
2023-01-12T13:26:52.467Z,1.20
2023-01-12T13:29:25.430Z,0.90
2023-01-12T13:31:54.481Z,1.10
2023-01-12T13:34:42.135Z,1.10
2023-01-12T13:37:12.311Z,1.23
2023-01-12T13:39:41.734Z,1.00
2023-01-12T13:42:32.954Z,0.87
2023-01-12T13:45:00.222Z,0.70
2023-01-12T13:47:32.852Z,0.97
2023-01-12T13:50:01.301Z,0.70
2023-01-12T13:52:30.076Z,1.00
2023-01-12T13:54:57.442Z,0.90
2023-01-12T13:57:29.466Z,0.90
2023-01-12T13:59:58.020Z,0.80
2023-01-12T14:02:25.704Z,0.90
2023-01-12T14:04:57.687Z,0.80
2023-01-12T14:07:34.180Z,1.00
2023-01-12T14:10:07.520Z,1.10
2023-01-12T14:12:34.627Z,0.60
2023-01-12T14:15:26.270Z,0.80
2023-01-12T14:18:02.183Z,0.80
2023-01-12T14:20:31.272Z,0.80
2023-01-12T14:23:16.568Z,0.60
2023-01-12T14:25:44.239Z,0.90
2023-01-12T14:28:18.556Z,0.60
2023-01-12T14:30:50.834Z,0.57
2023-01-12T14:33:20.365Z,0.80
2023-01-12T14:35:48.663Z,0.60
2023-01-12T14:38:18.932Z,0.50
2023-01-12T14:40:50.545Z,0.63
2023-01-12T14:43:36.831Z,0.60
2023-01-12T14:46:23.437Z,0.73
2023-01-12T14:49:01.256Z,0.80
2023-01-12T14:51:34.227Z,0.77
2023-01-12T14:54:03.139Z,0.60
2023-01-12T14:56:40.810Z,0.60
2023-01-12T14:59:09.695Z,0.73
2023-01-12T15:01:38.305Z,0.80
2023-01-12T15:04:06.649Z,0.80
2023-01-12T15:06:40.937Z,0.70
2023-01-12T15:09:23.589Z,0.60
2023-01-12T15:11:50.832Z,0.80
2023-01-12T15:14:24.949Z,0.70
2023-01-12T15:17:12.811Z,1.00
2023-01-12T15:19:58.722Z,0.80
2023-01-12T15:22:46.072Z,0.70
2023-01-12T15:25:35.770Z,0.70
2023-01-12T15:28:03.793Z,0.57
2023-01-12T15:30:31.432Z,0.60
2023-01-12T15:32:58.615Z,1.00
2023-01-12T15:35:27.158Z,0.80
2023-01-12T15:37:55.746Z,0.70
2023-01-12T15:40:23.355Z,0.60
2023-01-12T15:42:53.808Z,0.70
2023-01-12T15:45:20.978Z,0.70
2023-01-12T15:47:48.159Z,0.73
2023-01-12T15:50:15.370Z,0.70
2023-01-12T15:52:42.514Z,0.90
2023-01-12T15:55:14.165Z,0.83
2023-01-12T15:57:41.304Z,0.90
2023-01-12T16:00:08.829Z,0.87
2023-01-12T16:02:39.178Z,0.80
2023-01-12T16:05:06.898Z,1.00
2023-01-12T16:07:34.117Z,0.97
2023-01-12T16:10:01.278Z,0.87
2023-01-12T16:12:28.454Z,0.90
2023-01-12T16:14:57.801Z,0.87
2023-01-12T16:17:25.449Z,0.80
2023-01-12T16:19:52.695Z,0.73
2023-01-12T16:22:21.421Z,0.70
2023-01-12T16:24:49.133Z,0.83
2023-01-12T16:27:16.990Z,0.80
2023-01-12T16:29:44.292Z,1.20
2023-01-12T16:32:11.566Z,0.97
2023-01-12T16:34:38.791Z,0.70
2023-01-12T16:37:05.950Z,0.90
2023-01-12T16:39:33.280Z,1.10
2023-01-12T16:42:03.480Z,1.20
2023-01-12T16:44:31.614Z,1.43
2023-01-12T16:46:58.824Z,1.33
2023-01-12T16:49:26.162Z,1.83
2023-01-12T16:51:53.439Z,1.07
2023-01-12T16:54:20.922Z,0.80
2023-01-12T16:56:48.115Z,1.20
2023-01-12T16:59:15.327Z,1.00
2023-01-12T17:01:42.827Z,1.10
2023-01-12T17:04:10.681Z,0.80
2023-01-12T17:06:39.613Z,0.73
2023-01-12T17:09:07.633Z,1.00
2023-01-12T17:11:35.557Z,1.10
2023-01-12T17:14:22.863Z,1.07
2023-01-12T17:16:51.349Z,1.20
2023-01-12T17:19:19.182Z,0.90
2023-01-12T17:21:47.778Z,0.90
2023-01-12T17:24:19.710Z,0.70
2023-01-12T17:26:49.700Z,0.80
2023-01-12T17:29:17.278Z,0.90
2023-01-12T17:31:45.129Z,0.90
2023-01-12T17:34:13.453Z,0.80
2023-01-12T17:36:40.999Z,0.90
2023-01-12T17:39:08.445Z,0.70
2023-01-12T17:41:54.356Z,0.90
2023-01-12T17:44:21.656Z,0.97
2023-01-12T17:46:48.920Z,0.70
2023-01-12T17:49:16.246Z,1.00
2023-01-12T17:51:43.443Z,1.03
2023-01-12T17:54:12.149Z,0.93
2023-01-12T17:56:39.353Z,0.70
2023-01-12T17:59:06.974Z,0.80
2023-01-12T18:01:35.557Z,0.90
2023-01-12T18:04:03.193Z,1.00
2023-01-12T18:06:30.407Z,0.93
2023-01-12T18:08:59.776Z,1.03
2023-01-12T18:11:27.658Z,0.90
2023-01-12T18:13:55.184Z,0.83
2023-01-12T18:16:22.767Z,1.10
2023-01-12T18:18:50.397Z,1.10
2023-01-12T18:21:22.410Z,0.87
2023-01-12T18:23:50.529Z,1.00
2023-01-12T18:26:18.958Z,1.00
2023-01-12T18:28:46.233Z,1.10
2023-01-12T18:31:14.999Z,0.80
2023-01-12T18:33:42.503Z,0.77
2023-01-12T18:36:11.037Z,1.00
2023-01-12T18:38:44.446Z,0.90
2023-01-12T18:41:30.785Z,0.80
2023-01-12T18:44:04.970Z,0.80
2023-01-12T18:46:51.032Z,0.80
2023-01-12T18:49:21.800Z,0.80
2023-01-12T18:52:07.784Z,1.10
2023-01-12T18:54:43.187Z,1.00
2023-01-12T18:57:10.785Z,0.90
2023-01-12T18:59:38.319Z,1.00
2023-01-12T19:02:06.276Z,0.83
2023-01-12T19:04:53.728Z,0.80
2023-01-12T19:07:30.722Z,0.83
2023-01-12T19:09:58.201Z,1.00
2023-01-12T19:12:25.400Z,0.90
2023-01-12T19:15:11.003Z,0.80
2023-01-12T19:17:41.688Z,0.90
2023-01-12T19:20:14.379Z,0.90
2023-01-12T19:23:00.211Z,0.93
2023-01-12T19:25:46.281Z,1.00
2023-01-12T19:28:32.855Z,1.10
2023-01-12T19:31:04.572Z,1.00
2023-01-12T19:33:31.781Z,0.80
2023-01-12T19:35:59.204Z,0.97
2023-01-12T19:38:26.331Z,0.87
2023-01-12T19:40:57.358Z,0.73
2023-01-12T19:43:27.765Z,0.80
2023-01-12T19:45:58.888Z,0.93
2023-01-12T19:48:26.728Z,0.70
2023-01-12T19:50:54.543Z,0.80
2023-01-12T19:53:23.487Z,0.83
2023-01-12T19:55:51.031Z,0.80
2023-01-12T19:58:20.794Z,0.83
2023-01-12T20:00:48.587Z,0.73
2023-01-12T20:03:16.745Z,0.70
2023-01-12T20:05:44.460Z,0.90
2023-01-12T20:08:11.940Z,0.80
2023-01-12T20:10:39.139Z,0.70
2023-01-12T20:13:06.913Z,0.80
2023-01-12T20:15:34.182Z,0.80
2023-01-12T20:18:01.937Z,0.70
2023-01-12T20:20:30.009Z,0.73
2023-01-12T20:22:57.220Z,0.80
2023-01-12T20:25:27.260Z,0.70
2023-01-12T20:27:55.422Z,0.70
2023-01-12T20:30:37.108Z,0.80
2023-01-12T20:33:06.380Z,0.80
2023-01-12T20:35:34.972Z,0.80
2023-01-12T20:38:03.595Z,0.90
2023-01-12T20:40:30.715Z,1.00
2023-01-12T20:42:57.857Z,0.90
2023-01-12T20:45:25.001Z,0.80
2023-01-12T20:47:52.167Z,0.90
2023-01-12T20:50:19.380Z,0.83
2023-01-12T20:52:48.129Z,1.10
2023-01-12T20:55:15.736Z,0.80
2023-01-12T20:57:42.859Z,0.80
2023-01-12T21:00:11.214Z,0.80
2023-01-12T21:02:38.414Z,0.80
2023-01-12T21:05:05.738Z,0.73
2023-01-12T21:07:32.873Z,0.93
2023-01-12T21:10:00.092Z,0.70
2023-01-12T21:12:27.781Z,0.83
2023-01-12T21:14:55.264Z,0.80
2023-01-12T21:17:22.602Z,0.80
2023-01-12T21:19:49.756Z,0.93
2023-01-12T21:22:16.955Z,0.87
2023-01-12T21:24:44.106Z,1.10
2023-01-12T21:27:11.297Z,1.00
2023-01-12T21:29:38.427Z,0.90
2023-01-12T21:32:05.810Z,0.90
2023-01-12T21:34:33.016Z,0.77
2023-01-12T21:37:00.196Z,0.93
2023-01-12T21:39:27.347Z,0.80
2023-01-12T21:42:13.094Z,1.00
2023-01-12T21:44:40.288Z,0.90
2023-01-12T21:47:07.424Z,0.97
2023-01-12T21:49:34.571Z,0.93
2023-01-12T21:52:01.683Z,1.03
2023-01-12T21:54:28.987Z,1.03
2023-01-12T21:56:56.156Z,1.27
2023-01-12T21:59:23.278Z,0.90
2023-01-12T22:01:50.523Z,0.90
2023-01-12T22:04:17.717Z,0.90
2023-01-12T22:06:44.913Z,0.77
2023-01-12T22:09:12.031Z,0.80
2023-01-12T22:11:39.177Z,1.00
2023-01-12T22:14:06.296Z,0.80
2023-01-12T22:16:33.559Z,0.80
2023-01-12T22:19:00.726Z,1.03
2023-01-12T22:21:27.904Z,0.90
2023-01-12T22:23:55.061Z,1.10
2023-01-12T22:26:22.261Z,0.87
2023-01-12T22:28:49.758Z,0.90
2023-01-12T22:31:18.423Z,0.90
2023-01-12T22:33:54.073Z,0.93
2023-01-12T22:36:21.539Z,0.73
2023-01-12T22:38:48.687Z,1.30
2023-01-12T22:41:16.627Z,0.90
2023-01-12T22:43:44.733Z,0.83
2023-01-12T22:46:19.040Z,0.90
2023-01-12T22:48:48.688Z,1.00
2023-01-12T22:51:16.172Z,0.90
2023-01-12T22:53:43.717Z,0.90
2023-01-12T22:56:12.146Z,0.90
2023-01-12T22:58:39.658Z,1.00
2023-01-12T23:01:08.697Z,1.03
2023-01-12T23:03:36.395Z,0.90
2023-01-12T23:06:04.036Z,1.00
2023-01-12T23:08:31.120Z,1.43
2023-01-12T23:11:09.020Z,1.20
2023-01-12T23:13:36.268Z,1.20
2023-01-12T23:16:06.032Z,1.13
2023-01-12T23:18:34.196Z,1.03
2023-01-12T23:21:14.105Z,0.93
2023-01-12T23:23:42.143Z,0.90
2023-01-12T23:26:11.512Z,0.90
2023-01-12T23:28:41.373Z,0.90
2023-01-12T23:31:09.820Z,1.07
2023-01-12T23:33:37.662Z,1.00
2023-01-12T23:36:05.738Z,1.00
2023-01-12T23:38:33.054Z,1.10
2023-01-12T23:41:00.523Z,1.00
2023-01-12T23:43:27.787Z,1.10
2023-01-12T23:45:54.904Z,1.40
2023-01-12T23:48:23.582Z,1.17
2023-01-12T23:50:50.731Z,1.07
2023-01-12T23:53:17.790Z,0.90
2023-01-12T23:55:44.861Z,0.90
2023-01-12T23:58:11.923Z,0.97
