createdAt,value
2018-05-11T00:00:24.327Z,11.78
2018-05-11T00:02:53.331Z,11.65
2018-05-11T00:05:21.566Z,11.82
2018-05-11T00:07:49.833Z,11.78
2018-05-11T00:10:18.179Z,11.67
2018-05-11T00:12:46.470Z,11.61
2018-05-11T00:15:14.695Z,11.48
2018-05-11T00:17:42.965Z,11.44
2018-05-11T00:20:12.576Z,11.38
2018-05-11T00:22:40.829Z,11.28
2018-05-11T00:25:09.067Z,11.20
2018-05-11T00:27:38.087Z,11.13
2018-05-11T00:30:07.098Z,11.18
2018-05-11T00:32:35.379Z,11.10
2018-05-11T00:35:04.397Z,10.99
2018-05-11T00:37:32.671Z,10.93
2018-05-11T00:40:01.685Z,10.83
2018-05-11T00:42:29.947Z,10.77
2018-05-11T00:44:58.203Z,10.68
2018-05-11T00:47:26.460Z,10.62
2018-05-11T00:49:54.727Z,10.59
2018-05-11T00:52:23.752Z,10.64
2018-05-11T00:54:52.007Z,10.51
2018-05-11T00:57:20.323Z,10.53
2018-05-11T00:59:49.320Z,10.45
2018-05-11T01:02:19.083Z,10.43
2018-05-11T01:04:47.326Z,10.41
2018-05-11T01:07:15.720Z,10.39
2018-05-11T01:09:44.715Z,10.43
2018-05-11T01:12:13.013Z,10.42
2018-05-11T01:14:42.025Z,10.52
2018-05-11T01:17:11.027Z,10.59
2018-05-11T01:19:40.031Z,10.63
2018-05-11T01:22:08.332Z,10.59
2018-05-11T01:24:37.439Z,10.65
2018-05-11T01:27:06.456Z,10.73
2018-05-11T01:29:34.795Z,10.81
2018-05-11T01:32:03.032Z,10.83
2018-05-11T01:34:32.068Z,10.86
2018-05-11T01:37:00.297Z,10.86
2018-05-11T01:39:28.624Z,10.73
2018-05-11T01:41:56.855Z,10.62
2018-05-11T01:44:25.186Z,10.56
2018-05-11T01:46:54.235Z,10.48
2018-05-11T01:49:22.482Z,10.44
2018-05-11T01:51:51.489Z,10.37
2018-05-11T01:54:20.489Z,10.23
2018-05-11T01:56:49.491Z,10.24
2018-05-11T01:59:18.513Z,10.17
2018-05-11T02:01:47.520Z,10.11
2018-05-11T02:04:16.530Z,10.08
2018-05-11T02:06:45.526Z,10.00
2018-05-11T02:09:14.533Z,9.98
2018-05-11T02:11:47.051Z,10.05
2018-05-11T02:14:15.306Z,10.01
2018-05-11T02:16:43.598Z,9.95
2018-05-11T02:19:12.618Z,9.90
2018-05-11T02:21:42.018Z,9.90
2018-05-11T02:24:11.124Z,9.91
2018-05-11T02:26:40.155Z,9.95
2018-05-11T02:29:08.431Z,9.99
2018-05-11T02:31:37.539Z,10.01
2018-05-11T02:34:06.547Z,10.06
2018-05-11T02:36:35.643Z,10.05
2018-05-11T02:39:05.440Z,9.98
2018-05-11T02:41:33.666Z,9.99
2018-05-11T02:44:02.699Z,9.94
2018-05-11T02:46:30.952Z,9.86
2018-05-11T02:48:59.974Z,9.83
2018-05-11T02:51:29.370Z,9.80
2018-05-11T02:53:57.662Z,9.75
2018-05-11T02:56:27.491Z,9.75
2018-05-11T02:58:57.067Z,9.65
2018-05-11T03:01:25.315Z,9.63
2018-05-11T03:03:53.552Z,9.54
2018-05-11T03:06:21.879Z,9.56
2018-05-11T03:08:50.885Z,9.48
2018-05-11T03:11:19.890Z,9.33
2018-05-11T03:13:48.909Z,9.31
2018-05-11T03:16:17.911Z,9.33
2018-05-11T03:18:47.032Z,9.33
2018-05-11T03:21:15.299Z,9.27
2018-05-11T03:23:44.311Z,9.28
2018-05-11T03:26:13.327Z,9.38
2018-05-11T03:28:42.318Z,9.29
2018-05-11T03:31:11.438Z,9.28
2018-05-11T03:33:40.321Z,9.26
2018-05-11T03:36:08.568Z,9.30
2018-05-11T03:38:36.802Z,9.23
2018-05-11T03:41:05.059Z,9.20
2018-05-11T03:43:34.055Z,9.22
2018-05-11T03:46:02.729Z,9.20
2018-05-11T03:48:31.018Z,9.22
2018-05-11T03:50:59.302Z,9.15
2018-05-11T03:53:29.003Z,9.17
2018-05-11T03:55:58.029Z,9.22
2018-05-11T03:58:27.037Z,9.22
2018-05-11T04:00:55.310Z,9.19
2018-05-11T04:03:41.963Z,9.15
2018-05-11T04:09:15.641Z,9.14
2018-05-11T04:11:44.615Z,9.13
2018-05-11T04:14:12.843Z,9.20
2018-05-11T04:16:41.083Z,9.25
2018-05-11T04:19:10.447Z,9.30
2018-05-11T04:21:38.687Z,9.36
2018-05-11T04:24:06.943Z,9.39
2018-05-11T04:26:36.695Z,9.47
2018-05-11T04:29:04.923Z,9.46
2018-05-11T04:31:33.181Z,9.50
2018-05-11T04:34:01.419Z,9.57
2018-05-11T04:36:29.730Z,9.59
2018-05-11T04:38:57.954Z,9.63
2018-05-11T04:41:26.211Z,9.67
2018-05-11T04:43:55.204Z,9.71
2018-05-11T04:46:23.447Z,9.86
2018-05-11T04:48:51.731Z,9.82
2018-05-11T04:51:19.995Z,9.99
2018-05-11T04:53:49.028Z,10.04
2018-05-11T04:56:17.254Z,10.27
2018-05-11T04:58:46.283Z,10.38
2018-05-11T05:01:15.281Z,10.53
2018-05-11T05:03:43.523Z,10.55
2018-05-11T05:06:11.771Z,10.65
2018-05-11T05:08:40.794Z,10.80
2018-05-11T05:11:09.026Z,10.93
2018-05-11T05:13:37.276Z,10.87
2018-05-11T05:16:06.280Z,11.00
2018-05-11T05:18:34.563Z,11.12
2018-05-11T05:21:04.412Z,11.18
2018-05-11T05:23:32.667Z,11.13
2018-05-11T05:26:01.671Z,11.04
2018-05-11T05:28:30.708Z,11.72
2018-05-11T05:30:58.951Z,12.04
2018-05-11T05:33:27.222Z,12.12
2018-05-11T05:35:56.791Z,12.49
2018-05-11T05:38:25.044Z,12.81
2018-05-11T05:40:53.291Z,13.20
2018-05-11T05:43:21.547Z,13.96
2018-05-11T05:45:50.636Z,13.93
2018-05-11T05:48:18.842Z,14.61
2018-05-11T05:50:47.854Z,14.40
2018-05-11T05:53:17.095Z,15.05
2018-05-11T05:55:45.359Z,15.04
2018-05-11T05:58:13.608Z,14.83
2018-05-11T06:00:41.835Z,14.66
2018-05-11T06:03:10.159Z,15.20
2018-05-11T06:05:38.404Z,15.01
2018-05-11T06:08:07.505Z,14.71
2018-05-11T06:10:35.699Z,14.47
2018-05-11T06:13:05.096Z,14.79
2018-05-11T06:15:33.378Z,14.58
2018-05-11T06:18:02.377Z,14.74
2018-05-11T06:20:30.629Z,14.55
2018-05-11T06:22:58.903Z,15.90
2018-05-11T06:25:27.164Z,16.12
2018-05-11T06:27:56.195Z,16.41
2018-05-11T06:30:24.457Z,15.41
2018-05-11T06:32:52.692Z,15.74
2018-05-11T06:35:20.962Z,15.28
2018-05-11T06:37:49.213Z,15.25
2018-05-11T06:40:17.471Z,15.30
2018-05-11T06:42:45.707Z,15.27
2018-05-11T06:45:14.732Z,14.83
2018-05-11T06:47:43.715Z,15.21
2018-05-11T06:50:12.731Z,15.50
2018-05-11T06:52:41.739Z,15.45
2018-05-11T06:55:10.767Z,15.24
2018-05-11T06:57:38.994Z,15.33
2018-05-11T07:00:07.243Z,16.12
2018-05-11T07:02:35.520Z,16.37
2018-05-11T07:05:03.790Z,16.09
2018-05-11T07:07:32.909Z,16.27
2018-05-11T07:10:02.209Z,15.95
2018-05-11T07:12:31.810Z,15.74
2018-05-11T07:15:00.082Z,15.98
2018-05-11T07:17:28.328Z,15.82
2018-05-11T07:19:56.592Z,15.88
2018-05-11T07:22:24.831Z,16.10
2018-05-11T07:24:53.082Z,15.95
2018-05-11T07:27:22.149Z,15.87
2018-05-11T07:29:50.427Z,15.95
2018-05-11T07:32:18.662Z,16.05
2018-05-11T07:34:47.695Z,16.34
2018-05-11T07:37:15.925Z,16.18
2018-05-11T07:39:44.175Z,16.38
2018-05-11T07:42:12.415Z,16.57
2018-05-11T07:44:40.638Z,16.33
2018-05-11T07:47:08.890Z,16.78
2018-05-11T07:49:37.122Z,16.39
2018-05-11T07:52:05.374Z,15.62
2018-05-11T07:54:33.617Z,15.93
2018-05-11T07:57:01.896Z,16.68
2018-05-11T07:59:30.151Z,16.61
2018-05-11T08:02:00.264Z,16.22
2018-05-11T08:04:28.507Z,16.18
2018-05-11T08:06:56.760Z,16.88
2018-05-11T08:09:25.786Z,16.25
2018-05-11T08:11:54.804Z,15.75
2018-05-11T08:14:23.222Z,15.50
2018-05-11T08:16:51.377Z,16.49
2018-05-11T08:19:19.639Z,16.93
2018-05-11T08:21:47.911Z,17.57
2018-05-11T08:24:16.155Z,17.21
2018-05-11T08:26:44.515Z,17.24
2018-05-11T08:29:13.448Z,18.18
2018-05-11T08:31:41.707Z,18.82
2018-05-11T08:34:10.718Z,17.79
2018-05-11T08:36:39.738Z,17.75
2018-05-11T08:39:08.742Z,17.89
2018-05-11T08:41:37.019Z,18.12
2018-05-11T08:44:06.061Z,18.74
2018-05-11T08:46:34.315Z,17.99
2018-05-11T08:49:03.364Z,17.66
2018-05-11T08:51:31.629Z,18.20
2018-05-11T08:53:59.873Z,18.30
2018-05-11T08:56:28.129Z,17.45
2018-05-11T08:58:56.419Z,16.83
2018-05-11T09:01:24.687Z,17.18
2018-05-11T09:03:52.926Z,17.53
2018-05-11T09:06:21.172Z,17.15
2018-05-11T09:08:49.427Z,16.58
2018-05-11T09:11:18.435Z,17.06
2018-05-11T09:13:47.470Z,17.19
2018-05-11T09:16:15.728Z,17.17
2018-05-11T09:18:43.985Z,17.45
2018-05-11T09:21:13.358Z,17.59
2018-05-11T09:23:41.602Z,17.52
2018-05-11T09:26:09.847Z,17.65
2018-05-11T09:28:38.103Z,18.22
2018-05-11T09:31:07.114Z,18.66
2018-05-11T09:33:36.878Z,19.22
2018-05-11T09:36:05.119Z,18.58
2018-05-11T09:38:34.171Z,18.49
2018-05-11T09:41:02.427Z,18.54
2018-05-11T09:43:31.478Z,18.15
2018-05-11T09:45:59.818Z,18.01
2018-05-11T09:48:28.839Z,18.28
2018-05-11T09:50:57.089Z,17.80
2018-05-11T09:53:25.358Z,17.98
2018-05-11T09:55:53.599Z,17.94
2018-05-11T09:58:22.655Z,18.28
2018-05-11T10:00:51.646Z,18.80
2018-05-11T10:03:20.347Z,18.19
2018-05-11T10:05:49.265Z,19.08
2018-05-11T10:08:17.623Z,19.08
2018-05-11T10:10:45.938Z,19.31
2018-05-11T10:13:14.232Z,18.90
2018-05-11T10:15:42.849Z,20.05
2018-05-11T10:18:11.230Z,20.18
2018-05-11T10:20:39.804Z,19.24
2018-05-11T10:23:08.455Z,19.83
2018-05-11T10:25:36.934Z,19.83
2018-05-11T10:28:05.257Z,19.48
2018-05-11T10:30:34.833Z,18.55
2018-05-11T10:33:03.376Z,19.09
2018-05-11T10:35:32.442Z,19.40
2018-05-11T10:38:00.900Z,18.86
2018-05-11T10:40:29.343Z,19.22
2018-05-11T10:42:57.678Z,19.21
2018-05-11T10:45:26.007Z,19.86
2018-05-11T10:47:54.278Z,18.88
2018-05-11T10:50:22.739Z,18.36
2018-05-11T10:52:51.138Z,19.39
2018-05-11T10:55:19.825Z,19.65
2018-05-11T10:57:49.045Z,19.96
2018-05-11T11:00:17.329Z,18.82
2018-05-11T11:02:45.603Z,19.04
2018-05-11T11:05:14.791Z,20.30
2018-05-11T11:07:43.348Z,20.15
2018-05-11T11:10:12.139Z,19.24
2018-05-11T11:12:40.553Z,19.95
2018-05-11T11:15:09.054Z,20.29
2018-05-11T11:17:37.763Z,19.58
2018-05-11T11:20:06.340Z,19.93
2018-05-11T11:22:35.289Z,21.32
2018-05-11T11:25:03.878Z,20.73
2018-05-11T11:27:32.362Z,21.07
2018-05-11T11:30:00.775Z,20.98
2018-05-11T11:32:30.123Z,20.31
2018-05-11T11:34:58.392Z,19.95
2018-05-11T11:37:27.412Z,19.37
2018-05-11T11:39:55.685Z,20.16
2018-05-11T11:42:23.931Z,20.03
2018-05-11T11:44:52.179Z,19.57
2018-05-11T11:47:20.435Z,19.97
2018-05-11T11:49:49.471Z,19.83
2018-05-11T11:52:17.707Z,19.54
2018-05-11T11:54:46.746Z,19.14
2018-05-11T11:57:15.750Z,20.09
2018-05-11T11:59:44.766Z,20.40
2018-05-11T12:02:13.019Z,20.41
2018-05-11T12:04:42.792Z,20.25
2018-05-11T12:07:11.807Z,19.62
2018-05-11T12:09:40.047Z,19.96
2018-05-11T12:12:08.307Z,20.23
2018-05-11T12:14:36.560Z,20.64
2018-05-11T12:17:04.840Z,21.27
2018-05-11T12:19:33.843Z,21.12
2018-05-11T12:22:02.898Z,20.38
2018-05-11T12:24:32.248Z,20.05
2018-05-11T12:27:00.951Z,19.98
2018-05-11T12:29:29.257Z,20.12
2018-05-11T12:31:58.350Z,19.94
2018-05-11T12:34:27.237Z,20.36
2018-05-11T12:36:55.740Z,20.50
2018-05-11T12:39:24.769Z,20.34
2018-05-11T12:41:54.154Z,20.82
2018-05-11T12:44:22.452Z,21.02
2018-05-11T12:46:51.100Z,20.60
2018-05-11T12:49:19.577Z,20.57
2018-05-11T12:51:48.996Z,20.15
2018-05-11T12:54:17.631Z,20.00
2018-05-11T12:56:46.035Z,19.63
2018-05-11T12:59:14.263Z,20.07
2018-05-11T13:01:42.518Z,19.87
2018-05-11T13:04:10.747Z,19.63
2018-05-11T13:06:39.008Z,19.14
2018-05-11T13:09:07.304Z,19.39
2018-05-11T13:11:35.571Z,19.74
2018-05-11T13:14:03.811Z,19.78
2018-05-11T13:16:32.044Z,19.52
2018-05-11T13:19:00.323Z,19.61
2018-05-11T13:21:28.564Z,20.01
2018-05-11T13:23:56.890Z,20.11
2018-05-11T13:26:25.060Z,20.66
2018-05-11T13:28:53.311Z,20.56
2018-05-11T13:31:22.315Z,20.01
2018-05-11T13:33:51.346Z,20.28
2018-05-11T13:36:19.651Z,21.20
2018-05-11T13:38:47.866Z,20.77
2018-05-11T13:41:16.108Z,20.58
2018-05-11T13:43:44.366Z,20.78
2018-05-11T13:46:12.602Z,20.66
2018-05-11T13:48:40.864Z,19.50
2018-05-11T13:51:09.864Z,20.67
2018-05-11T13:53:38.883Z,21.00
2018-05-11T13:56:07.954Z,21.70
2018-05-11T13:58:36.159Z,21.66
2018-05-11T14:01:04.431Z,22.24
2018-05-11T14:03:32.810Z,21.87
2018-05-11T14:06:00.979Z,21.16
2018-05-11T14:08:29.240Z,21.19
2018-05-11T14:10:58.606Z,21.35
2018-05-11T14:13:27.669Z,21.92
2018-05-11T14:15:55.922Z,21.51
2018-05-11T14:18:24.189Z,21.41
2018-05-11T14:20:52.421Z,21.07
2018-05-11T14:23:21.439Z,21.43
2018-05-11T14:25:49.674Z,21.46
2018-05-11T14:28:18.699Z,21.11
2018-05-11T14:30:46.927Z,21.03
2018-05-11T14:33:15.182Z,21.10
2018-05-11T14:35:43.432Z,20.77
2018-05-11T14:38:11.695Z,21.48
2018-05-11T14:40:39.933Z,21.84
2018-05-11T14:43:08.227Z,22.50
2018-05-11T14:45:36.481Z,22.39
2018-05-11T14:48:04.808Z,21.93
2018-05-11T14:50:33.052Z,21.44
2018-05-11T14:53:01.309Z,21.22
2018-05-11T14:55:30.322Z,21.55
2018-05-11T14:57:58.572Z,21.98
2018-05-11T15:00:26.833Z,22.07
2018-05-11T15:02:55.072Z,22.42
2018-05-11T15:05:24.095Z,22.08
2018-05-11T15:07:52.331Z,22.44
2018-05-11T15:10:20.588Z,22.49
2018-05-11T15:12:48.850Z,22.27
2018-05-11T15:15:18.624Z,22.14
2018-05-11T15:17:47.645Z,22.09
2018-05-11T15:20:15.907Z,21.39
2018-05-11T15:22:44.141Z,21.21
2018-05-11T15:25:12.391Z,20.98
2018-05-11T15:27:40.631Z,20.70
2018-05-11T15:30:09.672Z,20.95
2018-05-11T15:32:38.672Z,20.85
2018-05-11T15:35:06.955Z,21.27
2018-05-11T15:37:35.207Z,20.83
2018-05-11T15:40:03.466Z,20.82
2018-05-11T15:42:31.708Z,21.07
2018-05-11T15:45:00.744Z,21.81
2018-05-11T15:47:28.987Z,22.40
2018-05-11T15:49:58.618Z,22.35
2018-05-11T15:52:27.623Z,22.81
2018-05-11T15:54:55.895Z,22.44
2018-05-11T15:57:24.167Z,22.22
2018-05-11T15:59:52.431Z,22.25
2018-05-11T16:02:20.670Z,22.48
2018-05-11T16:04:49.698Z,21.35
2018-05-11T16:07:17.943Z,21.22
2018-05-11T16:09:46.200Z,21.21
2018-05-11T16:12:14.435Z,21.07
2018-05-11T16:14:42.675Z,21.42
2018-05-11T16:17:10.934Z,21.49
2018-05-11T16:19:39.179Z,21.35
2018-05-11T16:22:07.453Z,21.43
2018-05-11T16:24:35.716Z,21.72
2018-05-11T16:27:03.965Z,21.42
2018-05-11T16:29:32.210Z,21.02
2018-05-11T16:32:00.478Z,21.03
2018-05-11T16:34:28.707Z,20.88
2018-05-11T16:36:56.979Z,20.87
2018-05-11T16:39:25.219Z,20.83
2018-05-11T16:41:54.232Z,20.55
2018-05-11T16:44:23.235Z,20.44
2018-05-11T16:46:52.625Z,20.32
2018-05-11T16:49:20.863Z,20.22
2018-05-11T16:51:49.141Z,20.11
2018-05-11T16:54:18.734Z,20.24
2018-05-11T16:56:47.060Z,21.03
2018-05-11T16:59:15.279Z,22.18
2018-05-11T17:01:43.536Z,22.48
2018-05-11T17:04:11.777Z,23.14
2018-05-11T17:06:40.036Z,22.90
2018-05-11T17:09:08.267Z,22.88
2018-05-11T17:11:36.527Z,22.67
2018-05-11T17:14:04.757Z,22.78
2018-05-11T17:16:33.827Z,23.01
2018-05-11T17:19:02.027Z,22.76
2018-05-11T17:21:31.056Z,22.91
2018-05-11T17:24:00.423Z,23.07
2018-05-11T17:26:28.667Z,23.15
2018-05-11T17:28:57.668Z,22.54
2018-05-11T17:31:26.695Z,21.49
2018-05-11T17:33:54.959Z,20.92
2018-05-11T17:36:23.964Z,20.57
2018-05-11T17:38:53.351Z,20.16
2018-05-11T17:41:21.708Z,20.20
2018-05-11T17:43:51.302Z,20.04
2018-05-11T17:46:20.298Z,20.17
2018-05-11T17:48:49.319Z,19.99
2018-05-11T17:51:17.578Z,19.73
2018-05-11T17:53:45.835Z,19.74
2018-05-11T17:56:14.071Z,19.77
2018-05-11T17:58:43.094Z,19.72
2018-05-11T18:01:11.411Z,19.90
2018-05-11T18:03:39.668Z,20.05
2018-05-11T18:06:08.687Z,20.22
2018-05-11T18:08:36.933Z,19.93
2018-05-11T18:11:05.167Z,19.75
2018-05-11T18:13:33.428Z,19.46
2018-05-11T18:16:02.467Z,19.45
2018-05-11T18:18:30.714Z,19.35
2018-05-11T18:20:59.731Z,19.14
2018-05-11T18:23:28.751Z,19.02
2018-05-11T18:25:57.758Z,18.87
2018-05-11T18:28:26.778Z,18.60
2018-05-11T18:30:55.125Z,18.41
2018-05-11T18:33:23.306Z,18.21
2018-05-11T18:35:51.544Z,18.12
2018-05-11T18:38:19.799Z,18.07
2018-05-11T18:40:48.818Z,17.91
2018-05-11T18:43:17.847Z,17.84
2018-05-11T18:45:46.082Z,17.71
2018-05-11T18:48:15.843Z,17.61
2018-05-11T18:50:45.611Z,17.49
2018-05-11T18:53:14.205Z,17.40
2018-05-11T18:55:42.964Z,17.39
2018-05-11T18:58:11.982Z,17.38
2018-05-11T19:00:40.245Z,17.24
2018-05-11T19:03:09.244Z,17.05
2018-05-11T19:05:37.499Z,16.94
2018-05-11T19:08:05.788Z,16.77
2018-05-11T19:10:34.072Z,16.71
2018-05-11T19:13:02.322Z,16.67
2018-05-11T19:15:31.359Z,16.58
2018-05-11T19:17:59.638Z,16.48
2018-05-11T19:20:27.840Z,16.36
2018-05-11T19:22:56.102Z,16.29
2018-05-11T19:25:25.113Z,16.22
2018-05-11T19:27:53.350Z,16.10
2018-05-11T19:30:21.608Z,16.03
2018-05-11T19:32:49.875Z,15.96
2018-05-11T19:35:18.909Z,15.88
2018-05-11T19:37:47.149Z,15.70
2018-05-11T19:40:16.172Z,15.66
2018-05-11T19:42:44.420Z,15.62
2018-05-11T19:45:13.439Z,15.60
2018-05-11T19:47:41.699Z,15.51
2018-05-11T19:50:09.943Z,15.47
2018-05-11T19:52:38.196Z,15.42
2018-05-11T19:55:06.456Z,15.34
2018-05-11T19:57:34.714Z,15.31
2018-05-11T20:00:03.764Z,15.27
2018-05-11T20:02:32.015Z,15.10
2018-05-11T20:05:01.062Z,15.06
2018-05-11T20:07:29.301Z,15.09
2018-05-11T20:09:57.569Z,15.04
2018-05-11T20:12:25.795Z,14.98
2018-05-11T20:14:54.868Z,14.94
2018-05-11T20:17:23.115Z,14.83
2018-05-11T20:19:51.355Z,14.78
2018-05-11T20:22:20.397Z,14.73
2018-05-11T20:24:48.704Z,14.57
2018-05-11T20:27:16.905Z,14.59
2018-05-11T20:29:45.160Z,14.51
2018-05-11T20:32:13.394Z,14.51
2018-05-11T20:34:41.643Z,14.48
2018-05-11T20:37:09.892Z,14.47
2018-05-11T20:39:38.903Z,14.35
2018-05-11T20:42:07.918Z,14.34
2018-05-11T20:44:36.169Z,14.21
2018-05-11T20:47:04.445Z,14.16
2018-05-11T20:49:33.463Z,14.13
2018-05-11T20:52:01.763Z,14.15
2018-05-11T20:54:29.990Z,14.11
2018-05-11T20:56:58.268Z,14.12
2018-05-11T20:59:26.523Z,14.04
2018-05-11T21:01:54.775Z,14.03
2018-05-11T21:04:23.026Z,13.96
2018-05-11T21:06:52.050Z,13.89
2018-05-11T21:09:20.302Z,13.79
2018-05-11T21:11:48.555Z,13.70
2018-05-11T21:14:16.795Z,13.72
2018-05-11T21:16:45.815Z,13.74
2018-05-11T21:19:14.064Z,13.62
2018-05-11T21:21:42.319Z,13.61
2018-05-11T21:24:10.567Z,13.55
2018-05-11T21:26:39.583Z,13.51
2018-05-11T21:29:07.840Z,13.46
2018-05-11T21:31:36.092Z,13.40
2018-05-11T21:34:04.368Z,13.42
2018-05-11T21:36:33.375Z,13.40
2018-05-11T21:39:01.657Z,13.37
2018-05-11T21:41:29.930Z,13.34
2018-05-11T21:43:58.933Z,13.30
2018-05-11T21:46:28.344Z,13.33
2018-05-11T21:48:57.926Z,13.26
2018-05-11T21:51:26.176Z,13.18
2018-05-11T21:53:54.427Z,13.15
2018-05-11T21:56:22.776Z,13.14
2018-05-11T21:58:51.032Z,13.03
2018-05-11T22:01:20.051Z,13.09
2018-05-11T22:03:48.319Z,13.04
2018-05-11T22:06:17.334Z,12.97
2018-05-11T22:08:46.357Z,12.96
2018-05-11T22:11:14.597Z,12.95
2018-05-11T22:13:42.842Z,12.90
2018-05-11T22:16:11.092Z,12.82
2018-05-11T22:18:40.111Z,12.76
2018-05-11T22:21:09.868Z,12.76
2018-05-11T22:23:38.200Z,12.66
2018-05-11T22:26:06.375Z,12.58
2018-05-11T22:28:34.709Z,12.56
2018-05-11T22:31:02.973Z,12.49
2018-05-11T22:33:32.033Z,12.55
2018-05-11T22:36:00.276Z,12.61
2018-05-11T22:38:29.300Z,12.51
2018-05-11T22:40:57.543Z,12.55
2018-05-11T22:43:25.824Z,12.51
2018-05-11T22:45:54.084Z,12.44
2018-05-11T22:48:22.366Z,12.36
2018-05-11T22:50:50.644Z,12.36
2018-05-11T22:53:19.667Z,12.32
2018-05-11T22:55:47.916Z,12.35
2018-05-11T22:58:16.176Z,12.32
2018-05-11T23:00:44.499Z,12.26
2018-05-11T23:03:12.760Z,12.20
2018-05-11T23:05:41.004Z,12.14
2018-05-11T23:08:09.253Z,12.10
2018-05-11T23:10:37.509Z,12.09
2018-05-11T23:13:05.767Z,12.03
2018-05-11T23:15:34.015Z,12.09
2018-05-11T23:18:02.292Z,12.08
2018-05-11T23:20:30.535Z,12.04
2018-05-11T23:22:58.798Z,12.05
2018-05-11T23:25:27.836Z,12.02
2018-05-11T23:27:56.102Z,11.97
2018-05-11T23:30:24.380Z,11.96
2018-05-11T23:32:52.622Z,11.98
2018-05-11T23:35:20.892Z,11.98
2018-05-11T23:37:49.127Z,11.88
2018-05-11T23:40:17.388Z,11.86
2018-05-11T23:42:45.639Z,11.82
2018-05-11T23:45:14.669Z,11.82
2018-05-11T23:47:42.925Z,11.79
2018-05-11T23:50:11.172Z,11.70
2018-05-11T23:52:39.431Z,11.70
2018-05-11T23:55:07.695Z,11.77
2018-05-11T23:57:35.991Z,11.77
