createdAt,value
2019-01-08T00:01:01.460Z,9.20
2019-01-08T00:03:31.373Z,10.70
2019-01-08T00:06:01.500Z,10.60
2019-01-08T00:08:31.489Z,9.43
2019-01-08T00:11:01.485Z,10.97
2019-01-08T00:13:32.323Z,10.53
2019-01-08T00:16:02.221Z,9.47
2019-01-08T00:18:32.971Z,10.10
2019-01-08T00:21:03.516Z,9.50
2019-01-08T00:23:33.721Z,8.90
2019-01-08T00:26:03.653Z,9.70
2019-01-08T00:28:33.959Z,9.80
2019-01-08T00:31:04.185Z,9.40
2019-01-08T00:33:34.120Z,9.47
2019-01-08T00:36:04.197Z,9.50
2019-01-08T00:38:34.187Z,9.50
2019-01-08T00:41:04.150Z,9.20
2019-01-08T00:43:34.366Z,8.80
2019-01-08T00:46:04.322Z,8.40
2019-01-08T00:48:34.461Z,8.07
2019-01-08T00:51:04.670Z,8.27
2019-01-08T00:53:34.552Z,7.60
2019-01-08T00:56:04.430Z,8.87
2019-01-08T00:58:34.341Z,8.57
2019-01-08T01:01:04.229Z,8.50
2019-01-08T01:03:34.434Z,7.27
2019-01-08T01:06:04.296Z,8.03
2019-01-08T01:08:34.220Z,7.27
2019-01-08T01:11:04.197Z,7.00
2019-01-08T01:13:34.098Z,6.63
2019-01-08T01:16:04.018Z,6.70
2019-01-08T01:18:34.204Z,7.47
2019-01-08T01:21:04.431Z,7.07
2019-01-08T01:23:34.351Z,7.37
2019-01-08T01:26:04.267Z,7.20
2019-01-08T01:28:34.207Z,6.50
2019-01-08T01:31:04.101Z,6.60
2019-01-08T01:33:34.041Z,6.70
2019-01-08T01:36:03.938Z,6.97
2019-01-08T01:38:34.075Z,7.00
2019-01-08T01:41:03.987Z,6.80
2019-01-08T01:43:33.890Z,6.00
2019-01-08T01:46:03.878Z,6.40
2019-01-08T01:48:33.853Z,6.43
2019-01-08T01:51:03.775Z,6.63
2019-01-08T01:53:33.674Z,6.10
2019-01-08T01:56:03.601Z,5.77
2019-01-08T01:58:33.504Z,6.50
2019-01-08T02:01:03.445Z,6.47
2019-01-08T02:03:33.410Z,5.80
2019-01-08T02:06:03.641Z,6.83
2019-01-08T02:08:33.684Z,6.23
2019-01-08T02:11:03.579Z,5.73
2019-01-08T02:13:33.543Z,6.70
2019-01-08T02:16:03.442Z,6.63
2019-01-08T02:18:33.322Z,5.73
2019-01-08T02:21:03.543Z,6.90
2019-01-08T02:23:33.439Z,6.73
2019-01-08T02:26:03.344Z,6.93
2019-01-08T02:28:33.343Z,7.30
2019-01-08T02:31:03.247Z,7.40
2019-01-08T02:33:33.327Z,7.10
2019-01-08T02:36:03.377Z,6.87
2019-01-08T02:38:33.365Z,6.20
2019-01-08T02:41:03.268Z,6.20
2019-01-08T02:43:33.258Z,6.93
2019-01-08T02:46:03.236Z,6.60
2019-01-08T02:48:33.433Z,7.53
2019-01-08T02:51:03.337Z,6.50
2019-01-08T02:53:33.237Z,5.70
2019-01-08T02:56:03.405Z,7.13
2019-01-08T02:58:33.274Z,7.33
2019-01-08T03:01:03.173Z,6.43
2019-01-08T03:03:33.102Z,6.10
2019-01-08T03:06:02.982Z,6.93
2019-01-08T03:08:32.914Z,6.50
2019-01-08T03:11:02.804Z,7.00
2019-01-08T03:13:32.703Z,6.37
2019-01-08T03:16:02.588Z,6.37
2019-01-08T03:18:32.522Z,6.87
2019-01-08T03:21:02.594Z,6.00
2019-01-08T03:23:32.495Z,7.63
2019-01-08T03:26:02.435Z,6.37
2019-01-08T03:28:32.517Z,7.10
2019-01-08T03:31:02.715Z,7.10
2019-01-08T03:33:32.609Z,6.43
2019-01-08T03:36:02.592Z,6.13
2019-01-08T03:38:32.570Z,6.70
2019-01-08T03:41:02.905Z,5.60
2019-01-08T03:43:32.819Z,7.20
2019-01-08T03:46:02.994Z,6.00
2019-01-08T03:48:32.995Z,6.27
2019-01-08T03:51:03.012Z,6.37
2019-01-08T03:53:33.325Z,6.67
2019-01-08T03:56:03.279Z,6.97
2019-01-08T03:58:33.430Z,6.70
2019-01-08T04:01:03.369Z,5.97
2019-01-08T04:03:33.250Z,6.37
2019-01-08T04:06:03.140Z,6.23
2019-01-08T04:08:33.303Z,6.87
2019-01-08T04:11:03.218Z,5.80
2019-01-08T04:13:33.842Z,5.83
2019-01-08T04:16:03.761Z,5.40
2019-01-08T04:18:33.652Z,5.13
2019-01-08T04:21:03.880Z,5.50
2019-01-08T04:23:33.782Z,5.63
2019-01-08T04:26:03.751Z,5.57
2019-01-08T04:28:33.707Z,5.83
2019-01-08T04:31:03.717Z,5.63
2019-01-08T04:33:33.880Z,5.40
2019-01-08T04:36:03.810Z,5.87
2019-01-08T04:38:33.695Z,5.77
2019-01-08T04:41:03.842Z,5.30
2019-01-08T04:43:33.755Z,4.40
2019-01-08T04:46:03.649Z,4.90
2019-01-08T04:48:33.533Z,5.00
2019-01-08T04:51:03.520Z,5.33
2019-01-08T04:53:33.424Z,4.73
2019-01-08T04:56:03.375Z,4.53
2019-01-08T04:58:33.291Z,4.30
2019-01-08T05:01:03.234Z,4.50
2019-01-08T05:03:33.479Z,4.80
2019-01-08T05:06:03.659Z,4.40
2019-01-08T05:08:33.660Z,4.00
2019-01-08T05:11:03.683Z,3.47
2019-01-08T05:13:33.720Z,3.40
2019-01-08T05:16:03.605Z,3.60
2019-01-08T05:18:33.524Z,4.70
2019-01-08T05:21:03.457Z,2.97
2019-01-08T05:23:33.760Z,4.43
2019-01-08T05:26:03.672Z,3.33
2019-01-08T05:28:33.645Z,3.40
2019-01-08T05:31:03.881Z,3.67
2019-01-08T05:33:33.789Z,3.20
2019-01-08T05:36:03.803Z,3.33
2019-01-08T05:38:33.694Z,3.40
2019-01-08T05:41:03.605Z,3.57
2019-01-08T05:43:33.595Z,3.80
2019-01-08T05:46:03.782Z,3.30
2019-01-08T05:48:33.889Z,4.30
2019-01-08T05:51:03.788Z,3.53
2019-01-08T05:53:33.883Z,3.30
2019-01-08T05:56:03.768Z,4.67
2019-01-08T05:58:33.663Z,4.40
2019-01-08T06:01:04.041Z,4.17
2019-01-08T06:03:33.930Z,3.90
2019-01-08T06:06:03.840Z,3.50
2019-01-08T06:08:33.730Z,3.67
2019-01-08T06:11:03.639Z,3.87
2019-01-08T06:13:33.525Z,2.87
2019-01-08T06:16:03.395Z,2.90
2019-01-08T06:18:33.287Z,3.30
2019-01-08T06:21:03.154Z,3.70
2019-01-08T06:23:33.056Z,3.40
2019-01-08T06:26:03.198Z,3.63
2019-01-08T06:28:33.121Z,3.60
2019-01-08T06:31:03.009Z,6.93
2019-01-08T06:33:32.902Z,3.40
2019-01-08T06:36:02.856Z,3.40
2019-01-08T06:38:32.771Z,3.87
2019-01-08T06:41:02.736Z,4.10
2019-01-08T06:43:33.070Z,2.87
2019-01-08T06:46:02.986Z,3.60
2019-01-08T06:48:33.060Z,3.23
2019-01-08T06:51:03.026Z,3.67
2019-01-08T06:53:32.938Z,3.00
2019-01-08T06:56:02.914Z,3.00
2019-01-08T06:58:33.026Z,3.77
2019-01-08T07:01:02.988Z,3.30
2019-01-08T07:03:32.904Z,3.07
2019-01-08T07:06:02.833Z,3.10
2019-01-08T07:08:32.773Z,3.50
2019-01-08T07:11:03.034Z,3.60
2019-01-08T07:13:33.294Z,3.23
2019-01-08T07:16:03.237Z,3.13
2019-01-08T07:18:33.162Z,3.57
2019-01-08T07:21:03.338Z,3.77
2019-01-08T07:23:33.667Z,2.63
2019-01-08T07:26:03.768Z,3.27
2019-01-08T07:28:33.745Z,2.70
2019-01-08T07:31:03.619Z,2.70
2019-01-08T07:33:33.594Z,3.37
2019-01-08T07:36:03.721Z,2.67
2019-01-08T07:38:33.743Z,2.93
2019-01-08T07:41:03.609Z,3.00
2019-01-08T07:43:33.568Z,3.53
2019-01-08T07:46:03.470Z,3.60
2019-01-08T07:48:33.739Z,3.40
2019-01-08T07:51:04.062Z,3.50
2019-01-08T07:53:34.271Z,2.80
2019-01-08T07:56:04.235Z,3.70
2019-01-08T07:58:34.130Z,2.60
2019-01-08T08:01:04.213Z,3.97
2019-01-08T08:03:34.148Z,3.57
2019-01-08T08:06:04.381Z,3.27
2019-01-08T08:08:34.286Z,3.47
2019-01-08T08:11:04.264Z,3.27
2019-01-08T08:13:34.182Z,3.53
2019-01-08T08:16:04.983Z,3.13
2019-01-08T08:18:34.864Z,3.53
2019-01-08T08:21:05.141Z,3.63
2019-01-08T08:23:35.239Z,3.13
2019-01-08T08:26:05.141Z,2.97
2019-01-08T08:28:35.071Z,2.57
2019-01-08T08:31:05.409Z,3.73
2019-01-08T08:33:35.323Z,2.83
2019-01-08T08:36:05.361Z,3.40
2019-01-08T08:38:35.484Z,2.43
2019-01-08T08:41:05.503Z,3.27
2019-01-08T08:43:35.462Z,3.03
2019-01-08T08:46:05.381Z,3.27
2019-01-08T08:48:35.320Z,3.00
2019-01-08T08:51:05.436Z,2.87
2019-01-08T08:53:35.844Z,2.87
2019-01-08T08:56:05.710Z,2.37
2019-01-08T08:58:35.606Z,2.73
2019-01-08T09:01:07.015Z,2.80
2019-01-08T09:03:37.525Z,2.77
2019-01-08T09:06:08.485Z,2.50
2019-01-08T09:08:38.733Z,3.07
2019-01-08T09:11:08.963Z,3.03
2019-01-08T09:13:38.870Z,2.60
2019-01-08T09:16:08.844Z,2.73
2019-01-08T09:18:38.799Z,2.17
2019-01-08T09:21:08.791Z,2.97
2019-01-08T09:23:39.114Z,2.70
2019-01-08T09:26:08.986Z,2.50
2019-01-08T09:28:38.867Z,2.80
2019-01-08T09:31:15.273Z,2.43
2019-01-08T09:33:40.460Z,2.40
2019-01-08T09:36:10.372Z,3.10
2019-01-08T09:38:40.258Z,2.63
2019-01-08T09:41:10.163Z,2.73
2019-01-08T09:43:40.175Z,2.80
2019-01-08T09:46:10.084Z,3.10
2019-01-08T09:48:40.000Z,2.90
2019-01-08T09:51:11.219Z,2.33
2019-01-08T09:53:41.467Z,3.17
2019-01-08T09:56:11.727Z,2.77
2019-01-08T09:58:41.604Z,2.13
2019-01-08T10:01:11.552Z,2.07
2019-01-08T10:03:41.772Z,2.17
2019-01-08T10:06:11.677Z,2.47
2019-01-08T10:08:41.557Z,2.63
2019-01-08T10:11:11.567Z,2.00
2019-01-08T10:13:41.437Z,2.10
2019-01-08T10:16:11.422Z,2.50
2019-01-08T10:18:42.773Z,1.83
2019-01-08T10:21:12.853Z,2.33
2019-01-08T10:23:42.737Z,2.33
2019-01-08T10:26:12.940Z,2.03
2019-01-08T10:28:42.836Z,2.13
2019-01-08T10:31:12.745Z,2.60
2019-01-08T10:33:42.746Z,2.60
2019-01-08T10:36:12.736Z,2.30
2019-01-08T10:38:42.675Z,3.00
2019-01-08T10:41:12.658Z,2.40
2019-01-08T10:43:42.814Z,2.07
2019-01-08T10:46:12.755Z,2.40
2019-01-08T10:48:42.655Z,2.13
2019-01-08T10:51:12.651Z,1.63
2019-01-08T10:53:42.573Z,2.07
2019-01-08T10:56:12.489Z,2.23
2019-01-08T10:58:42.566Z,2.13
2019-01-08T11:01:12.799Z,2.17
2019-01-08T11:03:42.678Z,1.90
2019-01-08T11:06:12.681Z,2.10
2019-01-08T11:08:42.594Z,2.33
2019-01-08T11:11:12.738Z,3.03
2019-01-08T11:13:42.852Z,3.13
2019-01-08T11:16:12.757Z,2.10
2019-01-08T11:18:42.638Z,1.57
2019-01-08T11:21:12.535Z,2.10
2019-01-08T11:23:42.679Z,1.40
2019-01-08T11:26:12.672Z,1.50
2019-01-08T11:28:43.241Z,1.80
2019-01-08T11:31:13.437Z,1.50
2019-01-08T11:33:43.633Z,1.27
2019-01-08T11:36:13.520Z,1.53
2019-01-08T11:38:43.402Z,1.90
2019-01-08T11:41:13.290Z,1.50
2019-01-08T11:43:43.243Z,1.67
2019-01-08T11:46:13.223Z,2.57
2019-01-08T11:48:43.131Z,2.50
2019-01-08T11:51:13.334Z,2.27
2019-01-08T11:53:43.492Z,1.80
2019-01-08T11:56:13.677Z,1.80
2019-01-08T11:58:43.570Z,1.93
2019-01-08T12:01:13.498Z,1.67
2019-01-08T12:03:43.976Z,2.60
2019-01-08T12:06:13.899Z,1.70
2019-01-08T12:08:43.805Z,1.40
2019-01-08T12:11:13.687Z,1.43
2019-01-08T12:13:44.078Z,1.50
2019-01-08T12:16:14.005Z,1.43
2019-01-08T12:18:44.277Z,1.60
2019-01-08T12:21:15.511Z,1.73
2019-01-08T12:23:46.114Z,1.70
2019-01-08T12:26:16.615Z,1.60
2019-01-08T12:28:46.691Z,1.90
2019-01-08T12:31:17.119Z,1.80
2019-01-08T12:33:47.019Z,1.90
2019-01-08T12:36:18.505Z,1.70
2019-01-08T12:38:48.671Z,1.60
2019-01-08T12:41:18.857Z,3.17
2019-01-08T12:43:48.953Z,1.93
2019-01-08T12:46:19.062Z,2.70
2019-01-08T12:48:49.016Z,2.03
2019-01-08T12:51:19.358Z,1.80
2019-01-08T12:53:49.646Z,2.27
2019-01-08T12:56:19.614Z,1.93
2019-01-08T12:58:49.526Z,3.10
2019-01-08T13:01:20.983Z,1.90
2019-01-08T13:03:51.431Z,2.50
2019-01-08T13:06:21.572Z,2.13
2019-01-08T13:08:51.515Z,2.07
2019-01-08T13:11:21.572Z,2.77
2019-01-08T13:13:51.894Z,2.97
2019-01-08T13:16:22.035Z,2.53
2019-01-08T13:18:52.186Z,2.53
2019-01-08T13:21:22.261Z,1.67
2019-01-08T13:23:52.167Z,1.80
2019-01-08T13:26:22.368Z,1.90
2019-01-08T13:28:52.469Z,1.83
2019-01-08T13:31:22.424Z,1.50
2019-01-08T13:33:52.395Z,2.80
2019-01-08T13:36:22.541Z,1.47
2019-01-08T13:38:52.638Z,1.57
2019-01-08T13:41:22.537Z,1.37
2019-01-08T13:43:52.411Z,1.87
2019-01-08T13:46:22.398Z,1.47
2019-01-08T13:48:52.280Z,1.40
2019-01-08T13:51:22.254Z,2.20
2019-01-08T13:53:52.274Z,1.57
2019-01-08T13:56:22.145Z,1.53
2019-01-08T13:58:53.053Z,1.40
2019-01-08T14:01:22.951Z,1.50
2019-01-08T14:03:52.918Z,1.30
2019-01-08T14:06:23.123Z,1.20
2019-01-08T14:08:53.077Z,1.53
2019-01-08T14:11:22.966Z,1.47
2019-01-08T14:13:52.832Z,1.80
2019-01-08T14:16:22.822Z,1.40
2019-01-08T14:18:53.571Z,1.40
2019-01-08T14:21:23.432Z,1.47
2019-01-08T14:23:53.350Z,1.10
2019-01-08T14:26:23.206Z,1.00
2019-01-08T14:28:53.104Z,1.00
2019-01-08T14:31:23.548Z,1.50
2019-01-08T14:33:53.730Z,1.03
2019-01-08T14:36:23.877Z,1.30
2019-01-08T14:38:54.040Z,1.67
2019-01-08T14:41:24.033Z,1.50
2019-01-08T14:43:53.926Z,1.50
2019-01-08T14:46:24.151Z,1.07
2019-01-08T14:48:54.531Z,1.60
2019-01-08T14:51:24.779Z,1.60
2019-01-08T14:53:54.664Z,1.23
2019-01-08T14:56:24.556Z,1.43
2019-01-08T14:58:54.576Z,2.53
2019-01-08T15:01:24.535Z,1.77
2019-01-08T15:03:54.642Z,2.30
2019-01-08T15:06:24.579Z,1.80
2019-01-08T15:08:54.488Z,1.87
2019-01-08T15:11:24.456Z,1.60
2019-01-08T15:13:54.357Z,1.80
2019-01-08T15:16:24.473Z,1.30
2019-01-08T15:18:54.503Z,1.60
2019-01-08T15:21:24.469Z,1.93
2019-01-08T15:23:54.622Z,1.27
2019-01-08T15:28:59.988Z,1.77
2019-01-08T15:31:30.381Z,1.83
2019-01-08T15:34:00.292Z,2.20
2019-01-08T15:36:30.180Z,2.20
2019-01-08T15:39:01.145Z,2.43
2019-01-08T15:41:31.132Z,2.50
2019-01-08T15:44:01.118Z,2.53
2019-01-08T15:46:30.984Z,3.40
2019-01-08T15:49:00.915Z,3.73
2019-01-08T15:51:30.866Z,3.57
2019-01-08T15:54:01.156Z,2.90
2019-01-08T15:56:31.136Z,4.10
2019-01-08T15:59:01.161Z,3.87
2019-01-08T16:01:31.621Z,3.40
2019-01-08T16:04:01.586Z,3.40
2019-01-08T16:06:31.511Z,3.57
2019-01-08T16:09:01.438Z,3.67
2019-01-08T16:11:31.698Z,2.50
2019-01-08T16:14:01.553Z,3.33
2019-01-08T16:16:31.653Z,2.60
2019-01-08T16:19:01.625Z,2.77
2019-01-08T16:21:31.854Z,3.17
2019-01-08T16:24:02.194Z,3.30
2019-01-08T16:26:32.117Z,2.73
2019-01-08T16:29:02.045Z,3.40
2019-01-08T16:31:32.442Z,3.23
2019-01-08T16:34:02.391Z,3.50
2019-01-08T16:36:32.722Z,3.77
2019-01-08T16:39:03.180Z,2.43
2019-01-08T16:41:33.312Z,2.17
2019-01-08T16:44:03.315Z,2.00
2019-01-08T16:46:33.453Z,2.17
2019-01-08T16:49:03.345Z,1.47
2019-01-08T16:51:33.456Z,1.73
2019-01-08T16:54:03.837Z,2.07
2019-01-08T16:56:33.809Z,1.77
2019-01-08T16:59:04.030Z,1.73
2019-01-08T17:01:34.143Z,2.10
2019-01-08T17:04:04.054Z,2.10
2019-01-08T17:06:34.007Z,2.37
2019-01-08T17:09:05.155Z,1.90
2019-01-08T17:11:36.265Z,2.17
2019-01-08T17:14:06.496Z,1.93
2019-01-08T17:16:36.795Z,1.87
2019-01-08T17:19:06.841Z,1.90
2019-01-08T17:21:37.145Z,1.90
2019-01-08T17:24:07.167Z,1.50
2019-01-08T17:26:37.306Z,2.07
2019-01-08T17:29:07.404Z,1.63
2019-01-08T17:31:37.382Z,1.50
2019-01-08T17:34:07.325Z,1.70
2019-01-08T17:36:37.579Z,1.80
2019-01-08T17:39:08.856Z,1.77
2019-01-08T17:41:38.793Z,2.07
2019-01-08T17:44:08.682Z,2.23
2019-01-08T17:46:38.814Z,1.77
2019-01-08T17:49:08.751Z,1.83
2019-01-08T17:51:38.917Z,1.57
2019-01-08T17:54:08.824Z,1.80
2019-01-08T17:56:38.723Z,1.90
2019-01-08T17:59:18.071Z,1.53
2019-01-08T18:02:07.993Z,1.70
2019-01-08T18:04:38.143Z,2.40
2019-01-08T18:07:08.164Z,1.93
2019-01-08T18:09:38.314Z,2.50
2019-01-08T18:12:08.301Z,1.73
2019-01-08T18:14:38.283Z,1.60
2019-01-08T18:17:08.173Z,2.03
2019-01-08T18:19:38.492Z,1.63
2019-01-08T18:22:08.485Z,1.90
2019-01-08T18:24:38.353Z,1.97
2019-01-08T18:27:08.832Z,1.77
2019-01-08T18:29:38.994Z,2.13
2019-01-08T18:32:08.949Z,1.57
2019-01-08T18:34:39.284Z,1.37
2019-01-08T18:37:09.278Z,1.63
2019-01-08T18:39:39.237Z,1.60
2019-01-08T18:42:09.369Z,1.70
2019-01-08T18:44:39.702Z,1.30
2019-01-08T18:47:09.612Z,1.87
2019-01-08T18:49:39.895Z,2.10
2019-01-08T18:52:11.128Z,1.40
2019-01-08T18:54:41.337Z,1.80
2019-01-08T18:57:11.263Z,1.53
2019-01-08T18:59:41.158Z,1.47
2019-01-08T19:02:11.297Z,1.90
2019-01-08T19:04:41.290Z,1.60
2019-01-08T19:07:11.279Z,1.73
2019-01-08T19:09:50.847Z,1.50
2019-01-08T19:12:25.990Z,1.60
2019-01-08T19:14:56.117Z,1.43
2019-01-08T19:17:26.329Z,1.80
2019-01-08T19:19:56.472Z,1.80
2019-01-08T19:22:26.396Z,1.90
2019-01-08T19:24:56.312Z,1.83
2019-01-08T19:27:26.354Z,1.67
2019-01-08T19:29:56.584Z,1.20
2019-01-08T19:32:26.614Z,1.43
2019-01-08T19:34:56.550Z,1.50
2019-01-08T19:37:26.691Z,1.67
2019-01-08T19:39:56.813Z,1.50
2019-01-08T19:42:26.700Z,1.40
2019-01-08T19:44:56.592Z,1.57
2019-01-08T19:47:26.486Z,1.47
2019-01-08T19:49:56.674Z,1.60
2019-01-08T19:52:26.574Z,1.50
2019-01-08T19:54:56.664Z,1.47
2019-01-08T19:57:26.892Z,1.70
2019-01-08T19:59:56.788Z,1.53
2019-01-08T20:02:26.724Z,2.13
2019-01-08T20:04:56.703Z,1.70
2019-01-08T20:07:26.591Z,1.50
2019-01-08T20:09:56.457Z,1.53
2019-01-08T20:12:26.706Z,1.70
2019-01-08T20:14:56.810Z,1.90
2019-01-08T20:17:26.718Z,1.40
2019-01-08T20:19:56.648Z,2.03
2019-01-08T20:22:26.534Z,1.60
2019-01-08T20:24:56.631Z,1.70
2019-01-08T20:27:26.591Z,1.33
2019-01-08T20:29:56.480Z,2.13
2019-01-08T20:32:26.706Z,1.57
2019-01-08T20:34:56.605Z,1.40
2019-01-08T20:37:26.522Z,1.40
2019-01-08T20:39:56.477Z,1.80
2019-01-08T20:42:26.674Z,1.40
2019-01-08T20:44:57.021Z,1.57
2019-01-08T20:47:26.867Z,1.43
2019-01-08T20:49:56.767Z,1.27
2019-01-08T20:52:26.874Z,1.50
2019-01-08T20:54:57.388Z,1.40
2019-01-08T20:57:29.052Z,1.70
2019-01-08T20:59:59.147Z,1.70
2019-01-08T21:02:29.224Z,1.50
2019-01-08T21:04:59.291Z,1.97
2019-01-08T21:07:29.506Z,1.53
2019-01-08T21:09:59.762Z,1.60
2019-01-08T21:12:29.986Z,1.67
2019-01-08T21:15:00.161Z,2.20
2019-01-08T21:17:30.056Z,1.80
2019-01-08T21:19:59.984Z,1.97
2019-01-08T21:22:30.051Z,1.80
2019-01-08T21:25:00.084Z,1.43
2019-01-08T21:27:30.407Z,1.60
2019-01-08T21:30:00.419Z,2.10
2019-01-08T21:32:30.536Z,1.80
2019-01-08T21:35:00.748Z,1.60
2019-01-08T21:37:32.846Z,2.63
2019-01-08T21:40:02.765Z,2.00
2019-01-08T21:42:32.956Z,1.70
2019-01-08T21:45:02.843Z,1.80
2019-01-08T21:47:32.707Z,1.43
2019-01-08T21:50:02.751Z,1.70
2019-01-08T21:52:32.944Z,1.67
2019-01-08T21:55:03.035Z,1.60
2019-01-08T21:57:32.925Z,1.70
2019-01-08T22:00:03.123Z,1.53
2019-01-08T22:02:33.163Z,1.70
2019-01-08T22:05:03.029Z,2.10
2019-01-08T22:07:32.957Z,1.33
2019-01-08T22:10:02.898Z,1.47
2019-01-08T22:12:33.058Z,1.70
2019-01-08T22:15:02.991Z,1.50
2019-01-08T22:17:33.895Z,1.30
2019-01-08T22:20:04.097Z,1.57
2019-01-08T22:22:33.976Z,1.30
2019-01-08T22:25:03.987Z,1.20
2019-01-08T22:27:33.845Z,1.23
2019-01-08T22:30:04.760Z,1.20
2019-01-08T22:32:34.958Z,1.20
2019-01-08T22:35:05.457Z,1.20
2019-01-08T22:37:35.314Z,1.30
2019-01-08T22:40:06.757Z,0.90
2019-01-08T22:42:37.406Z,1.17
2019-01-08T22:45:08.765Z,1.47
2019-01-08T22:47:38.695Z,0.83
2019-01-08T22:50:10.018Z,1.00
2019-01-08T22:52:39.917Z,1.27
2019-01-08T22:55:09.893Z,1.20
2019-01-08T22:57:40.093Z,1.10
2019-01-08T23:00:33.109Z,1.20
2019-01-08T23:03:03.334Z,1.00
2019-01-08T23:05:33.297Z,1.30
2019-01-08T23:08:03.185Z,0.93
2019-01-08T23:10:33.562Z,0.80
2019-01-08T23:13:03.616Z,1.00
2019-01-08T23:15:34.064Z,0.80
2019-01-08T23:18:04.000Z,0.97
2019-01-08T23:20:34.120Z,0.80
2019-01-08T23:23:04.066Z,1.10
2019-01-08T23:25:34.519Z,1.00
2019-01-08T23:28:04.627Z,0.80
2019-01-08T23:30:34.601Z,0.93
2019-01-08T23:33:04.803Z,0.80
2019-01-08T23:35:34.887Z,0.70
2019-01-08T23:38:05.012Z,0.90
2019-01-08T23:40:34.926Z,0.80
2019-01-08T23:43:04.947Z,0.70
2019-01-08T23:45:34.914Z,0.83
2019-01-08T23:48:05.173Z,1.07
2019-01-08T23:50:35.091Z,1.30
2019-01-08T23:53:10.412Z,0.80
2019-01-08T23:55:51.101Z,0.97
2019-01-08T23:58:21.147Z,0.90
