createdAt,value
2024-03-16T00:01:28.239Z,11.30
2024-03-16T00:04:11.661Z,11.28
2024-03-16T00:09:54.049Z,11.27
2024-03-16T00:12:26.048Z,11.28
2024-03-16T00:14:57.604Z,11.27
2024-03-16T00:20:57.638Z,11.23
2024-03-16T00:23:30.092Z,11.23
2024-03-16T00:29:19.165Z,11.21
2024-03-16T00:31:50.774Z,11.22
2024-03-16T00:34:22.371Z,11.19
2024-03-16T00:40:08.777Z,11.14
2024-03-16T00:42:40.561Z,11.13
2024-03-16T00:45:12.653Z,11.08
2024-03-16T00:51:02.315Z,10.94
2024-03-16T00:53:33.942Z,10.91
2024-03-16T00:59:33.634Z,10.78
2024-03-16T01:02:05.339Z,10.76
2024-03-16T01:04:38.159Z,10.73
2024-03-16T01:10:18.425Z,10.70
2024-03-16T01:12:49.931Z,10.65
2024-03-16T01:15:24.932Z,10.61
2024-03-16T01:17:56.463Z,10.55
2024-03-16T01:20:29.312Z,10.52
2024-03-16T01:23:01.833Z,10.54
2024-03-16T01:25:33.392Z,10.54
2024-03-16T01:28:05.574Z,10.52
2024-03-16T01:30:39.744Z,10.50
2024-03-16T01:33:11.599Z,10.49
2024-03-16T01:35:44.315Z,10.47
2024-03-16T01:38:15.837Z,10.45
2024-03-16T01:40:47.916Z,10.44
2024-03-16T01:43:19.798Z,10.43
2024-03-16T01:49:21.864Z,10.34
2024-03-16T01:51:53.338Z,10.30
2024-03-16T02:27:49.874Z,9.61
2024-03-16T02:30:24.235Z,9.53
2024-03-16T02:32:55.754Z,9.46
2024-03-16T02:35:28.302Z,9.43
2024-03-16T02:37:59.912Z,9.41
2024-03-16T02:40:31.843Z,9.33
2024-03-16T02:43:04.623Z,9.27
2024-03-16T03:21:09.656Z,8.93
2024-03-16T03:23:41.106Z,8.88
2024-03-16T03:26:20.605Z,8.77
2024-03-16T03:28:51.956Z,8.70
2024-03-16T03:31:23.330Z,8.68
2024-03-16T03:33:54.790Z,8.70
2024-03-16T03:42:49.579Z,8.55
2024-03-16T03:45:39.269Z,8.52
2024-03-16T03:48:26.786Z,8.52
2024-03-16T03:50:59.769Z,8.49
2024-03-16T03:53:33.347Z,8.44
2024-03-16T03:59:15.853Z,8.42
2024-03-16T04:01:48.356Z,8.40
2024-03-16T04:04:19.818Z,8.38
2024-03-16T04:10:10.437Z,8.32
2024-03-16T04:12:41.935Z,8.33
2024-03-16T04:15:16.236Z,8.30
2024-03-16T04:21:07.444Z,8.30
2024-03-16T04:23:38.945Z,8.35
2024-03-16T04:26:22.386Z,8.37
2024-03-16T04:28:54.066Z,8.37
2024-03-16T04:31:28.257Z,8.34
2024-03-16T04:33:59.688Z,8.31
2024-03-16T04:39:45.044Z,8.28
2024-03-16T04:42:16.664Z,8.29
2024-03-16T04:44:48.121Z,8.28
2024-03-16T04:50:49.240Z,8.11
2024-03-16T04:53:20.822Z,8.07
2024-03-16T04:56:05.355Z,8.01
2024-03-16T04:58:36.779Z,7.98
2024-03-16T05:01:10.910Z,7.96
2024-03-16T05:03:42.395Z,7.97
2024-03-16T05:27:21.391Z,7.85
2024-03-16T05:29:52.976Z,7.79
2024-03-16T05:32:24.521Z,7.78
2024-03-16T05:34:56.722Z,7.74
2024-03-16T05:44:32.633Z,7.72
2024-03-16T05:47:34.809Z,7.72
2024-03-16T05:50:09.982Z,7.73
2024-03-16T05:52:41.784Z,7.70
2024-03-16T05:55:13.254Z,7.71
2024-03-16T06:01:02.696Z,7.72
2024-03-16T06:03:34.740Z,7.68
2024-03-16T06:06:33.619Z,7.61
2024-03-16T06:09:07.821Z,7.57
2024-03-16T06:11:41.420Z,7.53
2024-03-16T06:14:13.506Z,7.47
2024-03-16T06:20:04.587Z,7.42
2024-03-16T06:22:38.655Z,7.42
2024-03-16T06:25:12.077Z,7.43
2024-03-16T06:31:01.377Z,7.49
2024-03-16T06:33:33.370Z,7.50
2024-03-16T06:39:15.097Z,7.52
2024-03-16T06:41:46.969Z,7.54
2024-03-16T06:44:18.613Z,7.53
2024-03-16T06:47:15.670Z,7.51
2024-03-16T06:49:47.148Z,7.54
2024-03-16T06:52:25.786Z,7.53
2024-03-16T06:55:00.077Z,7.54
2024-03-16T06:57:44.239Z,7.58
2024-03-16T07:00:16.969Z,7.58
2024-03-16T07:02:48.526Z,7.56
2024-03-16T07:05:19.991Z,7.56
2024-03-16T07:15:14.338Z,7.60
2024-03-16T07:20:56.033Z,7.70
2024-03-16T07:23:29.873Z,7.72
2024-03-16T07:26:01.538Z,7.79
2024-03-16T07:28:36.717Z,7.87
2024-03-16T07:31:10.159Z,7.89
2024-03-16T07:33:41.820Z,7.92
2024-03-16T07:40:05.689Z,8.00
2024-03-16T07:42:42.808Z,8.05
2024-03-16T07:45:15.958Z,8.05
2024-03-16T07:51:48.531Z,8.17
2024-03-16T07:54:20.133Z,8.18
2024-03-16T08:00:13.829Z,8.34
2024-03-16T08:02:45.376Z,8.37
2024-03-16T08:05:17.024Z,8.39
2024-03-16T08:10:56.433Z,8.40
2024-03-16T08:13:28.931Z,8.37
2024-03-16T08:19:21.206Z,8.27
2024-03-16T08:21:53.013Z,8.24
2024-03-16T08:24:24.442Z,8.16
2024-03-16T08:30:05.353Z,8.13
2024-03-16T08:32:37.100Z,8.11
2024-03-16T08:35:11.914Z,8.09
2024-03-16T08:41:06.291Z,8.16
2024-03-16T08:43:37.922Z,8.22
2024-03-16T08:49:27.351Z,8.37
2024-03-16T08:52:02.281Z,8.44
2024-03-16T08:54:34.251Z,8.50
2024-03-16T09:00:22.738Z,8.76
2024-03-16T09:02:54.291Z,8.87
2024-03-16T09:05:27.109Z,8.96
2024-03-16T09:08:02.387Z,9.04
2024-03-16T09:10:38.641Z,9.10
2024-03-16T09:13:11.742Z,9.16
2024-03-16T09:19:00.760Z,9.37
2024-03-16T09:21:32.353Z,9.39
2024-03-16T09:24:10.537Z,9.42
2024-03-16T09:33:22.019Z,9.56
2024-03-16T09:39:12.143Z,9.63
2024-03-16T09:41:47.893Z,9.62
