createdAt,value
2019-03-05T00:00:36.877Z,9.87
2019-03-05T00:05:43.167Z,11.10
2019-03-05T00:10:48.655Z,12.57
2019-03-05T00:15:56.019Z,18.67
2019-03-05T00:21:01.583Z,10.10
2019-03-05T00:26:07.359Z,10.43
2019-03-05T00:31:25.919Z,15.53
2019-03-05T00:36:42.662Z,9.27
2019-03-05T00:42:11.651Z,9.07
2019-03-05T00:47:38.924Z,8.10
2019-03-05T00:52:52.545Z,8.53
2019-03-05T00:58:21.288Z,9.20
2019-03-05T01:03:39.493Z,9.13
2019-03-05T01:08:45.840Z,8.83
2019-03-05T01:13:50.456Z,8.17
2019-03-05T01:18:55.201Z,7.57
2019-03-05T01:24:00.915Z,8.33
2019-03-05T01:29:05.715Z,8.73
2019-03-05T01:34:12.093Z,8.03
2019-03-05T01:39:27.592Z,7.90
2019-03-05T01:44:33.047Z,6.67
2019-03-05T01:49:39.539Z,6.10
2019-03-05T01:54:45.918Z,7.00
2019-03-05T01:59:52.091Z,7.03
2019-03-05T02:04:56.937Z,5.97
2019-03-05T02:10:01.680Z,6.67
2019-03-05T02:15:08.273Z,5.50
2019-03-05T02:20:22.601Z,7.30
2019-03-05T02:25:33.317Z,6.20
2019-03-05T02:30:50.243Z,5.63
2019-03-05T02:36:16.691Z,5.77
2019-03-05T02:41:38.028Z,5.07
2019-03-05T02:46:57.822Z,5.53
2019-03-05T02:52:37.715Z,5.27
2019-03-05T02:57:41.414Z,5.33
2019-03-05T03:02:53.937Z,5.27
2019-03-05T03:07:58.888Z,5.00
2019-03-05T03:13:03.627Z,5.10
2019-03-05T03:18:09.083Z,4.73
2019-03-05T03:23:15.364Z,4.93
2019-03-05T03:28:21.666Z,5.70
2019-03-05T03:33:27.964Z,21.07
2019-03-05T03:38:32.841Z,7.43
2019-03-05T03:43:39.256Z,7.57
2019-03-05T03:48:44.544Z,8.63
2019-03-05T03:53:49.351Z,9.03
2019-03-05T03:58:55.442Z,11.27
2019-03-05T04:04:00.273Z,9.67
2019-03-05T04:09:10.193Z,27.03
2019-03-05T04:14:14.986Z,41.30
2019-03-05T04:19:21.256Z,11.57
2019-03-05T05:19:35.063Z,12.23
2019-03-05T05:24:41.457Z,9.83
2019-03-05T05:29:46.293Z,6.57
2019-03-05T05:34:51.712Z,9.63
2019-03-05T05:40:20.661Z,6.37
2019-03-05T05:45:28.701Z,7.43
2019-03-05T05:50:35.163Z,10.73
2019-03-05T05:55:40.325Z,9.53
2019-03-05T06:00:46.822Z,9.07
2019-03-05T06:05:51.669Z,7.57
2019-03-05T06:10:57.479Z,6.90
2019-03-05T06:16:02.162Z,7.50
2019-03-05T06:21:06.900Z,7.57
2019-03-05T06:26:11.574Z,9.40
2019-03-05T06:31:16.153Z,8.73
2019-03-05T06:36:24.940Z,9.60
2019-03-05T06:41:29.763Z,9.13
2019-03-05T06:46:36.042Z,7.57
2019-03-05T06:51:42.323Z,6.73
2019-03-05T06:56:48.404Z,6.87
2019-03-05T07:01:53.074Z,6.20
2019-03-05T07:06:59.216Z,6.03
2019-03-05T07:12:18.702Z,6.03
2019-03-05T07:17:38.348Z,6.40
2019-03-05T07:22:58.214Z,5.80
2019-03-05T07:28:03.034Z,5.70
2019-03-05T07:33:07.784Z,5.07
2019-03-05T07:38:12.528Z,5.93
2019-03-05T07:43:17.271Z,5.17
2019-03-05T07:48:22.019Z,5.07
2019-03-05T07:53:30.849Z,4.77
2019-03-05T07:58:35.475Z,5.10
2019-03-05T08:03:41.771Z,5.27
2019-03-05T08:09:23.174Z,6.70
2019-03-05T08:14:46.045Z,4.93
2019-03-05T08:19:51.012Z,5.13
2019-03-05T08:24:57.379Z,4.63
2019-03-05T08:30:13.815Z,4.70
2019-03-05T08:35:12.190Z,5.30
2019-03-05T08:40:18.067Z,6.13
2019-03-05T08:45:29.331Z,4.70
2019-03-05T08:50:33.534Z,5.80
2019-03-05T08:55:38.226Z,12.13
2019-03-05T09:00:48.056Z,8.50
2019-03-05T09:05:52.423Z,5.57
2019-03-05T09:10:57.165Z,7.60
2019-03-05T09:16:01.908Z,5.37
2019-03-05T09:21:08.189Z,5.13
2019-03-05T09:26:12.950Z,4.90
2019-03-05T09:31:17.684Z,4.70
2019-03-05T09:36:24.162Z,4.20
2019-03-05T09:41:30.136Z,4.47
2019-03-05T09:46:35.046Z,4.77
2019-03-05T09:51:40.338Z,5.10
2019-03-05T09:56:45.290Z,4.37
2019-03-05T10:01:51.893Z,5.03
2019-03-05T10:06:56.620Z,4.70
2019-03-05T10:12:01.362Z,4.97
2019-03-05T10:17:06.208Z,4.33
2019-03-05T10:22:12.487Z,3.83
2019-03-05T10:27:18.452Z,5.30
2019-03-05T10:32:23.406Z,3.80
2019-03-05T10:37:29.113Z,4.40
2019-03-05T10:42:34.697Z,4.57
2019-03-05T10:47:39.248Z,5.80
2019-03-05T10:52:43.842Z,4.50
2019-03-05T10:57:48.456Z,4.60
2019-03-05T11:02:55.555Z,4.43
2019-03-05T11:08:00.300Z,4.20
2019-03-05T11:13:05.780Z,4.33
2019-03-05T11:18:11.628Z,4.23
2019-03-05T11:23:16.481Z,4.10
2019-03-05T11:28:21.218Z,3.97
2019-03-05T11:33:26.373Z,4.10
2019-03-05T11:38:31.316Z,4.10
2019-03-05T11:43:40.203Z,4.47
2019-03-05T11:48:45.108Z,3.87
2019-03-05T11:53:49.857Z,4.30
2019-03-05T11:58:57.255Z,5.13
2019-03-05T12:04:02.637Z,4.23
2019-03-05T12:09:08.899Z,4.50
2019-03-05T12:14:14.049Z,5.73
2019-03-05T12:19:18.695Z,4.20
2019-03-05T12:24:25.414Z,3.83
2019-03-05T12:29:31.863Z,3.43
2019-03-05T12:34:38.147Z,3.90
2019-03-05T12:39:42.888Z,3.40
2019-03-05T12:44:49.274Z,3.30
2019-03-05T12:49:55.348Z,3.13
2019-03-05T12:54:59.990Z,4.20
2019-03-05T13:00:09.432Z,4.80
2019-03-05T13:05:16.810Z,5.60
2019-03-05T13:10:26.349Z,5.83
2019-03-05T13:15:35.382Z,6.23
2019-03-05T13:20:40.088Z,5.97
2019-03-05T13:25:44.958Z,5.97
2019-03-05T13:30:49.670Z,6.33
2019-03-05T13:35:55.036Z,5.93
2019-03-05T13:40:59.780Z,5.50
2019-03-05T13:46:05.772Z,5.10
2019-03-05T13:51:24.180Z,5.20
2019-03-05T13:56:54.561Z,7.43
2019-03-05T14:01:59.302Z,8.20
2019-03-05T14:07:30.093Z,10.73
2019-03-05T14:12:34.928Z,9.60
2019-03-05T14:17:41.639Z,10.53
2019-03-05T14:22:46.442Z,14.93
2019-03-05T14:27:51.180Z,13.13
2019-03-05T14:32:56.148Z,13.67
2019-03-05T14:38:00.912Z,10.37
2019-03-05T14:43:06.013Z,8.50
2019-03-05T14:48:10.781Z,8.30
2019-03-05T14:53:15.622Z,6.63
2019-03-05T14:58:20.391Z,10.77
2019-03-05T15:03:25.226Z,12.47
2019-03-05T15:08:29.993Z,22.90
2019-03-05T15:13:34.712Z,67.63
2019-03-05T15:18:39.589Z,19.53
2019-03-05T15:23:44.367Z,29.50
2019-03-05T15:28:56.158Z,50.53
2019-03-05T15:33:56.579Z,34.73
2019-03-05T15:39:01.397Z,21.83
2019-03-05T15:44:07.801Z,12.53
2019-03-05T15:49:12.715Z,12.23
2019-03-05T15:54:17.750Z,9.57
2019-03-05T15:59:22.625Z,12.67
2019-03-05T16:04:29.890Z,12.20
2019-03-05T16:09:40.598Z,10.60
2019-03-05T16:14:51.611Z,21.33
2019-03-05T16:20:05.996Z,28.63
2019-03-05T16:25:23.668Z,13.77
2019-03-05T16:30:54.996Z,14.23
2019-03-05T16:36:19.066Z,12.23
2019-03-05T16:41:25.570Z,18.90
2019-03-05T16:46:33.128Z,7.53
2019-03-05T16:51:44.457Z,14.30
2019-03-05T16:57:00.061Z,10.90
2019-03-05T17:02:15.347Z,12.60
2019-03-05T17:07:38.050Z,11.80
2019-03-05T17:12:43.369Z,18.70
2019-03-05T17:17:48.222Z,12.27
2019-03-05T17:22:53.063Z,8.30
2019-03-05T17:27:58.320Z,7.53
2019-03-05T17:33:03.054Z,12.47
2019-03-05T17:38:08.120Z,7.97
2019-03-05T17:43:13.156Z,8.07
2019-03-05T17:48:23.999Z,9.97
2019-03-05T17:53:41.165Z,8.90
2019-03-05T17:58:49.035Z,10.40
2019-03-05T18:03:57.720Z,9.77
2019-03-05T18:09:03.005Z,10.97
2019-03-05T18:14:10.240Z,9.23
2019-03-05T18:19:15.470Z,6.60
2019-03-05T18:24:20.598Z,16.20
2019-03-05T18:29:26.019Z,10.33
2019-03-05T18:34:31.732Z,10.90
2019-03-05T18:39:37.494Z,8.90
2019-03-05T18:44:44.284Z,10.43
2019-03-05T18:49:49.908Z,10.40
2019-03-05T18:54:55.331Z,6.43
2019-03-05T19:00:00.603Z,9.23
2019-03-05T19:05:09.465Z,6.63
2019-03-05T19:10:22.233Z,6.33
2019-03-05T19:15:29.303Z,11.03
2019-03-05T19:20:34.817Z,9.27
2019-03-05T19:25:45.069Z,13.23
2019-03-05T19:30:51.246Z,23.23
2019-03-05T19:35:55.982Z,41.60
2019-03-05T19:41:00.828Z,28.57
2019-03-05T19:46:05.576Z,19.63
2019-03-05T19:51:10.315Z,19.30
2019-03-05T19:56:15.968Z,14.93
2019-03-05T20:01:22.260Z,16.93
2019-03-05T20:06:28.170Z,11.63
2019-03-05T20:11:32.975Z,11.73
2019-03-05T20:16:37.722Z,14.17
2019-03-05T20:21:42.760Z,13.57
2019-03-05T20:26:48.034Z,13.57
2019-03-05T20:31:53.911Z,15.00
2019-03-05T20:36:58.698Z,15.30
2019-03-05T20:42:03.697Z,15.10
2019-03-05T20:47:10.177Z,14.33
2019-03-05T20:52:15.127Z,12.90
2019-03-05T20:57:19.774Z,12.30
2019-03-05T21:02:24.500Z,10.43
2019-03-05T21:07:29.353Z,11.83
2019-03-05T21:12:34.086Z,13.33
2019-03-05T21:17:38.870Z,10.80
2019-03-05T21:22:43.686Z,13.47
2019-03-05T21:27:48.422Z,13.80
2019-03-05T21:32:53.165Z,12.20
2019-03-05T21:37:58.012Z,16.87
2019-03-05T21:43:02.854Z,35.67
2019-03-05T21:48:07.598Z,49.90
2019-03-05T21:53:12.547Z,32.33
2019-03-05T21:58:17.289Z,28.00
2019-03-05T22:03:22.236Z,25.00
2019-03-05T22:08:26.978Z,25.10
2019-03-05T22:13:32.848Z,25.70
2019-03-05T22:18:37.564Z,24.63
2019-03-05T22:23:42.436Z,20.70
2019-03-05T22:28:47.078Z,21.97
2019-03-05T22:33:51.718Z,21.03
2019-03-05T22:39:15.110Z,17.67
2019-03-05T22:44:20.039Z,16.67
2019-03-05T22:49:24.792Z,18.80
2019-03-05T22:54:29.538Z,18.57
2019-03-05T22:59:34.140Z,17.00
2019-03-05T23:04:38.815Z,18.60
2019-03-05T23:09:43.376Z,20.73
2019-03-05T23:14:47.993Z,19.17
2019-03-05T23:19:52.939Z,19.23
2019-03-05T23:24:57.579Z,18.90
2019-03-05T23:30:02.324Z,19.73
2019-03-05T23:35:09.836Z,15.97
2019-03-05T23:40:15.798Z,16.90
2019-03-05T23:45:20.643Z,17.30
2019-03-05T23:50:27.110Z,15.70
2019-03-05T23:55:31.776Z,15.37
