createdAt,value
2022-12-17T00:02:34.767Z,104.95
2022-12-17T00:05:20.223Z,94.00
2022-12-17T00:08:05.458Z,85.32
2022-12-17T00:10:51.039Z,95.05
2022-12-17T00:13:38.342Z,93.43
2022-12-17T00:16:25.017Z,76.25
2022-12-17T00:19:11.902Z,70.35
2022-12-17T00:21:57.131Z,84.10
2022-12-17T00:24:42.409Z,76.00
2022-12-17T00:27:39.383Z,66.05
2022-12-17T00:30:25.789Z,67.15
2022-12-17T00:33:11.211Z,71.15
2022-12-17T00:35:58.009Z,73.78
2022-12-17T00:38:43.047Z,66.30
2022-12-17T00:41:28.327Z,54.15
2022-12-17T00:44:14.247Z,63.92
2022-12-17T00:46:59.417Z,61.20
2022-12-17T00:49:44.562Z,58.33
2022-12-17T00:52:31.273Z,56.22
2022-12-17T00:55:16.858Z,54.63
2022-12-17T00:58:10.825Z,50.22
2022-12-17T01:00:56.385Z,51.65
2022-12-17T01:03:55.149Z,54.03
2022-12-17T01:06:44.035Z,71.13
2022-12-17T01:09:30.947Z,55.55
2022-12-17T01:12:16.370Z,55.10
2022-12-17T01:15:01.771Z,46.58
2022-12-17T01:17:47.243Z,49.72
2022-12-17T01:20:32.886Z,50.80
2022-12-17T01:23:18.144Z,53.85
2022-12-17T01:26:12.819Z,46.65
2022-12-17T01:28:58.535Z,52.20
2022-12-17T01:31:44.261Z,49.20
2022-12-17T01:34:30.021Z,55.50
2022-12-17T01:37:15.423Z,45.38
2022-12-17T01:40:00.792Z,45.70
2022-12-17T01:42:56.577Z,52.72
2022-12-17T01:45:41.695Z,54.47
2022-12-17T01:48:32.136Z,56.20
2022-12-17T01:51:14.386Z,47.17
2022-12-17T01:54:05.079Z,58.78
2022-12-17T01:56:50.901Z,51.75
2022-12-17T01:59:45.876Z,47.65
2022-12-17T02:02:31.468Z,53.70
2022-12-17T02:05:17.287Z,56.63
2022-12-17T02:08:13.465Z,56.58
2022-12-17T02:11:05.007Z,54.53
2022-12-17T02:13:55.691Z,49.15
2022-12-17T02:16:49.409Z,56.65
2022-12-17T02:19:49.232Z,60.92
2022-12-17T02:22:46.364Z,55.10
2022-12-17T02:25:40.851Z,58.65
2022-12-17T02:28:28.425Z,71.70
2022-12-17T02:31:14.886Z,56.05
2022-12-17T02:34:00.531Z,70.80
2022-12-17T02:36:46.310Z,48.58
2022-12-17T02:39:31.734Z,48.00
2022-12-17T02:42:17.777Z,60.65
2022-12-17T02:45:05.124Z,65.50
2022-12-17T02:47:50.545Z,55.88
2022-12-17T02:50:36.410Z,64.47
2022-12-17T02:53:22.907Z,61.85
2022-12-17T02:56:07.529Z,63.05
2022-12-17T02:58:52.735Z,66.43
2022-12-17T03:01:39.874Z,63.85
2022-12-17T03:04:25.384Z,61.35
2022-12-17T03:07:12.678Z,53.97
2022-12-17T03:09:58.328Z,55.35
2022-12-17T03:12:43.533Z,58.38
2022-12-17T03:15:43.441Z,54.35
2022-12-17T03:18:30.135Z,60.40
2022-12-17T03:21:15.117Z,61.33
2022-12-17T03:24:05.831Z,61.15
2022-12-17T03:26:51.390Z,53.42
2022-12-17T03:29:51.079Z,63.95
2022-12-17T03:32:36.642Z,57.17
2022-12-17T03:35:23.606Z,62.78
2022-12-17T03:38:09.146Z,61.03
2022-12-17T03:40:54.438Z,55.33
2022-12-17T03:43:39.780Z,60.28
2022-12-17T03:46:25.614Z,51.80
2022-12-17T03:49:11.071Z,65.15
2022-12-17T03:51:57.713Z,57.53
2022-12-17T03:54:42.929Z,54.30
2022-12-17T03:57:28.260Z,58.58
2022-12-17T04:00:15.292Z,54.30
2022-12-17T04:03:00.518Z,53.20
2022-12-17T04:05:46.223Z,47.47
2022-12-17T04:08:33.134Z,44.97
2022-12-17T04:11:20.677Z,46.00
2022-12-17T04:14:05.934Z,47.45
2022-12-17T04:16:51.387Z,41.13
2022-12-17T04:19:36.515Z,39.63
2022-12-17T04:22:21.883Z,41.95
2022-12-17T04:25:08.510Z,45.88
2022-12-17T04:27:53.885Z,52.72
2022-12-17T04:30:39.231Z,43.33
2022-12-17T04:33:24.575Z,40.08
2022-12-17T04:36:09.819Z,38.42
2022-12-17T04:38:55.176Z,46.50
2022-12-17T04:41:41.946Z,51.05
2022-12-17T04:44:26.472Z,53.42
2022-12-17T04:47:16.978Z,49.20
2022-12-17T04:50:02.394Z,46.85
2022-12-17T04:52:47.839Z,47.20
2022-12-17T04:55:33.009Z,50.80
2022-12-17T04:58:22.492Z,54.97
2022-12-17T05:01:10.549Z,52.35
2022-12-17T05:03:56.091Z,51.75
2022-12-17T05:06:41.538Z,64.50
2022-12-17T05:09:26.665Z,52.08
2022-12-17T05:12:11.945Z,43.42
2022-12-17T05:14:59.006Z,56.95
2022-12-17T05:17:44.430Z,52.80
2022-12-17T05:20:29.848Z,51.50
2022-12-17T05:23:15.337Z,59.03
2022-12-17T05:26:00.581Z,53.78
2022-12-17T05:28:45.944Z,59.53
2022-12-17T05:31:32.875Z,52.08
2022-12-17T05:34:19.227Z,57.42
2022-12-17T05:37:04.557Z,52.72
2022-12-17T05:39:49.900Z,56.45
2022-12-17T05:42:35.391Z,50.67
2022-12-17T05:45:21.036Z,52.70
2022-12-17T05:48:12.928Z,50.10
2022-12-17T05:50:58.436Z,50.80
2022-12-17T05:53:43.926Z,49.75
2022-12-17T05:56:29.215Z,50.55
2022-12-17T05:59:14.601Z,43.20
2022-12-17T06:01:59.975Z,52.42
2022-12-17T06:04:47.012Z,47.58
2022-12-17T06:07:37.863Z,46.10
2022-12-17T06:10:23.899Z,50.85
2022-12-17T06:13:14.637Z,53.83
2022-12-17T06:15:59.916Z,42.45
2022-12-17T06:18:45.657Z,48.97
2022-12-17T06:21:32.593Z,51.55
2022-12-17T06:24:17.783Z,51.30
2022-12-17T06:27:03.107Z,46.15
2022-12-17T06:29:48.263Z,37.55
2022-12-17T06:32:33.788Z,40.47
2022-12-17T06:35:18.744Z,37.80
2022-12-17T06:38:05.417Z,44.38
2022-12-17T06:40:50.902Z,45.30
2022-12-17T06:43:36.513Z,41.97
2022-12-17T06:46:22.053Z,40.25
2022-12-17T06:49:07.711Z,50.00
2022-12-17T06:51:53.155Z,45.25
2022-12-17T06:54:40.849Z,42.42
2022-12-17T06:57:25.974Z,35.97
2022-12-17T07:00:11.306Z,43.78
2022-12-17T07:02:56.911Z,41.20
2022-12-17T07:05:42.080Z,37.70
2022-12-17T07:08:27.558Z,46.85
2022-12-17T07:11:14.432Z,42.08
2022-12-17T07:13:59.804Z,45.65
2022-12-17T07:16:45.309Z,42.20
2022-12-17T07:19:30.793Z,43.20
2022-12-17T07:22:16.197Z,50.17
2022-12-17T07:25:01.840Z,42.50
2022-12-17T07:27:48.531Z,48.63
2022-12-17T07:30:36.727Z,46.50
2022-12-17T07:33:24.857Z,42.45
2022-12-17T07:36:11.722Z,45.78
2022-12-17T07:38:57.025Z,40.33
2022-12-17T07:41:42.388Z,45.50
2022-12-17T07:44:29.416Z,45.72
2022-12-17T07:47:14.937Z,40.42
2022-12-17T07:50:00.260Z,37.95
2022-12-17T07:52:45.936Z,43.78
2022-12-17T07:55:31.023Z,47.42
2022-12-17T07:58:17.588Z,39.47
2022-12-17T08:01:04.400Z,45.17
2022-12-17T08:03:52.071Z,46.25
2022-12-17T08:06:37.952Z,39.72
2022-12-17T08:09:23.637Z,39.03
2022-12-17T08:12:09.033Z,40.28
2022-12-17T08:14:54.888Z,39.30
2022-12-17T08:17:41.753Z,39.50
2022-12-17T08:20:28.859Z,42.45
2022-12-17T08:23:19.991Z,41.35
2022-12-17T08:26:05.284Z,48.67
2022-12-17T08:28:52.404Z,43.13
2022-12-17T08:31:38.331Z,47.72
2022-12-17T08:34:25.430Z,40.30
2022-12-17T08:37:11.192Z,39.45
2022-12-17T08:39:56.633Z,47.60
2022-12-17T08:42:42.044Z,34.35
2022-12-17T08:45:28.359Z,44.58
2022-12-17T08:48:21.339Z,42.88
2022-12-17T08:51:08.347Z,48.53
2022-12-17T08:53:54.197Z,42.38
2022-12-17T08:56:39.769Z,43.92
2022-12-17T08:59:25.001Z,40.60
2022-12-17T09:02:10.672Z,40.88
2022-12-17T09:04:56.426Z,42.42
2022-12-17T09:07:42.931Z,43.03
2022-12-17T09:10:28.279Z,50.75
2022-12-17T09:13:13.750Z,44.03
2022-12-17T09:15:59.033Z,56.97
2022-12-17T09:18:45.074Z,43.75
2022-12-17T09:21:30.309Z,44.00
2022-12-17T09:24:16.850Z,43.92
2022-12-17T09:27:02.273Z,42.65
2022-12-17T09:29:49.826Z,48.05
2022-12-17T09:32:35.162Z,51.30
2022-12-17T09:35:20.518Z,54.45
2022-12-17T09:38:11.107Z,50.05
2022-12-17T09:40:59.297Z,55.30
2022-12-17T09:43:50.629Z,44.88
2022-12-17T09:46:41.956Z,44.35
2022-12-17T09:49:36.667Z,50.30
2022-12-17T09:52:44.145Z,47.40
2022-12-17T09:55:39.893Z,46.20
2022-12-17T09:58:37.137Z,47.03
2022-12-17T10:01:23.928Z,48.40
2022-12-17T10:04:09.663Z,48.92
2022-12-17T10:06:56.191Z,45.83
2022-12-17T10:09:42.553Z,46.33
2022-12-17T10:12:33.753Z,44.00
2022-12-17T10:15:21.032Z,44.42
2022-12-17T10:18:08.366Z,42.53
2022-12-17T10:20:59.417Z,48.35
2022-12-17T10:23:47.037Z,42.90
2022-12-17T10:26:36.410Z,45.30
2022-12-17T10:29:23.812Z,48.05
2022-12-17T10:32:10.721Z,43.90
2022-12-17T10:35:03.310Z,48.45
2022-12-17T10:37:52.951Z,46.08
2022-12-17T10:40:44.423Z,51.92
2022-12-17T10:43:48.207Z,49.55
2022-12-17T10:46:45.098Z,56.50
2022-12-17T10:49:35.241Z,48.78
2022-12-17T10:52:35.925Z,52.55
2022-12-17T10:55:23.978Z,44.15
2022-12-17T10:58:12.793Z,56.35
2022-12-17T11:01:02.957Z,44.28
2022-12-17T11:04:04.198Z,50.75
2022-12-17T11:06:53.838Z,43.28
2022-12-17T11:09:53.581Z,46.45
2022-12-17T11:12:44.824Z,45.33
2022-12-17T11:15:38.322Z,53.28
2022-12-17T11:18:25.582Z,47.95
2022-12-17T11:21:25.654Z,45.97
2022-12-17T11:24:22.057Z,45.63
2022-12-17T11:27:11.781Z,48.92
2022-12-17T11:29:57.280Z,51.08
2022-12-17T11:32:56.784Z,50.78
2022-12-17T11:35:48.939Z,51.63
2022-12-17T11:38:43.375Z,60.30
2022-12-17T11:41:49.838Z,50.72
2022-12-17T11:44:49.427Z,54.75
2022-12-17T11:47:45.886Z,45.55
2022-12-17T11:50:41.270Z,41.97
2022-12-17T11:53:49.062Z,45.00
2022-12-17T11:56:43.748Z,48.10
2022-12-17T11:59:41.736Z,49.15
2022-12-17T12:02:39.271Z,50.63
2022-12-17T12:05:40.840Z,45.35
2022-12-17T12:08:34.739Z,44.78
2022-12-17T12:11:32.100Z,49.97
2022-12-17T12:14:28.088Z,55.53
2022-12-17T12:17:32.720Z,50.80
2022-12-17T12:20:26.920Z,57.10
2022-12-17T12:23:20.043Z,57.42
2022-12-17T12:26:21.020Z,54.08
2022-12-17T12:29:13.435Z,58.30
2022-12-17T12:32:09.860Z,43.85
2022-12-17T12:34:57.553Z,46.88
2022-12-17T12:37:42.965Z,51.42
2022-12-17T12:40:39.706Z,46.20
2022-12-17T12:43:36.580Z,47.13
2022-12-17T12:46:31.157Z,46.40
2022-12-17T12:49:26.669Z,48.30
2022-12-17T12:52:14.482Z,45.10
2022-12-17T12:55:14.388Z,35.85
2022-12-17T12:58:02.886Z,45.33
2022-12-17T13:00:54.247Z,43.90
2022-12-17T13:03:46.863Z,48.38
2022-12-17T13:06:41.684Z,45.70
2022-12-17T13:09:22.007Z,51.90
2022-12-17T13:11:57.557Z,42.65
2022-12-17T13:14:29.589Z,43.67
2022-12-17T13:17:02.662Z,42.03
2022-12-17T13:19:40.704Z,44.05
2022-12-17T13:22:28.579Z,40.53
2022-12-17T13:24:58.659Z,39.45
2022-12-17T13:27:32.003Z,48.78
2022-12-17T13:30:12.737Z,39.42
2022-12-17T13:32:49.197Z,45.90
2022-12-17T13:35:28.630Z,42.40
2022-12-17T13:38:17.690Z,39.58
2022-12-17T13:40:50.796Z,45.70
2022-12-17T13:43:21.109Z,37.67
2022-12-17T13:45:49.680Z,39.05
2022-12-17T13:48:25.788Z,41.42
2022-12-17T13:50:59.786Z,40.60
2022-12-17T13:53:30.166Z,39.42
2022-12-17T13:56:00.748Z,39.45
2022-12-17T13:58:30.291Z,50.45
2022-12-17T14:01:11.473Z,52.95
2022-12-17T14:04:05.397Z,45.72
2022-12-17T14:06:36.034Z,46.78
2022-12-17T14:09:08.610Z,55.75
2022-12-17T14:11:56.507Z,46.30
2022-12-17T14:14:31.318Z,44.72
2022-12-17T14:17:01.700Z,44.50
2022-12-17T14:19:32.113Z,40.58
2022-12-17T14:22:01.503Z,43.60
2022-12-17T14:24:31.312Z,46.95
2022-12-17T14:27:01.180Z,51.30
2022-12-17T14:29:31.342Z,50.17
2022-12-17T14:32:01.542Z,49.20
2022-12-17T14:34:30.104Z,99.32
2022-12-17T14:37:00.483Z,47.83
2022-12-17T14:39:32.048Z,47.70
2022-12-17T14:42:28.720Z,51.55
2022-12-17T14:45:01.459Z,56.95
2022-12-17T14:47:31.384Z,60.10
2022-12-17T14:50:02.821Z,41.70
2022-12-17T14:52:42.402Z,54.70
2022-12-17T14:55:26.098Z,44.90
2022-12-17T14:58:08.700Z,50.00
2022-12-17T15:00:39.563Z,46.10
2022-12-17T15:03:07.893Z,48.70
2022-12-17T15:05:36.740Z,49.78
2022-12-17T15:08:05.787Z,48.42
2022-12-17T15:10:36.843Z,45.80
2022-12-17T15:13:09.696Z,54.40
2022-12-17T15:15:37.811Z,49.50
2022-12-17T15:18:05.970Z,51.95
2022-12-17T15:20:33.889Z,53.60
2022-12-17T15:23:02.649Z,50.35
2022-12-17T15:25:30.717Z,47.17
2022-12-17T15:28:00.152Z,41.90
2022-12-17T15:30:28.116Z,47.97
2022-12-17T15:32:56.166Z,51.25
2022-12-17T15:35:25.849Z,53.55
2022-12-17T15:37:53.983Z,42.72
2022-12-17T15:40:23.079Z,43.13
2022-12-17T15:43:08.369Z,45.50
2022-12-17T15:45:37.740Z,46.38
2022-12-17T15:48:06.324Z,44.13
2022-12-17T15:50:34.608Z,46.65
2022-12-17T15:53:02.960Z,46.50
2022-12-17T15:55:31.092Z,51.72
2022-12-17T15:57:59.669Z,50.83
2022-12-17T16:00:27.778Z,46.83
2022-12-17T16:02:57.314Z,49.03
2022-12-17T16:05:25.774Z,46.60
2022-12-17T16:07:53.690Z,48.25
2022-12-17T16:10:21.840Z,47.92
2022-12-17T16:12:49.924Z,44.97
2022-12-17T16:15:18.011Z,44.67
2022-12-17T16:17:46.041Z,49.75
2022-12-17T16:20:18.053Z,51.13
2022-12-17T16:22:46.397Z,49.25
2022-12-17T16:25:14.496Z,51.47
2022-12-17T16:27:42.488Z,48.85
2022-12-17T16:30:11.519Z,53.80
2022-12-17T16:32:42.793Z,49.20
2022-12-17T16:35:10.977Z,50.65
2022-12-17T16:37:40.408Z,45.38
2022-12-17T16:40:09.828Z,48.83
2022-12-17T16:42:39.193Z,47.60
2022-12-17T16:45:09.014Z,52.35
2022-12-17T16:47:36.840Z,49.17
2022-12-17T16:50:05.122Z,54.28
2022-12-17T16:52:33.185Z,61.15
2022-12-17T16:55:02.486Z,52.03
2022-12-17T16:57:32.919Z,53.92
2022-12-17T17:00:01.014Z,51.42
2022-12-17T17:02:29.164Z,51.72
2022-12-17T17:04:57.123Z,61.22
2022-12-17T17:07:25.165Z,51.58
2022-12-17T17:09:53.010Z,43.22
2022-12-17T17:12:22.471Z,51.53
2022-12-17T17:14:53.420Z,53.35
2022-12-17T17:17:54.044Z,48.58
2022-12-17T17:20:12.402Z,51.03
2022-12-17T17:22:40.513Z,51.75
2022-12-17T17:25:09.445Z,50.05
2022-12-17T17:27:38.770Z,47.13
2022-12-17T17:30:07.930Z,51.72
2022-12-17T17:32:36.220Z,53.55
2022-12-17T17:35:05.807Z,45.55
2022-12-17T17:37:33.883Z,40.67
2022-12-17T17:40:04.707Z,42.78
2022-12-17T17:42:32.707Z,41.15
2022-12-17T17:45:03.370Z,43.25
2022-12-17T17:47:31.797Z,37.20
2022-12-17T17:49:59.744Z,54.67
2022-12-17T17:52:27.759Z,47.92
2022-12-17T17:55:04.975Z,43.42
2022-12-17T17:57:32.909Z,37.78
2022-12-17T18:00:05.139Z,44.80
2022-12-17T18:02:33.268Z,42.60
2022-12-17T18:05:01.774Z,46.08
2022-12-17T18:07:29.833Z,53.45
2022-12-17T18:09:59.636Z,43.60
2022-12-17T18:12:45.210Z,45.35
2022-12-17T18:15:16.329Z,46.45
2022-12-17T18:17:45.383Z,47.47
2022-12-17T18:20:13.515Z,40.75
2022-12-17T18:22:41.702Z,49.50
2022-12-17T18:25:10.501Z,46.97
2022-12-17T18:27:40.295Z,50.17
2022-12-17T18:30:09.230Z,47.92
2022-12-17T18:32:38.988Z,47.10
2022-12-17T18:35:07.985Z,58.35
2022-12-17T18:37:37.610Z,51.17
2022-12-17T18:40:06.663Z,50.63
2022-12-17T18:42:52.471Z,44.80
2022-12-17T18:45:20.416Z,49.03
2022-12-17T18:47:51.135Z,47.03
2022-12-17T18:50:19.204Z,42.45
2022-12-17T18:52:47.142Z,39.50
2022-12-17T18:55:15.281Z,40.55
2022-12-17T18:57:43.466Z,39.63
2022-12-17T19:00:12.690Z,52.20
2022-12-17T19:02:40.832Z,39.28
2022-12-17T19:05:11.410Z,42.65
2022-12-17T19:07:42.037Z,43.38
2022-12-17T19:10:10.930Z,45.42
2022-12-17T19:12:39.262Z,45.70
2022-12-17T19:15:16.276Z,49.80
2022-12-17T19:17:44.357Z,40.58
2022-12-17T19:20:13.756Z,33.13
2022-12-17T19:22:41.819Z,41.55
2022-12-17T19:25:12.363Z,46.17
2022-12-17T19:27:40.599Z,40.88
2022-12-17T19:30:10.318Z,44.22
2022-12-17T19:32:38.211Z,40.53
2022-12-17T19:35:06.864Z,41.15
2022-12-17T19:37:36.202Z,47.92
2022-12-17T19:40:04.158Z,41.47
2022-12-17T19:42:37.407Z,41.50
2022-12-17T19:45:06.348Z,46.88
2022-12-17T19:47:34.294Z,44.80
2022-12-17T19:50:02.291Z,41.67
2022-12-17T19:52:30.801Z,42.25
2022-12-17T19:55:00.091Z,47.10
2022-12-17T19:57:28.113Z,42.75
2022-12-17T19:59:56.086Z,38.45
2022-12-17T20:02:32.245Z,43.65
2022-12-17T20:05:00.584Z,38.47
2022-12-17T20:07:28.452Z,37.72
2022-12-17T20:09:56.300Z,34.10
2022-12-17T20:12:25.788Z,40.35
2022-12-17T20:14:53.670Z,33.15
2022-12-17T20:17:21.566Z,35.28
2022-12-17T20:19:52.239Z,38.15
2022-12-17T20:22:22.400Z,34.22
2022-12-17T20:24:53.204Z,37.78
2022-12-17T20:27:30.124Z,41.22
2022-12-17T20:29:58.172Z,39.33
2022-12-17T20:32:26.162Z,40.97
2022-12-17T20:34:54.194Z,39.72
2022-12-17T20:37:22.381Z,40.05
2022-12-17T20:39:50.528Z,32.95
2022-12-17T20:42:18.853Z,34.35
2022-12-17T20:44:53.255Z,32.78
2022-12-17T20:47:21.619Z,33.88
2022-12-17T20:49:49.577Z,32.67
2022-12-17T20:52:17.599Z,35.30
2022-12-17T20:54:45.504Z,31.88
2022-12-17T20:57:15.503Z,32.08
2022-12-17T20:59:43.454Z,33.60
2022-12-17T21:02:12.939Z,36.05
2022-12-17T21:04:40.987Z,39.30
2022-12-17T21:07:08.797Z,38.28
2022-12-17T21:09:36.944Z,30.77
2022-12-17T21:12:07.621Z,32.90
2022-12-17T21:14:36.068Z,40.00
2022-12-17T21:17:05.095Z,38.30
2022-12-17T21:19:34.623Z,25.80
2022-12-17T21:22:02.469Z,31.55
2022-12-17T21:24:30.489Z,35.85
2022-12-17T21:26:58.706Z,40.50
2022-12-17T21:29:26.554Z,37.03
2022-12-17T21:31:54.534Z,31.17
2022-12-17T21:34:25.163Z,33.92
2022-12-17T21:36:54.563Z,41.03
2022-12-17T21:39:22.934Z,30.13
2022-12-17T21:42:05.158Z,31.88
2022-12-17T21:44:33.219Z,34.90
2022-12-17T21:47:02.040Z,30.33
2022-12-17T21:49:30.038Z,33.28
2022-12-17T21:52:00.629Z,32.05
2022-12-17T21:54:28.787Z,32.60
2022-12-17T21:56:56.702Z,39.63
2022-12-17T21:59:24.944Z,32.13
2022-12-17T22:01:53.960Z,37.38
2022-12-17T22:04:22.238Z,35.65
2022-12-17T22:06:51.858Z,38.13
2022-12-17T22:09:44.400Z,32.22
2022-12-17T22:12:39.291Z,34.35
2022-12-17T22:15:10.996Z,36.35
2022-12-17T22:17:40.180Z,33.35
2022-12-17T22:20:09.562Z,45.08
2022-12-17T22:22:37.664Z,28.27
2022-12-17T22:25:08.482Z,30.92
2022-12-17T22:27:39.477Z,31.27
2022-12-17T22:30:26.483Z,32.70
2022-12-17T22:33:00.650Z,34.58
2022-12-17T22:37:09.333Z,33.67
2022-12-17T22:43:11.651Z,34.67
2022-12-17T22:44:37.448Z,31.05
2022-12-17T22:44:51.175Z,37.03
2022-12-17T22:47:08.631Z,31.08
2022-12-17T22:49:36.727Z,32.35
2022-12-17T22:52:04.830Z,36.42
2022-12-17T22:54:33.759Z,32.72
2022-12-17T22:57:34.627Z,29.58
2022-12-17T22:59:51.732Z,41.50
2022-12-17T23:02:23.474Z,37.35
2022-12-17T23:04:51.391Z,36.10
2022-12-17T23:07:19.250Z,25.48
2022-12-17T23:09:47.068Z,36.67
2022-12-17T23:12:33.617Z,33.92
2022-12-17T23:15:01.676Z,37.47
2022-12-17T23:17:29.564Z,32.03
2022-12-17T23:19:57.437Z,34.22
2022-12-17T23:22:25.372Z,35.22
2022-12-17T23:24:53.309Z,34.38
2022-12-17T23:27:22.508Z,36.47
2022-12-17T23:29:50.594Z,36.83
2022-12-17T23:32:18.391Z,37.65
2022-12-17T23:34:46.224Z,33.45
2022-12-17T23:37:14.119Z,30.98
2022-12-17T23:39:41.917Z,27.45
2022-12-17T23:42:09.702Z,32.80
2022-12-17T23:44:38.893Z,33.75
2022-12-17T23:47:06.750Z,29.92
2022-12-17T23:49:34.744Z,34.70
2022-12-17T23:52:02.666Z,33.47
2022-12-17T23:54:30.643Z,39.00
2022-12-17T23:56:58.498Z,30.08
2022-12-17T23:59:26.370Z,37.33
