createdAt,value
2017-07-21T00:00:08.590Z,0
2017-07-21T00:01:09.357Z,0
2017-07-21T00:02:08.145Z,0
2017-07-21T00:03:07.795Z,0
2017-07-21T00:04:07.811Z,0
2017-07-21T00:05:08.073Z,0
2017-07-21T00:06:07.947Z,0
2017-07-21T00:07:08.109Z,0
2017-07-21T00:08:08.112Z,0
2017-07-21T00:09:07.776Z,0
2017-07-21T00:10:09.339Z,0
2017-07-21T00:11:08.757Z,0
2017-07-21T00:12:07.788Z,0
2017-07-21T00:13:08.112Z,0
2017-07-21T00:14:08.086Z,0
2017-07-21T00:15:08.076Z,0
2017-07-21T00:16:08.068Z,0
2017-07-21T00:17:08.873Z,0
2017-07-21T00:18:07.453Z,0
2017-07-21T00:19:07.751Z,0
2017-07-21T00:20:08.493Z,0
2017-07-21T00:21:08.959Z,0
2017-07-21T00:22:08.422Z,0
2017-07-21T00:23:08.110Z,0
2017-07-21T00:24:07.410Z,0
2017-07-21T00:25:07.730Z,0
2017-07-21T00:26:07.414Z,0
2017-07-21T00:27:08.363Z,0
2017-07-21T00:28:09.243Z,0
2017-07-21T00:29:07.673Z,0
2017-07-21T00:30:07.714Z,0
2017-07-21T00:31:08.028Z,0
2017-07-21T00:32:08.032Z,0
2017-07-21T00:33:07.711Z,0
2017-07-21T00:34:07.390Z,0
2017-07-21T00:35:08.451Z,0
2017-07-21T00:36:08.757Z,0
2017-07-21T00:37:08.235Z,0
2017-07-21T00:38:07.688Z,0
2017-07-21T00:39:08.003Z,0
2017-07-21T00:40:07.436Z,0
2017-07-21T00:41:07.671Z,0
2017-07-21T00:42:07.387Z,0
2017-07-21T00:43:08.184Z,0
2017-07-21T00:44:07.981Z,0
2017-07-21T00:45:08.703Z,0
2017-07-21T00:46:07.972Z,0
2017-07-21T00:47:07.332Z,0
2017-07-21T00:48:07.669Z,0
2017-07-21T00:49:07.966Z,0
2017-07-21T00:50:08.369Z,0
2017-07-21T00:51:08.418Z,0
2017-07-21T00:52:07.519Z,0
2017-07-21T00:53:07.665Z,0
2017-07-21T00:54:08.020Z,0
2017-07-21T00:55:07.993Z,0
2017-07-21T00:56:08.148Z,0
2017-07-21T00:57:07.667Z,0
2017-07-21T00:58:07.617Z,0
2017-07-21T00:59:09.342Z,0
2017-07-21T01:00:07.957Z,0
2017-07-21T01:01:07.608Z,0
2017-07-21T01:02:07.320Z,0
2017-07-21T01:03:08.273Z,0
2017-07-21T01:04:08.776Z,0
2017-07-21T01:05:07.965Z,0
2017-07-21T01:06:07.296Z,0
2017-07-21T01:07:07.617Z,0
2017-07-21T01:08:07.266Z,0
2017-07-21T01:09:07.804Z,0
2017-07-21T01:10:09.281Z,0
2017-07-21T01:11:08.824Z,0
2017-07-21T01:12:07.586Z,0
2017-07-21T01:13:08.435Z,0
2017-07-21T01:14:08.725Z,0
2017-07-21T01:15:07.526Z,0
2017-07-21T01:16:07.875Z,0
2017-07-21T01:17:07.581Z,0
2017-07-21T01:18:07.590Z,0
2017-07-21T01:19:07.878Z,0
2017-07-21T01:20:08.071Z,0
2017-07-21T01:21:08.449Z,0
2017-07-21T01:22:07.628Z,0
2017-07-21T01:23:07.552Z,0
2017-07-21T01:24:07.533Z,0
2017-07-21T01:25:07.532Z,0
2017-07-21T01:26:07.842Z,0
2017-07-21T01:27:08.046Z,0
2017-07-21T01:28:09.000Z,0
2017-07-21T01:29:09.173Z,0
2017-07-21T01:30:07.628Z,0
2017-07-21T01:31:07.832Z,0
2017-07-21T01:32:06.868Z,0
2017-07-21T01:33:07.498Z,0
2017-07-21T01:34:07.836Z,0
2017-07-21T01:35:08.246Z,0
2017-07-21T01:36:07.490Z,0
2017-07-21T01:37:08.538Z,0
2017-07-21T01:38:07.801Z,0
2017-07-21T01:39:07.485Z,0
2017-07-21T01:40:07.528Z,0
2017-07-21T01:41:07.792Z,0
2017-07-21T01:42:07.143Z,0
2017-07-21T01:43:07.809Z,0
2017-07-21T01:44:07.466Z,0
2017-07-21T01:45:07.139Z,0
2017-07-21T01:46:07.795Z,0
2017-07-21T01:47:07.452Z,0
2017-07-21T01:48:07.799Z,0
2017-07-21T01:49:07.445Z,0
2017-07-21T01:50:07.774Z,0
2017-07-21T01:51:06.807Z,0
2017-07-21T01:52:07.754Z,0
2017-07-21T01:53:07.794Z,0
2017-07-21T01:54:07.437Z,0
2017-07-21T01:55:07.121Z,0
2017-07-21T01:56:07.790Z,0
2017-07-21T01:57:07.434Z,0
2017-07-21T01:58:07.443Z,0
2017-07-21T01:59:07.084Z,0
2017-07-21T02:00:07.734Z,0
2017-07-21T02:01:07.427Z,0
2017-07-21T02:02:07.404Z,0
2017-07-21T02:03:07.398Z,0
2017-07-21T02:04:07.706Z,0
2017-07-21T02:05:07.706Z,0
2017-07-21T02:06:07.476Z,0
2017-07-21T02:07:07.381Z,0
2017-07-21T02:08:07.373Z,0
2017-07-21T02:09:07.413Z,0
2017-07-21T02:10:07.714Z,0
2017-07-21T02:11:07.715Z,0
2017-07-21T02:12:07.391Z,0
2017-07-21T02:13:07.361Z,0
2017-07-21T02:14:07.369Z,0
2017-07-21T02:15:07.376Z,0
2017-07-21T02:16:07.029Z,0
2017-07-21T02:17:07.680Z,0
2017-07-21T02:18:07.657Z,0
2017-07-21T02:19:07.068Z,0
2017-07-21T02:20:07.685Z,0
2017-07-21T02:21:07.654Z,0
2017-07-21T02:22:07.034Z,0
2017-07-21T02:23:07.327Z,0
2017-07-21T02:24:07.330Z,0
2017-07-21T02:25:07.385Z,0
2017-07-21T02:26:08.094Z,0
2017-07-21T02:27:07.642Z,0
2017-07-21T02:28:07.317Z,0
2017-07-21T02:29:07.616Z,0
2017-07-21T02:30:07.312Z,0
2017-07-21T02:31:07.310Z,0
2017-07-21T02:32:07.635Z,0
2017-07-21T02:33:07.611Z,0
2017-07-21T02:34:07.635Z,0
2017-07-21T02:35:07.331Z,0
2017-07-21T02:36:07.289Z,0
2017-07-21T02:37:07.598Z,0
2017-07-21T02:38:06.959Z,0
2017-07-21T02:39:07.281Z,0
2017-07-21T02:40:06.638Z,0
2017-07-21T02:41:07.592Z,0
2017-07-21T02:42:06.956Z,0
2017-07-21T02:43:07.273Z,0
2017-07-21T02:44:07.257Z,0
2017-07-21T02:45:07.290Z,0
2017-07-21T02:46:06.935Z,0
2017-07-21T02:47:07.247Z,0
2017-07-21T02:48:07.565Z,0
2017-07-21T02:49:07.251Z,4
2017-07-21T02:50:07.240Z,4
2017-07-21T02:51:07.553Z,4
2017-07-21T02:52:06.907Z,0
2017-07-21T02:53:07.536Z,4
2017-07-21T02:54:07.542Z,4
2017-07-21T02:55:07.547Z,4
2017-07-21T02:56:07.204Z,8
2017-07-21T02:57:07.215Z,4
2017-07-21T02:58:07.520Z,8
2017-07-21T02:59:07.200Z,8
2017-07-21T03:00:07.192Z,8
2017-07-21T03:01:07.210Z,8
2017-07-21T03:02:06.861Z,12
2017-07-21T03:03:07.181Z,16
2017-07-21T03:04:07.518Z,16
2017-07-21T03:05:07.175Z,20
2017-07-21T03:06:07.515Z,20
2017-07-21T03:07:07.506Z,28
2017-07-21T03:08:07.164Z,32
2017-07-21T03:09:07.172Z,40
2017-07-21T03:10:07.180Z,40
2017-07-21T03:11:07.483Z,52
2017-07-21T03:12:07.157Z,56
2017-07-21T03:13:07.154Z,60
2017-07-21T03:14:07.475Z,64
2017-07-21T03:15:07.471Z,72
2017-07-21T03:16:06.819Z,80
2017-07-21T03:17:07.480Z,88
2017-07-21T03:18:07.144Z,92
2017-07-21T03:19:07.454Z,100
2017-07-21T03:20:07.476Z,108
2017-07-21T03:21:07.441Z,116
2017-07-21T03:22:07.131Z,124
2017-07-21T03:23:07.120Z,132
2017-07-21T03:24:07.133Z,140
2017-07-21T03:25:07.541Z,148
2017-07-21T03:26:07.430Z,160
2017-07-21T03:27:07.429Z,168
2017-07-21T03:28:07.442Z,180
2017-07-21T03:29:07.418Z,188
2017-07-21T03:30:07.131Z,192
2017-07-21T03:31:07.411Z,200
2017-07-21T03:32:07.086Z,216
2017-07-21T03:33:07.397Z,232
2017-07-21T03:34:07.092Z,240
2017-07-21T03:35:07.080Z,256
2017-07-21T03:36:07.112Z,272
2017-07-21T03:37:07.066Z,288
2017-07-21T03:38:07.377Z,300
2017-07-21T03:39:07.085Z,316
2017-07-21T03:40:06.422Z,328
2017-07-21T03:41:06.735Z,344
2017-07-21T03:42:07.051Z,364
2017-07-21T03:43:07.631Z,376
2017-07-21T03:44:06.442Z,392
2017-07-21T03:45:07.363Z,408
2017-07-21T03:46:07.037Z,428
2017-07-21T03:47:07.053Z,452
2017-07-21T03:48:07.024Z,476
2017-07-21T03:49:06.712Z,500
2017-07-21T03:50:07.013Z,520
2017-07-21T03:51:07.367Z,544
2017-07-21T03:52:06.685Z,568
2017-07-21T03:53:06.686Z,592
2017-07-21T03:54:07.026Z,612
2017-07-21T03:55:07.332Z,636
2017-07-21T03:56:06.670Z,652
2017-07-21T03:57:07.308Z,668
2017-07-21T03:58:07.009Z,684
2017-07-21T03:59:07.330Z,704
2017-07-21T04:00:06.656Z,748
2017-07-21T04:01:07.321Z,792
2017-07-21T04:02:06.658Z,820
2017-07-21T04:03:06.650Z,844
2017-07-21T04:04:07.316Z,860
2017-07-21T04:05:07.282Z,864
2017-07-21T04:06:07.281Z,868
2017-07-21T04:07:06.655Z,884
2017-07-21T04:08:07.270Z,908
2017-07-21T04:09:07.264Z,948
2017-07-21T04:10:06.625Z,972
2017-07-21T04:11:06.934Z,992
2017-07-21T04:12:06.958Z,1060
2017-07-21T04:13:07.276Z,1136
2017-07-21T04:14:06.296Z,1180
2017-07-21T04:15:07.277Z,1220
2017-07-21T04:16:07.236Z,1232
2017-07-21T04:17:06.940Z,1240
2017-07-21T04:18:07.238Z,1284
2017-07-21T04:19:06.810Z,1284
2017-07-21T04:20:06.918Z,1356
2017-07-21T04:21:07.252Z,1392
2017-07-21T04:22:06.901Z,1424
2017-07-21T04:23:06.892Z,1484
2017-07-21T04:24:06.895Z,1556
2017-07-21T04:25:06.893Z,1660
2017-07-21T04:26:06.873Z,1748
2017-07-21T04:27:06.882Z,1824
2017-07-21T04:28:06.890Z,1908
2017-07-21T04:29:06.873Z,2084
2017-07-21T04:30:06.915Z,2224
2017-07-21T04:31:07.180Z,2376
2017-07-21T04:32:07.181Z,2464
2017-07-21T04:33:07.189Z,2396
2017-07-21T04:34:06.860Z,2184
2017-07-21T04:35:06.857Z,2036
2017-07-21T04:36:07.176Z,1936
2017-07-21T04:37:07.163Z,1928
2017-07-21T04:38:06.843Z,1916
2017-07-21T04:39:07.150Z,1892
2017-07-21T04:40:06.861Z,1896
2017-07-21T04:41:06.507Z,1820
2017-07-21T04:42:06.561Z,1724
2017-07-21T04:43:06.822Z,1692
2017-07-21T04:44:06.816Z,1828
2017-07-21T04:45:07.134Z,2008
2017-07-21T04:46:06.814Z,2108
2017-07-21T04:47:07.142Z,2180
2017-07-21T04:48:07.129Z,2376
2017-07-21T04:49:07.128Z,2668
2017-07-21T04:50:07.118Z,2764
2017-07-21T04:51:06.473Z,2840
2017-07-21T04:52:07.132Z,2868
2017-07-21T04:53:07.100Z,2900
2017-07-21T04:54:06.776Z,3044
2017-07-21T04:55:06.800Z,3288
2017-07-21T04:56:07.104Z,3648
2017-07-21T04:57:07.101Z,4056
2017-07-21T04:58:07.095Z,4376
2017-07-21T04:59:06.447Z,4832
2017-07-21T05:00:06.760Z,5368
2017-07-21T05:01:06.760Z,6068
2017-07-21T05:02:07.081Z,6652
2017-07-21T05:03:06.755Z,6704
2017-07-21T05:04:07.093Z,6632
2017-07-21T05:05:06.803Z,6752
2017-07-21T05:06:07.077Z,7284
2017-07-21T05:07:07.060Z,7536
2017-07-21T05:08:07.066Z,6720
2017-07-21T05:09:06.763Z,5736
2017-07-21T05:10:07.063Z,4896
2017-07-21T05:11:06.770Z,4412
2017-07-21T05:12:06.113Z,4112
2017-07-21T05:13:06.721Z,3932
2017-07-21T05:14:07.043Z,3804
2017-07-21T05:15:06.404Z,3704
2017-07-21T05:16:06.084Z,3664
2017-07-21T05:17:06.715Z,3716
2017-07-21T05:18:07.045Z,3836
2017-07-21T05:19:07.056Z,4036
2017-07-21T05:20:06.402Z,4276
2017-07-21T05:21:07.028Z,4604
2017-07-21T05:22:06.707Z,4856
2017-07-21T05:23:06.717Z,4996
2017-07-21T05:24:06.719Z,5048
2017-07-21T05:25:07.023Z,5228
2017-07-21T05:26:07.038Z,5604
2017-07-21T05:27:06.690Z,5776
2017-07-21T05:28:06.373Z,5688
2017-07-21T05:29:07.009Z,5636
2017-07-21T05:30:06.364Z,5580
2017-07-21T05:31:07.060Z,5248
2017-07-21T05:32:07.012Z,4836
2017-07-21T05:33:07.026Z,4476
2017-07-21T05:34:07.013Z,4172
2017-07-21T05:35:06.723Z,3984
2017-07-21T05:36:07.007Z,3828
2017-07-21T05:37:07.002Z,3720
2017-07-21T05:38:06.348Z,3688
2017-07-21T05:39:06.697Z,3716
2017-07-21T05:40:07.013Z,3924
2017-07-21T05:41:06.343Z,4208
2017-07-21T05:42:06.660Z,4320
2017-07-21T05:43:06.994Z,4392
2017-07-21T05:44:06.694Z,4440
2017-07-21T05:45:06.975Z,4392
2017-07-21T05:46:06.677Z,4680
2017-07-21T05:47:06.663Z,4936
2017-07-21T05:48:06.994Z,5028
2017-07-21T05:49:06.979Z,5116
2017-07-21T05:50:06.644Z,5224
2017-07-21T05:51:06.979Z,5372
2017-07-21T05:52:06.959Z,5548
2017-07-21T05:53:06.961Z,5816
2017-07-21T05:54:06.676Z,6084
2017-07-21T05:55:06.952Z,6500
2017-07-21T05:56:06.309Z,7000
2017-07-21T05:57:06.643Z,7484
2017-07-21T05:58:06.634Z,7376
2017-07-21T05:59:06.627Z,7256
2017-07-21T06:00:06.961Z,8072
2017-07-21T06:01:06.653Z,6188
2017-07-21T06:02:06.944Z,5320
2017-07-21T06:03:06.948Z,6380
2017-07-21T06:04:06.955Z,7840
2017-07-21T06:05:06.302Z,8944
2017-07-21T06:06:06.961Z,9632
2017-07-21T06:07:06.939Z,9784
2017-07-21T06:08:06.610Z,10460
2017-07-21T06:09:06.606Z,9752
2017-07-21T06:10:06.292Z,8312
2017-07-21T06:11:06.625Z,7428
2017-07-21T06:12:06.924Z,7164
2017-07-21T06:13:06.920Z,7368
2017-07-21T06:14:06.925Z,7528
2017-07-21T06:15:06.601Z,7428
2017-07-21T06:16:06.275Z,7564
2017-07-21T06:17:06.938Z,7684
2017-07-21T06:18:06.610Z,7496
2017-07-21T06:19:06.289Z,7216
2017-07-21T06:20:06.940Z,7604
2017-07-21T06:21:06.594Z,8176
2017-07-21T06:22:06.908Z,8684
2017-07-21T06:23:06.269Z,9588
2017-07-21T06:24:06.265Z,10372
2017-07-21T06:25:06.590Z,11232
2017-07-21T06:26:06.580Z,11008
2017-07-21T06:27:06.951Z,10644
2017-07-21T06:28:06.263Z,11592
2017-07-21T06:29:06.904Z,11664
2017-07-21T06:30:06.286Z,12584
2017-07-21T06:31:06.903Z,13644
2017-07-21T06:32:06.902Z,13076
2017-07-21T06:33:06.903Z,12084
2017-07-21T06:34:06.915Z,11788
2017-07-21T06:35:06.275Z,10472
2017-07-21T06:36:06.894Z,9308
2017-07-21T06:37:06.896Z,8624
2017-07-21T06:38:06.942Z,9004
2017-07-21T06:39:06.887Z,10076
2017-07-21T06:40:06.916Z,11812
2017-07-21T06:41:06.589Z,10064
2017-07-21T06:42:06.917Z,8424
2017-07-21T06:43:06.260Z,6972
2017-07-21T06:44:06.911Z,6540
2017-07-21T06:45:06.570Z,6712
2017-07-21T06:46:06.603Z,6924
2017-07-21T06:47:06.911Z,7296
2017-07-21T06:48:06.569Z,7632
2017-07-21T06:49:06.246Z,7788
2017-07-21T06:50:06.621Z,8572
2017-07-21T06:51:06.286Z,9404
2017-07-21T06:52:06.571Z,10732
2017-07-21T06:53:05.976Z,11092
2017-07-21T06:54:06.576Z,10424
2017-07-21T06:55:06.905Z,9872
2017-07-21T06:56:06.603Z,9248
2017-07-21T06:57:06.637Z,8868
2017-07-21T06:58:06.901Z,7936
2017-07-21T06:59:06.884Z,7204
2017-07-21T07:00:07.231Z,6988
2017-07-21T07:01:06.581Z,6772
2017-07-21T07:02:06.586Z,6496
2017-07-21T07:03:06.562Z,6520
2017-07-21T07:04:06.912Z,6552
2017-07-21T07:05:06.883Z,6672
2017-07-21T07:06:06.894Z,6528
2017-07-21T07:07:06.251Z,6188
2017-07-21T07:08:06.240Z,6376
2017-07-21T07:09:06.582Z,6756
2017-07-21T07:10:06.891Z,6696
2017-07-21T07:11:06.890Z,7920
2017-07-21T07:12:06.570Z,9312
2017-07-21T07:13:06.243Z,10116
2017-07-21T07:14:06.571Z,11348
2017-07-21T07:15:06.571Z,12604
2017-07-21T07:16:06.566Z,13820
2017-07-21T07:17:06.246Z,42368
2017-07-21T07:18:06.595Z,14592
2017-07-21T07:19:06.251Z,15076
2017-07-21T07:20:06.896Z,15428
2017-07-21T07:21:06.919Z,14796
2017-07-21T07:22:06.249Z,13576
2017-07-21T07:23:06.599Z,12864
2017-07-21T07:24:06.906Z,13120
2017-07-21T07:25:06.595Z,30272
2017-07-21T07:26:06.257Z,55904
2017-07-21T07:27:06.578Z,57568
2017-07-21T07:28:06.574Z,54528
2017-07-21T07:29:06.577Z,52384
2017-07-21T07:30:06.911Z,53184
2017-07-21T07:31:06.611Z,55296
2017-07-21T07:32:06.937Z,54848
2017-07-21T07:33:06.905Z,54688
2017-07-21T07:34:06.261Z,56192
2017-07-21T07:35:06.909Z,58496
2017-07-21T07:36:06.610Z,57216
2017-07-21T07:37:06.623Z,58528
2017-07-21T07:38:06.918Z,56832
2017-07-21T07:39:06.301Z,56768
2017-07-21T07:40:19.027Z,59040
2017-07-21T07:41:06.624Z,57120
2017-07-21T07:42:06.954Z,57312
2017-07-21T07:43:06.944Z,61568
2017-07-21T07:44:06.654Z,61696
2017-07-21T07:45:06.322Z,59808
2017-07-21T07:46:07.162Z,61280
2017-07-21T07:47:06.969Z,57536
2017-07-21T07:48:06.684Z,38208
2017-07-21T07:49:06.660Z,17216
2017-07-21T07:50:06.681Z,9932
2017-07-21T07:51:06.344Z,8884
2017-07-21T07:52:06.353Z,8308
2017-07-21T07:53:06.704Z,7952
2017-07-21T07:54:07.018Z,7860
2017-07-21T07:55:06.706Z,7748
2017-07-21T07:56:06.714Z,7716
2017-07-21T07:57:07.054Z,7704
2017-07-21T07:58:06.714Z,8528
2017-07-21T07:59:06.725Z,9084
2017-07-21T08:00:07.058Z,9836
2017-07-21T08:01:06.737Z,10296
2017-07-21T08:02:06.757Z,10500
2017-07-21T08:03:07.074Z,9940
2017-07-21T08:04:07.080Z,9868
2017-07-21T08:05:06.765Z,9728
2017-07-21T08:06:06.764Z,10008
2017-07-21T08:07:07.099Z,10156
2017-07-21T08:08:07.108Z,9588
2017-07-21T08:09:07.124Z,9628
2017-07-21T08:10:06.834Z,9320
2017-07-21T08:11:07.146Z,9780
2017-07-21T08:12:06.809Z,10700
2017-07-21T08:13:07.124Z,11252
2017-07-21T08:14:07.156Z,11364
2017-07-21T08:15:06.506Z,11208
2017-07-21T08:16:06.816Z,10936
2017-07-21T08:17:06.516Z,10872
2017-07-21T08:18:06.517Z,8900
2017-07-21T08:19:06.838Z,8620
2017-07-21T08:20:06.830Z,8368
2017-07-21T08:21:06.514Z,7648
2017-07-21T08:22:06.860Z,7356
2017-07-21T08:23:06.519Z,8476
2017-07-21T08:24:06.866Z,7876
2017-07-21T08:25:07.199Z,6376
2017-07-21T08:26:06.533Z,5844
2017-07-21T08:27:06.529Z,6600
2017-07-21T08:28:06.867Z,6292
2017-07-21T08:29:06.535Z,6176
2017-07-21T08:30:06.870Z,6108
2017-07-21T08:31:06.876Z,6388
2017-07-21T08:32:07.220Z,6556
2017-07-21T08:33:06.229Z,6576
2017-07-21T08:34:06.893Z,6680
2017-07-21T08:35:07.195Z,6760
2017-07-21T08:36:06.895Z,7044
2017-07-21T08:37:07.201Z,7332
2017-07-21T08:38:06.886Z,7384
2017-07-21T08:39:07.214Z,7260
2017-07-21T08:40:07.231Z,7320
2017-07-21T08:41:06.889Z,7660
2017-07-21T08:42:06.574Z,8260
2017-07-21T08:43:06.597Z,8444
2017-07-21T08:44:07.229Z,8236
2017-07-21T08:45:06.590Z,7800
2017-07-21T08:46:06.914Z,7740
2017-07-21T08:47:06.909Z,7660
2017-07-21T08:48:07.239Z,7476
2017-07-21T08:49:07.233Z,7196
2017-07-21T08:50:06.929Z,6504
2017-07-21T08:51:07.235Z,6944
2017-07-21T08:52:07.264Z,7056
2017-07-21T08:53:06.606Z,7428
2017-07-21T08:54:07.285Z,7672
2017-07-21T08:55:06.939Z,7964
2017-07-21T08:56:07.249Z,8536
2017-07-21T08:57:07.267Z,10064
2017-07-21T08:58:06.936Z,10192
2017-07-21T08:59:07.268Z,10576
2017-07-21T09:00:06.948Z,10096
2017-07-21T09:01:07.283Z,11052
2017-07-21T09:02:06.623Z,11808
2017-07-21T09:03:06.945Z,11880
2017-07-21T09:04:06.629Z,11768
2017-07-21T09:05:07.283Z,11712
2017-07-21T09:06:06.952Z,11996
2017-07-21T09:07:07.276Z,11696
2017-07-21T09:08:06.995Z,11568
2017-07-21T09:09:06.969Z,10884
2017-07-21T09:10:06.974Z,10008
2017-07-21T09:11:06.987Z,8920
2017-07-21T09:12:07.311Z,7988
2017-07-21T09:13:06.676Z,7192
2017-07-21T09:14:06.981Z,6720
2017-07-21T09:15:06.994Z,6924
2017-07-21T09:16:07.315Z,7612
2017-07-21T09:17:07.020Z,6948
2017-07-21T09:18:06.662Z,6584
2017-07-21T09:19:06.697Z,6148
2017-07-21T09:20:07.313Z,5996
2017-07-21T09:21:07.008Z,5676
2017-07-21T09:22:06.704Z,5688
2017-07-21T09:23:06.678Z,5700
2017-07-21T09:24:07.329Z,5672
2017-07-21T09:25:07.010Z,5380
2017-07-21T09:26:07.045Z,5688
2017-07-21T09:27:07.339Z,5908
2017-07-21T09:28:07.017Z,5656
2017-07-21T09:29:07.356Z,6228
2017-07-21T09:30:07.401Z,6936
2017-07-21T09:31:07.373Z,7508
2017-07-21T09:32:07.036Z,8536
2017-07-21T09:33:07.350Z,7520
2017-07-21T09:34:07.356Z,6860
2017-07-21T09:35:07.349Z,6704
2017-07-21T09:36:07.380Z,6356
2017-07-21T09:37:07.034Z,6280
2017-07-21T09:38:07.391Z,5256
2017-07-21T09:39:07.378Z,5348
2017-07-21T09:40:07.071Z,5724
2017-07-21T09:41:07.057Z,6616
2017-07-21T09:42:07.391Z,6740
2017-07-21T09:43:07.397Z,6664
2017-07-21T09:44:07.373Z,6428
2017-07-21T09:45:07.058Z,6296
2017-07-21T09:46:07.065Z,5744
2017-07-21T09:47:06.736Z,6028
2017-07-21T09:48:07.054Z,5968
2017-07-21T09:49:07.416Z,6040
2017-07-21T09:50:07.407Z,6332
2017-07-21T09:51:06.454Z,6512
2017-07-21T09:52:07.080Z,6672
2017-07-21T09:53:07.405Z,6608
2017-07-21T09:54:06.429Z,6444
2017-07-21T09:55:07.389Z,6648
2017-07-21T09:56:07.394Z,6244
2017-07-21T09:57:07.400Z,7228
2017-07-21T09:58:07.402Z,8768
2017-07-21T09:59:07.080Z,8976
2017-07-21T10:00:07.414Z,8392
2017-07-21T10:01:07.420Z,7888
2017-07-21T10:02:07.116Z,7372
2017-07-21T10:03:07.119Z,7108
2017-07-21T10:04:07.093Z,7852
2017-07-21T10:05:07.418Z,8600
2017-07-21T10:06:07.118Z,8320
2017-07-21T10:07:07.424Z,8884
2017-07-21T10:08:07.425Z,9112
2017-07-21T10:09:07.109Z,9104
2017-07-21T10:10:07.433Z,9024
2017-07-21T10:11:07.449Z,9296
2017-07-21T10:12:07.441Z,9220
2017-07-21T10:13:07.117Z,9400
2017-07-21T10:14:07.447Z,10812
2017-07-21T10:15:07.123Z,11008
2017-07-21T10:16:07.151Z,9096
2017-07-21T10:17:07.459Z,8068
2017-07-21T10:18:07.135Z,7012
2017-07-21T10:19:07.474Z,6696
2017-07-21T10:20:07.247Z,6512
2017-07-21T10:21:07.140Z,6920
2017-07-21T10:22:07.466Z,7056
2017-07-21T10:23:07.173Z,7216
2017-07-21T10:24:07.150Z,6800
2017-07-21T10:25:07.163Z,6244
2017-07-21T10:26:07.172Z,5224
2017-07-21T10:27:07.494Z,4868
2017-07-21T10:28:07.224Z,5328
2017-07-21T10:29:06.845Z,6500
2017-07-21T10:30:07.510Z,6060
2017-07-21T10:31:07.175Z,6540
2017-07-21T10:32:07.499Z,7060
2017-07-21T10:33:07.201Z,7828
2017-07-21T10:34:07.528Z,9164
2017-07-21T10:35:06.876Z,8748
2017-07-21T10:36:07.190Z,7304
2017-07-21T10:37:07.197Z,6364
2017-07-21T10:38:07.520Z,6516
2017-07-21T10:39:07.524Z,7356
2017-07-21T10:40:07.577Z,7828
2017-07-21T10:41:07.526Z,8168
2017-07-21T10:42:06.884Z,8540
2017-07-21T10:43:06.906Z,8080
2017-07-21T10:44:07.531Z,7600
2017-07-21T10:45:07.243Z,8016
2017-07-21T10:46:07.275Z,8820
2017-07-21T10:47:06.595Z,8000
2017-07-21T10:48:07.557Z,6584
2017-07-21T10:49:06.909Z,5860
2017-07-21T10:50:06.933Z,5748
2017-07-21T10:51:07.264Z,5868
2017-07-21T10:52:07.234Z,6240
2017-07-21T10:53:07.563Z,7496
2017-07-21T10:54:07.568Z,8700
2017-07-21T10:55:07.276Z,10364
2017-07-21T10:56:06.924Z,11724
2017-07-21T10:57:07.573Z,10460
2017-07-21T10:58:06.936Z,8480
2017-07-21T10:59:07.590Z,6476
2017-07-21T11:00:06.942Z,4936
2017-07-21T11:01:07.587Z,4640
2017-07-21T11:02:07.587Z,4516
2017-07-21T11:03:06.949Z,4640
2017-07-21T11:04:07.642Z,5872
2017-07-21T11:05:07.618Z,6256
2017-07-21T11:06:07.288Z,7332
2017-07-21T11:07:07.608Z,8268
2017-07-21T11:08:07.317Z,7896
2017-07-21T11:09:07.301Z,7312
2017-07-21T11:10:07.289Z,6996
2017-07-21T11:11:06.975Z,7588
2017-07-21T11:12:07.631Z,7312
2017-07-21T11:13:07.307Z,6508
2017-07-21T11:14:06.997Z,5888
2017-07-21T11:15:07.307Z,6096
2017-07-21T11:16:07.637Z,7348
2017-07-21T11:17:07.642Z,8188
2017-07-21T11:18:07.644Z,9552
2017-07-21T11:19:07.338Z,10772
2017-07-21T11:20:07.349Z,10964
2017-07-21T11:21:07.036Z,10528
2017-07-21T11:22:07.659Z,9404
2017-07-21T11:23:07.653Z,9176
2017-07-21T11:24:07.347Z,8772
2017-07-21T11:25:07.680Z,8212
2017-07-21T11:26:07.659Z,8184
2017-07-21T11:27:07.356Z,8516
2017-07-21T11:28:07.030Z,8676
2017-07-21T11:29:07.412Z,9584
2017-07-21T11:30:07.351Z,9868
2017-07-21T11:31:07.374Z,10340
2017-07-21T11:32:07.356Z,10508
2017-07-21T11:33:07.382Z,10572
2017-07-21T11:34:07.690Z,11152
2017-07-21T11:35:07.366Z,10576
2017-07-21T11:36:07.049Z,10432
2017-07-21T11:37:07.375Z,10408
2017-07-21T11:38:07.384Z,10076
2017-07-21T11:39:07.716Z,10104
2017-07-21T11:40:07.402Z,9736
2017-07-21T11:41:07.424Z,9088
2017-07-21T11:42:07.730Z,8484
2017-07-21T11:43:07.729Z,7312
2017-07-21T11:44:07.733Z,6960
2017-07-21T11:45:07.723Z,6252
2017-07-21T11:46:07.421Z,7524
2017-07-21T11:47:07.739Z,7852
2017-07-21T11:48:07.426Z,9196
2017-07-21T11:49:07.739Z,9972
2017-07-21T11:50:07.491Z,10284
2017-07-21T11:51:07.756Z,10032
2017-07-21T11:52:07.743Z,9804
2017-07-21T11:53:07.757Z,9004
2017-07-21T11:54:07.448Z,8280
2017-07-21T11:55:07.440Z,8244
2017-07-21T11:56:07.772Z,8016
2017-07-21T11:57:07.756Z,7484
2017-07-21T11:58:07.441Z,7684
2017-07-21T11:59:07.775Z,7460
2017-07-21T12:00:07.447Z,6536
2017-07-21T12:01:07.456Z,6004
2017-07-21T12:02:07.823Z,6504
2017-07-21T12:03:07.463Z,7340
2017-07-21T12:04:07.456Z,7660
2017-07-21T12:05:07.801Z,8024
2017-07-21T12:06:07.471Z,8568
2017-07-21T12:07:07.487Z,8704
2017-07-21T12:08:07.826Z,8872
2017-07-21T12:09:07.486Z,8768
2017-07-21T12:10:07.813Z,8732
2017-07-21T12:11:07.475Z,8264
2017-07-21T12:12:07.850Z,7740
2017-07-21T12:13:07.875Z,8312
2017-07-21T12:14:07.512Z,8992
2017-07-21T12:15:07.488Z,9420
2017-07-21T12:16:07.816Z,9444
2017-07-21T12:17:07.179Z,9312
2017-07-21T12:18:07.182Z,8628
2017-07-21T12:19:07.183Z,7008
2017-07-21T12:20:10.660Z,5664
2017-07-21T12:21:07.508Z,5004
2017-07-21T12:22:07.843Z,4688
2017-07-21T12:23:07.518Z,4564
2017-07-21T12:24:07.200Z,4492
2017-07-21T12:25:07.848Z,4436
2017-07-21T12:26:07.865Z,4388
2017-07-21T12:27:07.540Z,4368
2017-07-21T12:28:07.888Z,4356
2017-07-21T12:29:07.556Z,4328
2017-07-21T12:30:07.548Z,4300
2017-07-21T12:31:07.873Z,4280
2017-07-21T12:32:07.540Z,4276
2017-07-21T12:33:07.229Z,4248
2017-07-21T12:34:07.244Z,4232
2017-07-21T12:35:07.569Z,4244
2017-07-21T12:36:07.562Z,4244
2017-07-21T12:37:07.558Z,4252
2017-07-21T12:38:07.255Z,4288
2017-07-21T12:39:07.580Z,4340
2017-07-21T12:40:07.264Z,4396
2017-07-21T12:41:07.571Z,4428
2017-07-21T12:42:07.576Z,4460
2017-07-21T12:43:07.897Z,4064
2017-07-21T12:44:07.257Z,4436
2017-07-21T12:45:07.264Z,4348
2017-07-21T12:46:07.944Z,4420
2017-07-21T12:47:07.916Z,4148
2017-07-21T12:48:07.922Z,4564
2017-07-21T12:49:07.618Z,4752
2017-07-21T12:50:07.634Z,4776
2017-07-21T12:51:07.947Z,4716
2017-07-21T12:52:07.643Z,4864
2017-07-21T12:53:07.609Z,5012
2017-07-21T12:54:07.933Z,5120
2017-07-21T12:55:07.955Z,5052
2017-07-21T12:56:07.619Z,4848
2017-07-21T12:57:07.946Z,4668
2017-07-21T12:58:07.642Z,4580
2017-07-21T12:59:07.950Z,4504
2017-07-21T13:00:07.639Z,4472
2017-07-21T13:01:07.954Z,4544
2017-07-21T13:02:07.644Z,4672
2017-07-21T13:03:07.643Z,4824
2017-07-21T13:04:07.669Z,4936
2017-07-21T13:05:07.654Z,4932
2017-07-21T13:06:07.968Z,5568
2017-07-21T13:07:07.331Z,6156
2017-07-21T13:08:07.979Z,7008
2017-07-21T13:09:08.014Z,7772
2017-07-21T13:10:07.353Z,9216
2017-07-21T13:11:08.014Z,9544
2017-07-21T13:12:07.688Z,9352
2017-07-21T13:13:07.994Z,8596
2017-07-21T13:14:07.031Z,7684
2017-07-21T13:15:08.001Z,6916
2017-07-21T13:16:07.684Z,6208
2017-07-21T13:17:08.007Z,5536
2017-07-21T13:18:07.694Z,5212
2017-07-21T13:19:07.693Z,4936
2017-07-21T13:20:08.071Z,4776
2017-07-21T13:21:07.383Z,4760
2017-07-21T13:22:08.032Z,4712
2017-07-21T13:23:07.745Z,4652
2017-07-21T13:24:07.392Z,4640
2017-07-21T13:25:08.043Z,4760
2017-07-21T13:26:08.047Z,5056
2017-07-21T13:27:07.729Z,5444
2017-07-21T13:28:08.058Z,5240
2017-07-21T13:29:08.046Z,5880
2017-07-21T13:30:07.731Z,6036
2017-07-21T13:31:08.060Z,6544
2017-07-21T13:32:07.760Z,6800
2017-07-21T13:33:08.100Z,6832
2017-07-21T13:34:08.066Z,6668
2017-07-21T13:35:07.456Z,6956
2017-07-21T13:36:07.806Z,7356