createdAt,value
2018-06-30T00:00:15.018Z,7.37
2018-06-30T00:02:44.596Z,7.27
2018-06-30T00:05:17.315Z,7.87
2018-06-30T00:07:46.696Z,7.77
2018-06-30T00:10:22.547Z,7.20
2018-06-30T00:12:51.796Z,7.67
2018-06-30T00:15:20.999Z,7.80
2018-06-30T00:17:50.265Z,7.40
2018-06-30T00:20:19.656Z,7.77
2018-06-30T00:22:48.957Z,7.77
2018-06-30T00:25:18.156Z,7.57
2018-06-30T00:27:47.476Z,8.40
2018-06-30T00:30:16.916Z,8.03
2018-06-30T00:32:46.317Z,8.20
2018-06-30T00:35:15.556Z,8.50
2018-06-30T00:37:45.856Z,8.63
2018-06-30T00:40:14.997Z,8.20
2018-06-30T00:42:44.217Z,7.70
2018-06-30T00:45:13.617Z,8.27
2018-06-30T00:47:42.997Z,8.13
2018-06-30T00:50:12.318Z,8.20
2018-06-30T00:52:41.479Z,7.80
2018-06-30T00:55:10.956Z,8.47
2018-06-30T00:57:41.039Z,7.23
2018-06-30T01:00:10.496Z,8.03
2018-06-30T01:02:40.236Z,7.67
2018-06-30T01:05:14.598Z,7.87
2018-06-30T01:07:45.276Z,8.70
2018-06-30T01:10:14.496Z,8.40
2018-06-30T01:12:43.836Z,7.93
2018-06-30T01:15:12.996Z,9.03
2018-06-30T01:17:42.296Z,7.90
2018-06-30T01:20:11.756Z,7.70
2018-06-30T01:22:41.575Z,7.43
2018-06-30T01:25:10.895Z,7.80
2018-06-30T01:27:40.455Z,8.00
2018-06-30T01:30:11.035Z,8.37
2018-06-30T01:32:40.857Z,8.27
2018-06-30T01:35:11.116Z,9.27
2018-06-30T01:37:40.956Z,8.27
2018-06-30T01:40:10.275Z,8.80
2018-06-30T01:42:39.436Z,9.10
2018-06-30T01:45:08.978Z,8.70
2018-06-30T01:47:38.256Z,8.10
2018-06-30T01:50:07.721Z,7.97
2018-06-30T01:52:37.156Z,8.20
2018-06-30T01:55:06.436Z,8.37
2018-06-30T01:57:35.655Z,8.73
2018-06-30T02:00:05.898Z,8.20
2018-06-30T02:02:35.114Z,8.63
2018-06-30T02:05:04.774Z,8.23
2018-06-30T02:07:33.995Z,8.93
2018-06-30T02:10:07.694Z,8.73
2018-06-30T02:12:41.034Z,8.93
2018-06-30T02:15:10.435Z,8.60
2018-06-30T02:17:39.835Z,8.37
2018-06-30T02:20:09.135Z,8.07
2018-06-30T02:22:38.514Z,9.03
2018-06-30T02:25:11.935Z,8.37
2018-06-30T02:27:41.262Z,9.27
2018-06-30T02:30:10.509Z,8.73
2018-06-30T02:32:39.996Z,8.80
2018-06-30T02:35:09.415Z,8.33
2018-06-30T02:37:38.855Z,9.47
2018-06-30T02:40:08.297Z,9.00
2018-06-30T02:42:37.756Z,9.60
2018-06-30T02:45:07.295Z,8.87
2018-06-30T02:47:36.515Z,9.97
2018-06-30T02:50:06.417Z,9.90
2018-06-30T02:52:35.780Z,9.23
2018-06-30T02:55:09.334Z,9.67
2018-06-30T02:57:38.715Z,9.93
2018-06-30T03:00:08.202Z,9.20
2018-06-30T03:02:41.698Z,9.63
2018-06-30T03:05:10.942Z,9.30
2018-06-30T03:07:40.521Z,10.80
2018-06-30T03:10:14.039Z,10.60
2018-06-30T03:12:43.520Z,9.67
2018-06-30T03:15:12.901Z,10.40
2018-06-30T03:17:42.447Z,9.97
2018-06-30T03:20:11.920Z,9.60
2018-06-30T03:22:41.461Z,10.60
2018-06-30T03:25:10.922Z,10.23
2018-06-30T03:27:40.401Z,9.77
2018-06-30T03:30:09.702Z,9.97
2018-06-30T03:32:39.078Z,9.83
2018-06-30T03:35:08.778Z,10.40
2018-06-30T03:37:37.955Z,9.67
2018-06-30T03:40:07.239Z,9.47
2018-06-30T03:42:36.659Z,10.60
2018-06-30T03:45:06.276Z,9.63
2018-06-30T03:47:35.717Z,9.33
2018-06-30T03:50:05.481Z,9.50
2018-06-30T03:52:35.138Z,9.57
2018-06-30T03:55:04.457Z,9.83
2018-06-30T03:57:33.856Z,9.73
2018-06-30T04:00:03.097Z,9.53
2018-06-30T04:02:32.515Z,9.47
2018-06-30T04:05:01.795Z,8.80
2018-06-30T04:07:31.016Z,9.27
2018-06-30T04:10:00.199Z,9.70
2018-06-30T04:17:36.334Z,8.80
2018-06-30T04:20:05.736Z,9.13
2018-06-30T04:22:35.235Z,9.27
2018-06-30T04:25:04.717Z,8.97
2018-06-30T04:27:34.036Z,8.77
2018-06-30T04:30:03.035Z,9.30
2018-06-30T04:32:32.355Z,8.80
2018-06-30T04:35:01.555Z,8.60
2018-06-30T04:37:30.915Z,8.65
2018-06-30T04:40:00.196Z,9.60
2018-06-30T04:42:29.495Z,8.63
2018-06-30T04:44:58.736Z,8.40
2018-06-30T04:47:28.036Z,7.78
2018-06-30T04:49:57.239Z,8.33
2018-06-30T04:52:26.435Z,8.05
2018-06-30T04:54:56.056Z,7.60
2018-06-30T04:57:25.316Z,7.62
2018-06-30T04:59:54.556Z,8.03
2018-06-30T05:02:24.000Z,7.85
2018-06-30T05:04:53.198Z,7.17
2018-06-30T05:07:22.436Z,7.58
2018-06-30T05:09:51.616Z,7.37
2018-06-30T05:12:20.859Z,7.70
2018-06-30T05:14:50.095Z,7.95
2018-06-30T05:17:19.335Z,7.05
2018-06-30T05:19:48.575Z,7.20
2018-06-30T05:22:17.877Z,7.33
2018-06-30T05:24:47.395Z,7.70
2018-06-30T05:27:16.796Z,7.75
2018-06-30T05:29:46.080Z,7.22
2018-06-30T05:32:15.384Z,8.05
2018-06-30T05:34:44.222Z,7.42
2018-06-30T05:37:13.579Z,8.08
2018-06-30T05:39:43.720Z,7.85
2018-06-30T05:42:13.020Z,7.85
2018-06-30T05:44:42.388Z,8.55
2018-06-30T05:47:16.719Z,8.88
2018-06-30T05:49:46.499Z,8.10
2018-06-30T05:52:15.939Z,8.20
2018-06-30T05:54:46.199Z,8.23
2018-06-30T05:57:15.880Z,7.90
2018-06-30T05:59:44.879Z,7.87
2018-06-30T06:02:14.444Z,8.10
2018-06-30T06:04:43.879Z,7.80
2018-06-30T06:07:13.320Z,7.42
2018-06-30T06:09:42.711Z,7.65
2018-06-30T06:12:12.000Z,8.38
2018-06-30T06:14:41.039Z,7.30
2018-06-30T06:17:10.300Z,7.35
2018-06-30T06:19:39.800Z,7.50
2018-06-30T06:22:09.140Z,7.20
2018-06-30T06:24:38.600Z,7.53
2018-06-30T06:27:08.060Z,7.62
2018-06-30T06:29:37.440Z,7.58
2018-06-30T06:32:06.761Z,7.70
2018-06-30T06:34:36.020Z,7.20
2018-06-30T06:37:05.496Z,7.45
2018-06-30T06:39:34.759Z,7.33
2018-06-30T06:42:04.016Z,7.28
2018-06-30T06:44:33.236Z,7.10
2018-06-30T06:47:02.496Z,7.35
2018-06-30T06:49:31.961Z,7.50
2018-06-30T06:52:01.816Z,8.25
2018-06-30T06:54:31.336Z,7.97
2018-06-30T06:57:02.598Z,24.20
2018-06-30T06:59:32.196Z,7.92
2018-06-30T07:02:01.379Z,7.80
2018-06-30T07:04:30.499Z,7.03
2018-06-30T07:06:59.843Z,6.85
2018-06-30T07:09:29.245Z,6.85
2018-06-30T07:11:58.758Z,7.05
2018-06-30T07:14:27.724Z,6.62
2018-06-30T07:16:59.863Z,6.83
2018-06-30T07:19:28.961Z,7.00
2018-06-30T07:21:58.238Z,6.37
2018-06-30T07:24:27.688Z,6.58
2018-06-30T07:26:56.642Z,7.30
2018-06-30T07:29:25.712Z,7.05
2018-06-30T07:32:02.879Z,6.87
2018-06-30T07:34:32.781Z,7.85
2018-06-30T07:37:03.083Z,7.62
2018-06-30T07:39:32.800Z,6.67
2018-06-30T07:42:02.421Z,6.55
2018-06-30T07:44:32.236Z,7.00
2018-06-30T07:47:02.885Z,6.85
2018-06-30T07:49:32.475Z,6.80
2018-06-30T07:52:05.608Z,7.42
2018-06-30T07:54:35.103Z,7.35
2018-06-30T07:57:04.623Z,7.37
2018-06-30T07:59:34.302Z,6.83
2018-06-30T08:02:04.201Z,6.25
2018-06-30T08:04:33.862Z,6.90
2018-06-30T08:07:03.522Z,6.83
2018-06-30T08:09:33.222Z,6.92
2018-06-30T08:12:02.823Z,6.70
2018-06-30T08:14:32.639Z,6.62
2018-06-30T08:17:02.239Z,6.58
2018-06-30T08:19:31.919Z,6.85
2018-06-30T08:22:01.599Z,6.78
2018-06-30T08:24:31.399Z,7.28
2018-06-30T08:27:01.219Z,7.35
2018-06-30T08:29:30.983Z,7.25
2018-06-30T08:32:00.820Z,6.83
2018-06-30T08:34:30.542Z,6.55
2018-06-30T08:37:00.120Z,6.90
2018-06-30T08:39:29.920Z,7.12
2018-06-30T08:41:59.580Z,7.45
2018-06-30T08:44:29.336Z,6.97
2018-06-30T08:46:59.263Z,7.53
2018-06-30T08:49:28.942Z,7.03
2018-06-30T08:51:58.023Z,6.42
2018-06-30T08:54:27.782Z,7.00
2018-06-30T08:56:57.507Z,6.70
2018-06-30T08:59:27.204Z,6.62
2018-06-30T09:01:56.904Z,6.00
2018-06-30T09:04:27.244Z,5.50
2018-06-30T09:06:57.004Z,6.25
2018-06-30T09:09:27.080Z,5.92
2018-06-30T09:11:56.865Z,6.30
2018-06-30T09:14:26.608Z,6.67
2018-06-30T09:16:56.681Z,6.67
2018-06-30T09:19:26.521Z,6.58
2018-06-30T09:21:56.222Z,6.75
2018-06-30T09:24:26.164Z,6.20
2018-06-30T09:26:56.031Z,6.08
2018-06-30T09:29:25.435Z,6.65
2018-06-30T09:31:55.184Z,6.15
2018-06-30T09:34:28.901Z,6.40
2018-06-30T09:36:58.639Z,5.35
2018-06-30T09:39:28.422Z,5.70
2018-06-30T09:41:58.339Z,5.62
2018-06-30T09:44:28.058Z,6.28
2018-06-30T09:47:02.000Z,5.92
2018-06-30T09:49:31.781Z,6.12
2018-06-30T09:52:01.458Z,6.08
2018-06-30T09:54:32.540Z,6.37
2018-06-30T09:57:02.321Z,6.62
2018-06-30T09:59:32.159Z,6.12
2018-06-30T10:02:01.939Z,6.17
2018-06-30T10:04:31.764Z,5.97
2018-06-30T10:07:01.500Z,6.20
2018-06-30T10:09:31.238Z,6.20
2018-06-30T10:12:01.340Z,6.33
2018-06-30T10:14:31.202Z,6.47
2018-06-30T10:17:00.920Z,6.42
2018-06-30T10:19:30.366Z,5.58
2018-06-30T10:22:00.060Z,5.92
2018-06-30T10:24:29.819Z,5.62
2018-06-30T10:26:59.280Z,5.80
2018-06-30T10:29:29.102Z,5.60
2018-06-30T10:31:58.762Z,5.53
2018-06-30T10:34:28.400Z,5.50
2018-06-30T10:36:58.240Z,5.95
2018-06-30T10:39:28.379Z,5.62
2018-06-30T10:41:58.141Z,5.65
2018-06-30T10:44:27.900Z,6.00
2018-06-30T10:46:57.659Z,5.55
2018-06-30T10:49:27.405Z,5.72
2018-06-30T10:51:57.188Z,5.45
2018-06-30T10:54:26.600Z,6.20
2018-06-30T10:56:56.339Z,5.87
2018-06-30T10:59:26.121Z,6.35
2018-06-30T11:01:55.904Z,5.47
2018-06-30T11:04:25.024Z,5.67
2018-06-30T11:06:54.767Z,6.37
2018-06-30T11:09:24.520Z,5.58
2018-06-30T11:11:54.283Z,6.35
2018-06-30T11:14:23.404Z,5.83
2018-06-30T11:16:53.240Z,5.72
2018-06-30T11:19:23.140Z,6.03
2018-06-30T11:21:52.800Z,6.35
2018-06-30T11:24:23.087Z,6.12
2018-06-30T11:26:53.400Z,5.75
2018-06-30T11:29:23.866Z,6.00
2018-06-30T11:31:53.668Z,6.62
2018-06-30T11:34:23.363Z,5.90
2018-06-30T11:36:53.159Z,6.20
2018-06-30T11:39:22.518Z,6.10
2018-06-30T11:41:52.199Z,5.33
2018-06-30T11:44:22.060Z,5.75
2018-06-30T11:46:53.138Z,5.70
2018-06-30T11:49:22.958Z,6.00
2018-06-30T11:51:52.719Z,6.58
2018-06-30T11:54:22.559Z,6.62
2018-06-30T11:56:52.239Z,6.20
2018-06-30T11:59:22.240Z,6.62
2018-06-30T12:01:52.400Z,6.60
2018-06-30T12:04:22.122Z,6.90
2018-06-30T12:06:52.523Z,6.53
2018-06-30T12:09:22.663Z,6.58
2018-06-30T12:11:52.299Z,8.80
2018-06-30T12:14:22.280Z,10.13
2018-06-30T12:16:52.168Z,9.73
2018-06-30T12:19:21.980Z,9.47
2018-06-30T12:21:51.759Z,10.47
2018-06-30T12:24:22.199Z,10.60
2018-06-30T12:26:51.920Z,10.33
2018-06-30T12:29:26.119Z,11.13
2018-06-30T12:31:55.918Z,10.20
2018-06-30T12:34:25.663Z,10.53
2018-06-30T12:36:55.980Z,10.43
2018-06-30T12:39:25.801Z,10.83
2018-06-30T12:41:55.540Z,10.97
2018-06-30T12:44:25.215Z,10.37
2018-06-30T12:46:55.541Z,10.87
2018-06-30T12:49:24.782Z,10.70
2018-06-30T12:51:56.327Z,12.03
2018-06-30T12:54:26.680Z,10.97
2018-06-30T12:56:57.005Z,11.13
2018-06-30T12:59:26.674Z,10.93
2018-06-30T13:01:56.381Z,11.80
2018-06-30T13:04:26.160Z,11.13
2018-06-30T13:06:55.800Z,11.40
2018-06-30T13:09:25.403Z,11.10
2018-06-30T13:11:55.124Z,14.60
2018-06-30T13:14:25.241Z,11.40
2018-06-30T13:16:54.840Z,11.63
2018-06-30T13:19:24.426Z,11.73
2018-06-30T13:21:54.461Z,11.53
2018-06-30T13:24:24.080Z,11.27
2018-06-30T13:26:53.800Z,10.60
2018-06-30T13:29:23.282Z,10.43
2018-06-30T13:31:53.163Z,10.90
2018-06-30T13:34:22.178Z,9.33
2018-06-30T13:36:52.208Z,9.63
2018-06-30T13:39:21.801Z,9.30
2018-06-30T13:41:51.622Z,9.57
2018-06-30T13:44:22.646Z,9.77
2018-06-30T13:46:52.323Z,9.33
2018-06-30T13:49:21.949Z,10.30
2018-06-30T13:51:50.902Z,10.03
2018-06-30T13:54:21.040Z,9.90
2018-06-30T13:56:50.779Z,9.70
2018-06-30T13:59:20.319Z,9.93
2018-06-30T14:01:50.020Z,9.50
2018-06-30T14:04:19.720Z,9.80
2018-06-30T14:06:48.865Z,10.37
2018-06-30T14:09:18.620Z,9.83
2018-06-30T14:11:48.483Z,9.10
2018-06-30T14:14:18.000Z,9.67
2018-06-30T14:16:47.610Z,10.13
2018-06-30T14:19:17.182Z,12.60
2018-06-30T14:21:46.902Z,9.77
2018-06-30T14:24:16.604Z,9.30
2018-06-30T14:26:46.925Z,9.97
2018-06-30T14:29:16.622Z,10.03
2018-06-30T14:31:46.205Z,10.10
2018-06-30T14:34:17.343Z,10.07
2018-06-30T14:36:46.980Z,10.37
2018-06-30T14:39:16.842Z,11.33
2018-06-30T14:41:46.562Z,9.60
2018-06-30T14:44:16.641Z,10.13
2018-06-30T14:46:46.461Z,10.10
2018-06-30T14:49:16.203Z,9.40
2018-06-30T14:51:45.441Z,10.53
2018-06-30T14:54:15.399Z,10.77
2018-06-30T14:56:45.320Z,9.40
2018-06-30T14:59:15.500Z,10.00
2018-06-30T15:01:45.388Z,10.50
2018-06-30T15:04:15.060Z,10.33
2018-06-30T15:06:44.821Z,10.23
2018-06-30T15:09:15.865Z,9.53
2018-06-30T15:11:46.941Z,9.63
2018-06-30T15:14:16.681Z,9.43
2018-06-30T15:16:46.162Z,10.07
2018-06-30T15:19:16.381Z,9.43
2018-06-30T15:21:45.801Z,9.80
2018-06-30T15:24:15.783Z,10.50
2018-06-30T15:26:45.606Z,9.30
2018-06-30T15:29:15.104Z,9.10
2018-06-30T15:31:44.967Z,9.63
2018-06-30T15:34:14.426Z,9.33
2018-06-30T15:36:44.162Z,9.03
2018-06-30T15:39:13.841Z,9.03
2018-06-30T15:41:44.082Z,9.90
2018-06-30T15:44:13.602Z,9.77
2018-06-30T15:46:43.302Z,9.43
2018-06-30T15:49:13.005Z,9.33
2018-06-30T15:51:42.766Z,9.57
2018-06-30T15:54:13.583Z,10.07
2018-06-30T15:56:43.619Z,9.60
2018-06-30T15:59:14.046Z,9.77
2018-06-30T16:01:44.380Z,9.47
2018-06-30T16:04:14.121Z,8.73
2018-06-30T16:06:45.120Z,9.50
2018-06-30T16:09:14.944Z,9.57
2018-06-30T16:11:44.661Z,8.80
2018-06-30T16:14:14.311Z,8.93
2018-06-30T16:16:48.387Z,9.07
2018-06-30T16:19:18.166Z,9.47
2018-06-30T16:21:47.906Z,8.70
2018-06-30T16:24:17.602Z,9.37
2018-06-30T16:26:47.652Z,8.77
2018-06-30T16:29:17.200Z,9.17
2018-06-30T16:31:47.262Z,10.43
2018-06-30T16:34:16.949Z,8.33
2018-06-30T16:36:47.304Z,9.27
2018-06-30T16:39:17.006Z,8.33
2018-06-30T16:41:47.103Z,10.77
2018-06-30T16:44:16.648Z,7.40
2018-06-30T16:46:46.631Z,7.33
2018-06-30T16:49:16.481Z,6.63
2018-06-30T16:51:50.181Z,7.20
2018-06-30T16:54:19.840Z,6.90
2018-06-30T16:56:49.541Z,7.17
2018-06-30T16:59:19.301Z,8.17
2018-06-30T17:01:49.063Z,7.23
2018-06-30T17:04:18.907Z,6.83
2018-06-30T17:06:48.724Z,6.60
2018-06-30T17:09:18.440Z,7.07
2018-06-30T17:11:48.120Z,6.43
2018-06-30T17:14:22.200Z,5.60
2018-06-30T17:16:51.860Z,5.53
2018-06-30T17:19:21.961Z,4.73
2018-06-30T17:21:51.642Z,6.07
2018-06-30T17:24:21.480Z,5.20
2018-06-30T17:26:51.479Z,6.17
2018-06-30T17:29:21.198Z,4.97
2018-06-30T17:31:51.058Z,4.17
2018-06-30T17:34:20.839Z,4.40
2018-06-30T17:36:50.598Z,3.90
2018-06-30T17:39:19.720Z,3.40
2018-06-30T17:41:49.359Z,5.33
2018-06-30T17:44:19.261Z,4.17
2018-06-30T17:46:48.919Z,3.50
2018-06-30T17:49:18.819Z,2.90
2018-06-30T17:51:48.478Z,3.10
2018-06-30T17:54:18.260Z,3.30
2018-06-30T17:56:47.890Z,5.80
2018-06-30T17:59:17.618Z,2.53
2018-06-30T18:01:47.903Z,3.53
2018-06-30T18:04:18.408Z,3.00
2018-06-30T18:06:48.782Z,2.50
2018-06-30T18:09:18.548Z,2.30
2018-06-30T18:11:47.901Z,2.73
2018-06-30T18:14:17.866Z,3.07
2018-06-30T18:16:47.645Z,2.53
2018-06-30T18:19:18.665Z,3.10
2018-06-30T18:21:48.585Z,2.73
2018-06-30T18:24:18.285Z,3.67
2018-06-30T18:26:48.359Z,2.60
2018-06-30T18:29:18.065Z,3.40
2018-06-30T18:31:48.261Z,2.37
2018-06-30T18:34:18.203Z,3.00
2018-06-30T18:36:47.842Z,2.27
2018-06-30T18:39:17.867Z,2.20
2018-06-30T18:41:47.882Z,4.77
2018-06-30T18:44:17.561Z,14.47
2018-06-30T18:46:46.875Z,2.67
2018-06-30T18:49:16.763Z,2.33
2018-06-30T18:51:46.618Z,5.17
2018-06-30T18:54:16.339Z,1.70
2018-06-30T18:56:46.058Z,2.00
2018-06-30T18:59:15.879Z,2.53
2018-06-30T19:01:45.989Z,5.90
2018-06-30T19:04:15.680Z,1.93
2018-06-30T19:06:45.418Z,2.67
2018-06-30T19:09:15.220Z,3.30
2018-06-30T19:11:44.901Z,1.77
2018-06-30T19:14:13.938Z,2.30
2018-06-30T19:16:43.719Z,2.27
2018-06-30T19:19:13.460Z,3.27
2018-06-30T19:21:42.506Z,3.00
2018-06-30T19:24:12.204Z,4.10
2018-06-30T19:26:41.953Z,1.47
2018-06-30T19:29:12.245Z,1.73
2018-06-30T19:31:42.007Z,2.53
2018-06-30T19:34:11.963Z,3.80
2018-06-30T19:36:42.221Z,1.77
2018-06-30T19:39:13.280Z,3.17
2018-06-30T19:41:43.425Z,1.20
2018-06-30T19:44:12.544Z,3.73
2018-06-30T19:46:43.208Z,2.43
2018-06-30T19:49:13.324Z,3.03
2018-06-30T19:51:42.998Z,2.20
2018-06-30T19:54:12.839Z,1.70
2018-06-30T19:56:42.665Z,2.00
2018-06-30T19:59:12.429Z,3.63
2018-06-30T20:01:42.021Z,2.03
2018-06-30T20:04:12.165Z,1.30
2018-06-30T20:06:41.940Z,4.37
2018-06-30T20:09:12.082Z,1.90
2018-06-30T20:11:41.781Z,1.83
2018-06-30T20:14:11.506Z,3.13
2018-06-30T20:16:41.302Z,1.80
2018-06-30T20:19:11.085Z,2.80
2018-06-30T20:21:41.557Z,1.40
2018-06-30T20:24:11.406Z,2.17
2018-06-30T20:26:41.262Z,1.47
2018-06-30T20:29:14.642Z,1.77
2018-06-30T20:31:44.400Z,2.47
2018-06-30T20:34:14.268Z,1.53
2018-06-30T20:36:45.770Z,2.53
2018-06-30T20:39:15.916Z,2.30
2018-06-30T20:41:46.408Z,3.20
2018-06-30T20:44:16.401Z,1.57
2018-06-30T20:46:47.359Z,1.60
2018-06-30T20:49:17.479Z,2.70
2018-06-30T20:51:47.584Z,1.83
2018-06-30T20:54:18.068Z,1.20
2018-06-30T20:56:47.944Z,1.80
2018-06-30T20:59:18.377Z,2.43
2018-06-30T21:01:48.234Z,2.40
2018-06-30T21:04:23.705Z,1.40
2018-06-30T21:06:53.785Z,2.17
2018-06-30T21:09:23.665Z,12.67
2018-06-30T21:11:53.981Z,1.67
2018-06-30T21:14:24.162Z,1.50
2018-06-30T21:16:54.145Z,4.10
2018-06-30T21:19:23.960Z,1.47
2018-06-30T21:21:53.991Z,1.60
2018-06-30T21:24:26.884Z,5.00
2018-06-30T21:26:57.665Z,1.80
2018-06-30T21:29:27.404Z,2.70
2018-06-30T21:31:57.196Z,2.97
2018-06-30T21:34:26.944Z,2.13
2018-06-30T21:37:00.873Z,2.20
2018-06-30T21:39:31.881Z,1.63
2018-06-30T21:42:01.881Z,1.67
2018-06-30T21:44:31.649Z,1.90
2018-06-30T21:47:01.683Z,3.73
2018-06-30T21:49:35.343Z,1.27
2018-06-30T21:52:05.383Z,1.40
2018-06-30T21:54:35.263Z,2.20
2018-06-30T21:57:05.038Z,1.30
2018-06-30T21:59:35.763Z,3.80
2018-06-30T22:02:08.466Z,2.43
2018-06-30T22:04:39.383Z,1.40
2018-06-30T22:07:09.304Z,3.10
2018-06-30T22:09:39.524Z,2.07
2018-06-30T22:12:10.442Z,1.70
2018-06-30T22:14:40.622Z,2.20
2018-06-30T22:17:11.089Z,3.63
2018-06-30T22:19:41.762Z,4.97
2018-06-30T22:22:11.555Z,1.27
2018-06-30T22:24:41.743Z,3.43
2018-06-30T22:27:11.685Z,4.37
2018-06-30T22:29:41.556Z,4.20
2018-06-30T22:32:12.842Z,2.80
2018-06-30T22:34:42.581Z,2.63
2018-06-30T22:37:12.301Z,2.10
2018-06-30T22:39:52.681Z,1.60
2018-06-30T22:42:23.421Z,2.13
2018-06-30T22:44:53.181Z,2.40
2018-06-30T22:47:23.241Z,1.87
2018-06-30T22:49:53.120Z,2.23
2018-06-30T22:52:23.320Z,3.10
2018-06-30T22:54:53.160Z,1.53
2018-06-30T22:59:56.861Z,2.77
2018-06-30T23:02:27.249Z,1.40
2018-06-30T23:04:57.320Z,2.27
2018-06-30T23:07:27.581Z,2.60
2018-06-30T23:09:57.501Z,1.50
2018-06-30T23:12:27.512Z,1.67
2018-06-30T23:14:57.201Z,1.30
2018-06-30T23:17:27.061Z,1.47
2018-06-30T23:19:57.040Z,1.63
2018-06-30T23:22:41.641Z,1.67
2018-06-30T23:25:11.441Z,2.73
2018-06-30T23:27:42.121Z,2.57
2018-06-30T23:30:12.301Z,1.80
2018-06-30T23:32:42.624Z,2.50
2018-06-30T23:35:12.341Z,3.23
2018-06-30T23:37:42.141Z,1.50
2018-06-30T23:40:11.520Z,1.83
2018-06-30T23:42:41.225Z,2.03
2018-06-30T23:45:11.143Z,2.93
2018-06-30T23:47:40.811Z,1.27
2018-06-30T23:50:10.511Z,1.50
2018-06-30T23:52:40.362Z,2.37
2018-06-30T23:55:10.761Z,1.50
2018-06-30T23:57:40.238Z,1.70
