createdAt,value
2022-10-02T00:01:32.642Z,100.00
2022-10-02T00:04:01.256Z,100.00
2022-10-02T00:06:35.397Z,100.00
2022-10-02T00:09:05.317Z,100.00
2022-10-02T00:11:44.026Z,100.00
2022-10-02T00:14:15.515Z,100.00
2022-10-02T00:16:46.661Z,100.00
2022-10-02T00:19:17.450Z,100.00
2022-10-02T00:21:55.094Z,100.00
2022-10-02T00:24:32.529Z,100.00
2022-10-02T00:27:15.343Z,100.00
2022-10-02T00:29:49.558Z,100.00
2022-10-02T00:33:15.001Z,100.00
2022-10-02T00:36:00.692Z,100.00
2022-10-02T00:38:53.485Z,100.00
2022-10-02T00:41:59.151Z,100.00
2022-10-02T00:44:39.834Z,100.00
2022-10-02T00:47:21.327Z,100.00
2022-10-02T00:50:04.132Z,99.93
2022-10-02T00:53:07.390Z,100.00
2022-10-02T00:56:12.799Z,99.96
2022-10-02T00:58:48.138Z,99.99
2022-10-02T01:01:49.231Z,99.80
2022-10-02T01:04:23.943Z,99.95
2022-10-02T01:06:50.327Z,100.00
2022-10-02T01:09:16.945Z,100.00
2022-10-02T01:11:44.934Z,100.00
2022-10-02T01:14:12.344Z,100.00
2022-10-02T01:16:39.744Z,100.00
2022-10-02T01:19:18.135Z,100.00
2022-10-02T01:21:50.430Z,100.00
2022-10-02T01:24:26.110Z,100.00
2022-10-02T01:26:52.584Z,100.00
2022-10-02T01:29:19.118Z,100.00
2022-10-02T01:31:45.481Z,100.00
2022-10-02T01:34:12.192Z,100.00
2022-10-02T01:36:38.899Z,100.00
2022-10-02T01:39:05.535Z,100.00
2022-10-02T01:41:39.727Z,100.00
2022-10-02T01:44:06.140Z,100.00
2022-10-02T01:46:47.992Z,100.00
2022-10-02T01:49:40.506Z,100.00
2022-10-02T01:52:33.249Z,100.00
2022-10-02T01:55:20.295Z,100.00
2022-10-02T01:58:10.941Z,100.00
2022-10-02T02:01:00.407Z,100.00
2022-10-02T02:03:43.078Z,100.00
2022-10-02T02:06:19.120Z,100.00
2022-10-02T02:09:04.016Z,100.00
2022-10-02T02:11:31.113Z,100.00
2022-10-02T02:14:11.767Z,100.00
2022-10-02T02:16:49.924Z,100.00
2022-10-02T02:19:31.942Z,100.00
2022-10-02T02:21:58.216Z,100.00
2022-10-02T02:24:30.809Z,100.00
2022-10-02T02:27:01.923Z,100.00
2022-10-02T02:29:32.643Z,100.00
2022-10-02T02:32:01.804Z,100.00
2022-10-02T02:34:33.524Z,100.00
2022-10-02T02:37:11.783Z,100.00
2022-10-02T02:39:46.163Z,100.00
2022-10-02T02:42:18.160Z,100.00
2022-10-02T02:44:53.326Z,100.00
2022-10-02T02:47:24.812Z,100.00
2022-10-02T02:49:56.632Z,100.00
2022-10-02T02:52:31.174Z,100.00
2022-10-02T02:55:07.660Z,100.00
2022-10-02T02:57:49.859Z,100.00
2022-10-02T03:00:17.378Z,100.00
2022-10-02T03:02:43.737Z,100.00
2022-10-02T03:05:16.305Z,100.00
2022-10-02T03:07:53.084Z,100.00
2022-10-02T03:11:05.270Z,100.00
2022-10-02T03:13:56.606Z,100.00
2022-10-02T03:16:25.983Z,100.00
2022-10-02T03:18:52.230Z,100.00
2022-10-02T03:21:28.141Z,100.00
2022-10-02T03:24:09.628Z,100.00
2022-10-02T03:26:54.945Z,100.00
2022-10-02T03:29:31.333Z,100.00
2022-10-02T03:31:59.713Z,100.00
2022-10-02T03:34:26.539Z,100.00
2022-10-02T03:36:53.143Z,100.00
2022-10-02T03:39:25.171Z,100.00
2022-10-02T03:41:52.656Z,100.00
2022-10-02T03:44:19.007Z,100.00
2022-10-02T03:46:45.478Z,100.00
2022-10-02T03:49:11.865Z,100.00
2022-10-02T03:51:38.199Z,100.00
2022-10-02T03:54:16.695Z,100.00
2022-10-02T03:56:51.765Z,100.00
2022-10-02T03:59:30.211Z,100.00
2022-10-02T04:02:00.084Z,100.00
2022-10-02T04:04:31.561Z,100.00
2022-10-02T04:07:05.923Z,100.00
2022-10-02T04:09:39.890Z,100.00
2022-10-02T04:12:16.545Z,100.00
2022-10-02T04:14:54.130Z,100.00
2022-10-02T04:17:44.718Z,100.00
2022-10-02T04:20:23.487Z,100.00
2022-10-02T04:22:56.428Z,100.00
2022-10-02T04:25:27.738Z,100.00
2022-10-02T04:28:01.312Z,100.00
2022-10-02T04:30:29.112Z,100.00
2022-10-02T04:33:05.695Z,100.00
2022-10-02T04:36:04.556Z,100.00
2022-10-02T04:39:03.274Z,100.00
2022-10-02T04:41:54.633Z,100.00
2022-10-02T04:44:35.388Z,100.00
2022-10-02T04:47:26.056Z,100.00
2022-10-02T04:50:20.804Z,100.00
2022-10-02T04:53:12.338Z,100.00
2022-10-02T04:55:53.652Z,100.00
2022-10-02T04:58:59.159Z,100.00
2022-10-02T05:01:41.385Z,100.00
2022-10-02T05:04:47.804Z,100.00
2022-10-02T05:07:33.928Z,100.00
2022-10-02T05:10:27.495Z,100.00
2022-10-02T05:13:12.111Z,100.00
2022-10-02T05:15:57.463Z,100.00
2022-10-02T05:18:49.023Z,100.00
2022-10-02T05:21:36.926Z,100.00
2022-10-02T05:24:09.335Z,100.00
2022-10-02T05:27:01.859Z,100.00
2022-10-02T05:29:47.883Z,100.00
2022-10-02T05:32:39.127Z,100.00
2022-10-02T05:35:26.941Z,100.00
2022-10-02T05:38:18.258Z,100.00
2022-10-02T05:40:52.958Z,100.00
2022-10-02T05:43:31.663Z,100.00
2022-10-02T05:46:09.352Z,100.00
2022-10-02T05:48:46.800Z,100.00
2022-10-02T05:51:23.351Z,100.00
2022-10-02T05:53:54.100Z,100.00
2022-10-02T05:56:24.006Z,100.00
2022-10-02T05:58:56.503Z,100.00
2022-10-02T06:01:27.724Z,100.00
2022-10-02T06:04:02.637Z,100.00
2022-10-02T06:06:41.135Z,100.00
2022-10-02T06:09:19.769Z,100.00
2022-10-02T06:11:53.298Z,100.00
2022-10-02T06:14:30.772Z,100.00
2022-10-02T06:17:04.930Z,100.00
2022-10-02T06:19:42.480Z,100.00
2022-10-02T06:22:14.614Z,100.00
2022-10-02T06:24:51.886Z,100.00
2022-10-02T06:27:56.487Z,100.00
2022-10-02T06:30:23.346Z,100.00
2022-10-02T06:33:09.570Z,100.00
2022-10-02T06:35:57.770Z,100.00
2022-10-02T06:38:40.231Z,100.00
2022-10-02T06:41:20.676Z,100.00
2022-10-02T06:44:17.687Z,100.00
2022-10-02T06:47:02.366Z,100.00
2022-10-02T06:49:48.261Z,100.00
2022-10-02T06:52:38.315Z,100.00
2022-10-02T06:55:26.832Z,100.00
2022-10-02T06:58:31.751Z,100.00
2022-10-02T07:01:26.009Z,100.00
2022-10-02T07:04:18.052Z,100.00
2022-10-02T07:07:16.748Z,100.00
2022-10-02T07:09:55.486Z,100.00
2022-10-02T07:12:38.384Z,100.00
2022-10-02T07:15:31.987Z,100.00
2022-10-02T07:18:19.455Z,100.00
2022-10-02T07:20:58.022Z,100.00
2022-10-02T07:23:39.377Z,99.98
2022-10-02T07:26:24.340Z,99.88
2022-10-02T07:29:07.526Z,99.68
2022-10-02T07:31:51.776Z,99.26
2022-10-02T07:34:27.374Z,98.87
2022-10-02T07:37:02.582Z,98.52
2022-10-02T07:39:42.794Z,98.52
2022-10-02T07:42:33.790Z,98.01
2022-10-02T07:45:19.265Z,97.50
2022-10-02T07:48:04.699Z,96.56
2022-10-02T07:50:54.118Z,95.91
2022-10-02T07:53:43.842Z,95.78
2022-10-02T07:56:20.757Z,95.48
2022-10-02T07:58:53.725Z,95.36
2022-10-02T08:01:25.029Z,94.50
2022-10-02T08:04:04.044Z,93.83
2022-10-02T08:06:32.215Z,93.30
2022-10-02T08:09:16.160Z,93.12
2022-10-02T08:11:49.783Z,93.51
2022-10-02T08:14:25.841Z,93.00
2022-10-02T08:16:54.918Z,93.28
2022-10-02T08:19:30.974Z,92.68
2022-10-02T08:22:03.054Z,92.62
2022-10-02T08:24:38.883Z,92.89
2022-10-02T08:27:12.823Z,92.47
2022-10-02T08:29:44.437Z,91.88
2022-10-02T08:32:12.131Z,91.43
2022-10-02T08:34:40.793Z,91.20
2022-10-02T08:37:33.587Z,90.74
2022-10-02T08:40:37.743Z,90.86
2022-10-02T08:43:17.252Z,89.26
2022-10-02T08:46:17.905Z,88.55
2022-10-02T08:49:15.740Z,87.73
2022-10-02T08:52:01.281Z,87.31
2022-10-02T08:54:38.267Z,87.39
2022-10-02T08:57:35.410Z,86.59
2022-10-02T09:00:22.745Z,87.75
2022-10-02T09:03:07.861Z,86.78
2022-10-02T09:05:44.045Z,86.48
2022-10-02T09:08:35.325Z,86.31
2022-10-02T09:11:39.459Z,86.50
2022-10-02T09:14:21.874Z,85.98
2022-10-02T09:17:24.871Z,84.89
2022-10-02T09:20:12.405Z,84.24
2022-10-02T09:23:17.609Z,84.90
2022-10-02T09:25:56.914Z,84.70
2022-10-02T09:28:53.574Z,84.29
2022-10-02T09:31:44.901Z,83.89
2022-10-02T09:34:33.764Z,83.87
2022-10-02T09:37:17.010Z,84.09
2022-10-02T09:40:15.683Z,83.07
2022-10-02T09:43:20.298Z,83.63
2022-10-02T09:46:27.936Z,83.65
2022-10-02T09:49:42.261Z,81.63
2022-10-02T09:52:42.997Z,81.71
2022-10-02T09:55:49.943Z,80.79
2022-10-02T09:58:31.428Z,80.25
2022-10-02T10:01:07.013Z,78.87
2022-10-02T10:03:57.862Z,78.03
2022-10-02T10:06:41.481Z,78.99
2022-10-02T10:09:40.584Z,78.12
2022-10-02T10:12:22.445Z,77.97
2022-10-02T10:15:24.146Z,76.99
2022-10-02T10:18:09.792Z,74.05
2022-10-02T10:21:13.856Z,74.37
2022-10-02T10:24:26.003Z,73.64
2022-10-02T10:27:08.261Z,72.43
2022-10-02T10:29:54.287Z,72.50
2022-10-02T10:32:41.214Z,72.37
2022-10-02T10:35:32.462Z,72.56
2022-10-02T10:38:34.363Z,72.13
2022-10-02T10:41:00.626Z,71.81
2022-10-02T10:43:51.597Z,72.07
2022-10-02T10:46:39.796Z,71.71
2022-10-02T10:49:15.975Z,70.92
2022-10-02T10:51:59.258Z,72.23
2022-10-02T10:54:48.455Z,74.18
2022-10-02T10:57:36.878Z,75.05
2022-10-02T11:00:16.149Z,75.17
2022-10-02T11:02:59.071Z,76.01
2022-10-02T11:06:05.813Z,76.41
2022-10-02T11:08:58.647Z,75.74
2022-10-02T11:11:37.425Z,74.84
2022-10-02T11:14:40.986Z,75.25
2022-10-02T11:17:28.782Z,75.73
2022-10-02T11:20:20.315Z,75.47
2022-10-02T11:23:04.916Z,75.42
2022-10-02T11:25:46.472Z,74.61
2022-10-02T11:28:33.863Z,74.03
2022-10-02T11:31:09.825Z,73.38
2022-10-02T11:33:41.970Z,71.67
2022-10-02T11:36:19.088Z,71.63
2022-10-02T11:38:45.632Z,72.21
2022-10-02T11:41:39.201Z,72.82
2022-10-02T11:44:45.307Z,72.12
2022-10-02T11:47:46.850Z,72.11
2022-10-02T11:50:19.203Z,70.67
2022-10-02T11:53:23.480Z,70.64
2022-10-02T11:56:10.254Z,69.09
2022-10-02T11:58:45.069Z,68.29
2022-10-02T12:01:25.563Z,67.63
2022-10-02T12:04:03.792Z,67.50
2022-10-02T12:06:47.996Z,68.04
2022-10-02T12:09:33.158Z,68.84
2022-10-02T12:12:27.552Z,67.64
2022-10-02T12:15:10.745Z,66.96
2022-10-02T12:17:43.184Z,65.63
2022-10-02T12:20:50.490Z,64.11
2022-10-02T12:23:44.431Z,64.12
2022-10-02T12:26:49.445Z,65.14
2022-10-02T12:29:28.950Z,63.67
2022-10-02T12:32:09.722Z,64.51
2022-10-02T12:35:04.525Z,65.28
2022-10-02T12:37:45.357Z,64.77
2022-10-02T12:40:30.292Z,64.56
2022-10-02T12:43:26.984Z,64.16
2022-10-02T12:46:27.451Z,62.20
2022-10-02T12:49:31.217Z,62.16
2022-10-02T12:52:34.822Z,61.96
2022-10-02T12:55:10.343Z,61.57
2022-10-02T12:57:58.597Z,61.25
2022-10-02T13:00:35.167Z,63.03
2022-10-02T13:03:36.722Z,61.55
2022-10-02T13:06:12.588Z,61.15
2022-10-02T13:09:03.483Z,60.01
2022-10-02T13:11:39.395Z,61.25
2022-10-02T13:14:23.338Z,59.76
2022-10-02T13:17:20.037Z,59.66
2022-10-02T13:19:52.941Z,58.12
2022-10-02T13:22:41.105Z,59.96
2022-10-02T13:25:49.490Z,60.47
2022-10-02T13:28:31.840Z,61.50
2022-10-02T13:31:06.993Z,61.50
2022-10-02T13:33:50.145Z,62.25
2022-10-02T13:36:33.499Z,61.41
2022-10-02T13:39:28.914Z,62.50
2022-10-02T13:42:05.630Z,62.37
2022-10-02T13:44:59.148Z,63.27
2022-10-02T13:47:41.213Z,63.12
2022-10-02T13:50:20.533Z,63.88
2022-10-02T13:53:11.419Z,65.22
2022-10-02T13:55:47.352Z,64.35
2022-10-02T13:58:33.899Z,64.64
2022-10-02T14:01:24.986Z,63.97
2022-10-02T14:04:28.025Z,63.06
2022-10-02T14:07:08.343Z,61.24
2022-10-02T14:09:53.007Z,60.30
2022-10-02T14:12:27.705Z,59.70
2022-10-02T14:15:06.337Z,59.94
2022-10-02T14:17:51.716Z,59.94
2022-10-02T14:20:30.019Z,59.54
2022-10-02T14:23:43.811Z,59.91
2022-10-02T14:26:27.850Z,58.91
2022-10-02T14:29:08.364Z,59.02
2022-10-02T14:31:57.759Z,57.97
2022-10-02T14:34:52.926Z,58.96
2022-10-02T14:37:43.347Z,59.82
2022-10-02T14:40:16.355Z,60.19
2022-10-02T14:42:53.931Z,60.62
2022-10-02T14:45:42.370Z,60.29
2022-10-02T14:48:40.724Z,60.74
2022-10-02T14:51:26.234Z,60.69
2022-10-02T14:54:14.279Z,61.83
2022-10-02T14:56:59.557Z,62.07
2022-10-02T14:59:44.447Z,61.67
2022-10-02T15:02:40.112Z,62.31
2022-10-02T15:05:17.007Z,62.71
2022-10-02T15:07:45.308Z,62.57
2022-10-02T15:10:26.419Z,63.08
2022-10-02T15:13:09.973Z,63.39
2022-10-02T15:15:36.600Z,62.52
2022-10-02T15:18:21.732Z,63.13
2022-10-02T15:21:00.704Z,62.96
2022-10-02T15:23:33.449Z,63.81
2022-10-02T15:26:15.746Z,63.53
2022-10-02T15:29:21.037Z,62.60
2022-10-02T15:32:10.903Z,63.40
2022-10-02T15:34:46.411Z,61.91
2022-10-02T15:37:36.358Z,62.59
2022-10-02T15:40:22.198Z,62.38
2022-10-02T15:42:57.514Z,61.57
2022-10-02T15:45:56.916Z,61.95
2022-10-02T15:48:45.366Z,61.35
2022-10-02T15:51:26.992Z,62.03
2022-10-02T15:54:33.695Z,62.20
2022-10-02T15:57:26.510Z,61.98
2022-10-02T16:00:08.942Z,61.91
2022-10-02T16:02:57.416Z,63.00
2022-10-02T16:05:45.220Z,62.71
2022-10-02T16:08:51.129Z,63.49
2022-10-02T16:11:38.813Z,64.24
2022-10-02T16:14:34.902Z,64.60
2022-10-02T16:17:06.478Z,65.75
2022-10-02T16:20:18.295Z,66.51
2022-10-02T16:23:14.991Z,66.78
2022-10-02T16:26:01.830Z,66.87
2022-10-02T16:28:48.916Z,66.91
2022-10-02T16:31:56.978Z,67.67
2022-10-02T16:34:38.581Z,68.19
2022-10-02T16:37:11.147Z,68.46
2022-10-02T16:40:03.277Z,69.07
2022-10-02T16:42:43.356Z,68.88
2022-10-02T16:45:36.821Z,69.38
2022-10-02T16:48:09.194Z,70.71
2022-10-02T16:51:09.419Z,70.00
2022-10-02T16:53:42.814Z,70.63
2022-10-02T16:56:12.668Z,70.88
2022-10-02T16:58:49.174Z,71.40
2022-10-02T17:01:22.444Z,71.48
2022-10-02T17:04:15.239Z,71.99
2022-10-02T17:07:02.838Z,71.61
2022-10-02T17:09:45.205Z,72.70
2022-10-02T17:12:44.206Z,73.00
2022-10-02T17:15:34.332Z,73.34
2022-10-02T17:18:33.333Z,73.79
2022-10-02T17:21:11.516Z,74.30
2022-10-02T17:23:42.155Z,75.04
2022-10-02T17:26:41.630Z,74.97
2022-10-02T17:29:19.871Z,75.56
2022-10-02T17:31:55.925Z,76.14
2022-10-02T17:34:29.291Z,76.48
2022-10-02T17:37:04.678Z,77.01
2022-10-02T17:40:16.585Z,77.16
2022-10-02T17:43:15.361Z,77.84
2022-10-02T17:45:52.386Z,78.04
2022-10-02T17:48:38.031Z,78.41
2022-10-02T17:51:48.167Z,78.69
2022-10-02T17:54:39.878Z,79.00
2022-10-02T17:57:15.318Z,79.51
2022-10-02T18:00:04.241Z,79.86
2022-10-02T18:02:39.756Z,80.32
2022-10-02T18:05:28.371Z,80.68
2022-10-02T18:08:17.330Z,80.85
2022-10-02T18:11:03.038Z,81.19
2022-10-02T18:14:03.014Z,81.20
2022-10-02T18:16:50.706Z,81.81
2022-10-02T18:19:24.991Z,82.05
2022-10-02T18:22:19.604Z,82.49
2022-10-02T18:25:04.008Z,82.51
2022-10-02T18:28:22.662Z,82.72
2022-10-02T18:31:02.935Z,82.97
2022-10-02T18:34:12.108Z,83.31
2022-10-02T18:37:09.543Z,83.52
2022-10-02T18:40:23.670Z,83.97
2022-10-02T18:43:07.965Z,84.13
2022-10-02T18:45:44.961Z,84.51
2022-10-02T18:48:38.474Z,84.75
2022-10-02T18:51:20.134Z,85.18
2022-10-02T18:54:15.882Z,85.15
2022-10-02T18:57:07.892Z,85.73
2022-10-02T18:59:59.613Z,86.10
2022-10-02T19:02:34.969Z,86.26
2022-10-02T19:05:22.702Z,86.24
2022-10-02T19:08:04.314Z,86.58
2022-10-02T19:10:30.595Z,86.89
2022-10-02T19:13:17.762Z,87.16
2022-10-02T19:15:46.933Z,87.38
2022-10-02T19:18:25.517Z,87.45
2022-10-02T19:20:56.299Z,87.51
2022-10-02T19:23:27.933Z,87.45
2022-10-02T19:25:56.817Z,87.91
2022-10-02T19:28:28.151Z,88.02
2022-10-02T19:30:59.636Z,88.13
2022-10-02T19:33:43.459Z,87.94
2022-10-02T19:36:22.581Z,88.08
2022-10-02T19:39:01.218Z,88.27
2022-10-02T19:41:29.201Z,88.53
2022-10-02T19:43:59.976Z,88.74
2022-10-02T19:46:38.004Z,88.98
2022-10-02T19:49:06.566Z,89.22
2022-10-02T19:51:47.711Z,89.13
2022-10-02T19:54:28.856Z,89.34
2022-10-02T19:57:06.320Z,89.32
2022-10-02T19:59:42.623Z,89.33
2022-10-02T20:02:35.999Z,89.60
2022-10-02T20:05:07.081Z,89.90
2022-10-02T20:07:38.459Z,90.15
2022-10-02T20:10:18.892Z,90.36
2022-10-02T20:13:02.972Z,90.73
2022-10-02T20:16:12.204Z,90.91
2022-10-02T20:18:39.080Z,91.24
2022-10-02T20:21:14.997Z,91.55
2022-10-02T20:23:46.398Z,91.71
2022-10-02T20:26:14.715Z,91.75
2022-10-02T20:28:59.104Z,91.81
2022-10-02T20:31:58.386Z,91.83
2022-10-02T20:34:31.223Z,91.60
2022-10-02T20:37:05.221Z,91.81
2022-10-02T20:39:40.562Z,92.24
2022-10-02T20:42:15.143Z,92.63
2022-10-02T20:44:41.760Z,92.84
2022-10-02T20:47:36.055Z,93.04
2022-10-02T20:50:27.538Z,93.26
2022-10-02T20:53:17.437Z,93.49
2022-10-02T20:56:04.228Z,93.86
2022-10-02T20:59:04.540Z,93.92
2022-10-02T21:01:47.834Z,93.97
2022-10-02T21:04:46.731Z,93.93
2022-10-02T21:07:19.039Z,93.96
2022-10-02T21:10:04.070Z,94.03
2022-10-02T21:12:45.200Z,94.03
2022-10-02T21:15:39.014Z,94.00
2022-10-02T21:18:28.995Z,94.12
2022-10-02T21:21:21.222Z,94.15
2022-10-02T21:23:56.628Z,94.21
2022-10-02T21:26:32.903Z,94.51
2022-10-02T21:29:27.163Z,94.21
2022-10-02T21:32:20.271Z,93.85
2022-10-02T21:35:22.275Z,93.87
2022-10-02T21:38:06.024Z,94.22
2022-10-02T21:41:01.546Z,94.13
2022-10-02T21:43:43.271Z,94.35
2022-10-02T21:46:39.961Z,94.34
2022-10-02T21:49:42.666Z,94.36
2022-10-02T21:52:15.530Z,94.65
2022-10-02T21:55:12.859Z,94.77
2022-10-02T21:58:09.675Z,94.98
2022-10-02T22:00:56.289Z,95.33
2022-10-02T22:04:10.237Z,95.46
2022-10-02T22:06:59.040Z,95.59
2022-10-02T22:09:42.776Z,95.83
2022-10-02T22:12:09.111Z,96.08
2022-10-02T22:14:43.043Z,96.29
2022-10-02T22:17:21.456Z,96.30
2022-10-02T22:20:13.339Z,96.28
2022-10-02T22:23:05.723Z,96.56
2022-10-02T22:25:51.431Z,96.91
2022-10-02T22:28:32.064Z,97.01
2022-10-02T22:30:58.488Z,97.10
2022-10-02T22:33:41.705Z,97.18
2022-10-02T22:36:42.387Z,97.12
2022-10-02T22:39:31.978Z,96.95
2022-10-02T22:42:21.132Z,97.04
2022-10-02T22:44:59.663Z,97.12
2022-10-02T22:47:36.852Z,97.03
2022-10-02T22:50:19.246Z,97.21
2022-10-02T22:52:48.899Z,97.41
2022-10-02T22:55:22.688Z,97.49
2022-10-02T22:58:00.036Z,97.64
2022-10-02T23:00:35.970Z,97.78
2022-10-02T23:03:16.019Z,98.00
2022-10-02T23:05:50.028Z,97.96
2022-10-02T23:08:28.062Z,97.88
2022-10-02T23:11:02.079Z,98.02
2022-10-02T23:13:35.339Z,97.86
2022-10-02T23:16:15.327Z,97.88
2022-10-02T23:19:06.225Z,98.05
2022-10-02T23:21:47.981Z,98.10
2022-10-02T23:24:24.371Z,98.06
2022-10-02T23:26:55.578Z,98.26
2022-10-02T23:29:30.217Z,98.34
2022-10-02T23:32:08.659Z,98.27
2022-10-02T23:34:40.984Z,98.21
2022-10-02T23:37:21.794Z,98.25
2022-10-02T23:40:13.571Z,98.25
2022-10-02T23:42:56.961Z,98.07
2022-10-02T23:45:38.954Z,98.22
2022-10-02T23:48:12.779Z,98.09
2022-10-02T23:50:47.723Z,98.29
2022-10-02T23:53:33.087Z,98.23
2022-10-02T23:56:11.950Z,98.42
2022-10-02T23:59:06.146Z,98.46
