createdAt,value
2019-01-03T00:01:56.921Z,4.80
2019-01-03T00:04:48.257Z,4.70
2019-01-03T00:07:35.151Z,4.70
2019-01-03T00:10:22.491Z,4.70
2019-01-03T00:13:09.489Z,4.70
2019-01-03T00:16:15.797Z,4.70
2019-01-03T00:19:04.147Z,4.70
2019-01-03T00:21:52.736Z,4.70
2019-01-03T00:24:46.852Z,4.70
2019-01-03T00:27:28.936Z,4.70
2019-01-03T00:30:15.864Z,4.70
2019-01-03T00:33:07.275Z,4.60
2019-01-03T00:35:58.377Z,4.60
2019-01-03T00:38:45.312Z,4.60
2019-01-03T00:41:33.651Z,4.60
2019-01-03T00:44:16.874Z,4.60
2019-01-03T00:47:08.060Z,4.60
2019-01-03T00:49:55.204Z,4.60
2019-01-03T00:53:01.819Z,4.60
2019-01-03T00:55:48.866Z,4.60
2019-01-03T00:58:43.285Z,4.60
2019-01-03T01:01:45.012Z,4.60
2019-01-03T01:04:31.721Z,4.60
2019-01-03T01:07:14.227Z,4.50
2019-01-03T01:10:17.743Z,4.50
2019-01-03T01:13:04.743Z,4.50
2019-01-03T01:15:55.584Z,4.50
2019-01-03T01:18:41.335Z,4.50
2019-01-03T01:21:35.416Z,4.50
2019-01-03T01:24:22.225Z,4.50
2019-01-03T01:27:09.391Z,4.50
2019-01-03T01:29:56.184Z,4.50
2019-01-03T01:32:47.290Z,4.50
2019-01-03T01:35:31.720Z,4.50
2019-01-03T01:38:25.639Z,4.50
2019-01-03T01:41:12.376Z,4.50
2019-01-03T01:43:59.320Z,4.50
2019-01-03T01:46:56.408Z,4.40
2019-01-03T01:50:02.916Z,4.40
2019-01-03T01:52:51.273Z,4.40
2019-01-03T01:55:54.552Z,4.40
2019-01-03T01:58:38.155Z,4.40
2019-01-03T02:01:44.741Z,4.40
2019-01-03T02:04:31.654Z,4.40
2019-01-03T02:07:29.481Z,4.40
2019-01-03T02:10:29.973Z,4.40
2019-01-03T02:13:27.599Z,4.40
2019-01-03T02:16:14.597Z,4.40
2019-01-03T02:19:17.958Z,4.30
2019-01-03T02:22:08.914Z,4.40
2019-01-03T02:24:56.178Z,4.30
2019-01-03T02:27:50.388Z,4.30
2019-01-03T02:30:54.017Z,4.30
2019-01-03T02:33:54.287Z,4.30
2019-01-03T02:36:41.340Z,4.30
2019-01-03T02:39:28.505Z,4.30
2019-01-03T02:42:29.865Z,4.30
2019-01-03T02:45:21.009Z,4.20
2019-01-03T02:48:24.349Z,4.20
2019-01-03T02:51:09.526Z,4.20
2019-01-03T02:54:04.170Z,4.20
2019-01-03T02:56:53.244Z,4.20
2019-01-03T02:59:41.592Z,4.20
2019-01-03T03:02:41.857Z,4.20
2019-01-03T03:05:48.354Z,4.20
2019-01-03T03:08:35.209Z,4.10
2019-01-03T03:11:29.743Z,4.10
2019-01-03T03:14:16.547Z,4.10
2019-01-03T03:17:03.605Z,4.10
2019-01-03T03:19:45.723Z,4.10
2019-01-03T03:22:34.061Z,4.10
2019-01-03T03:25:28.773Z,4.10
2019-01-03T03:28:26.407Z,4.10
2019-01-03T03:31:13.308Z,4.10
2019-01-03T03:34:10.713Z,4.10
2019-01-03T03:37:04.956Z,4.10
2019-01-03T03:39:53.292Z,4.10
2019-01-03T03:42:40.488Z,4.10
2019-01-03T03:45:43.159Z,4.10
2019-01-03T03:48:30.505Z,4.00
2019-01-03T03:51:17.445Z,4.00
2019-01-03T03:54:23.952Z,4.00
2019-01-03T03:57:11.196Z,4.00
2019-01-03T03:59:57.945Z,4.00
2019-01-03T04:02:55.635Z,4.00
2019-01-03T04:05:43.944Z,4.00
2019-01-03T04:08:30.733Z,4.00
2019-01-03T04:11:25.139Z,4.00
2019-01-03T04:14:16.164Z,4.00
2019-01-03T04:17:02.308Z,4.00
2019-01-03T04:19:50.716Z,4.00
2019-01-03T04:22:45.257Z,4.00
2019-01-03T04:25:36.334Z,3.90
2019-01-03T04:28:24.747Z,4.00
2019-01-03T04:31:11.654Z,4.00
2019-01-03T04:33:54.433Z,3.90
2019-01-03T04:36:48.583Z,3.90
2019-01-03T04:39:35.849Z,3.90
2019-01-03T04:42:20.822Z,3.90
2019-01-03T04:45:09.197Z,3.90
2019-01-03T04:47:56.116Z,3.90
2019-01-03T04:51:02.299Z,3.90
2019-01-03T04:53:49.376Z,3.90
2019-01-03T04:56:49.744Z,3.90
2019-01-03T04:59:46.780Z,3.90
2019-01-03T05:02:53.180Z,3.80
2019-01-03T05:05:50.890Z,3.80
2019-01-03T05:08:37.930Z,3.80
2019-01-03T05:11:38.652Z,3.80
2019-01-03T05:14:29.728Z,3.80
2019-01-03T05:17:16.912Z,3.80
2019-01-03T05:20:04.119Z,3.80
2019-01-03T05:23:07.818Z,3.80
2019-01-03T05:25:56.128Z,3.80
2019-01-03T05:28:59.484Z,3.70
2019-01-03T05:31:59.683Z,3.70
2019-01-03T05:34:53.605Z,3.70
2019-01-03T05:37:39.517Z,3.70
2019-01-03T05:40:46.111Z,3.70
2019-01-03T05:43:32.930Z,3.70
2019-01-03T05:46:20.839Z,3.70
2019-01-03T05:49:15.294Z,3.70
2019-01-03T05:52:03.821Z,3.70
2019-01-03T05:54:50.779Z,3.70
2019-01-03T05:57:51.110Z,3.70
2019-01-03T06:00:48.548Z,3.70
2019-01-03T06:03:55.029Z,3.60
2019-01-03T06:06:55.109Z,3.60
2019-01-03T06:09:33.469Z,3.60
2019-01-03T06:12:27.640Z,3.60
2019-01-03T06:15:16.520Z,3.60
2019-01-03T06:18:17.044Z,3.60
2019-01-03T06:21:04.013Z,3.60
2019-01-03T06:23:55.329Z,3.60
2019-01-03T06:27:01.953Z,3.60
2019-01-03T06:29:59.263Z,3.60
2019-01-03T06:32:47.161Z,3.50
2019-01-03T06:35:38.505Z,3.50
2019-01-03T06:38:45.008Z,3.60
2019-01-03T06:41:42.534Z,3.50
2019-01-03T06:44:31.176Z,3.50
2019-01-03T06:47:18.344Z,3.50
2019-01-03T06:50:06.664Z,3.50
2019-01-03T06:53:10.089Z,3.50
2019-01-03T06:56:10.587Z,3.50
2019-01-03T06:59:05.009Z,3.50
2019-01-03T07:01:51.981Z,3.50
2019-01-03T07:04:46.112Z,3.40
2019-01-03T07:07:33.359Z,3.40
2019-01-03T07:10:36.697Z,3.40
2019-01-03T07:13:27.614Z,3.40
2019-01-03T07:16:15.890Z,3.40
2019-01-03T07:19:12.923Z,3.40
2019-01-03T07:22:02.736Z,3.30
2019-01-03T07:24:49.931Z,3.10
2019-01-03T07:27:56.413Z,2.80
2019-01-03T07:30:48.675Z,2.50
2019-01-03T07:33:36.999Z,2.40
2019-01-03T07:36:38.524Z,2.20
2019-01-03T07:39:33.112Z,2.00
2019-01-03T07:42:31.448Z,1.90
2019-01-03T07:45:18.149Z,1.80
2019-01-03T07:48:06.512Z,1.80
2019-01-03T07:51:02.078Z,1.70
2019-01-03T07:53:50.582Z,1.70
2019-01-03T07:56:55.557Z,1.70
2019-01-03T08:00:02.228Z,1.70
2019-01-03T08:02:49.139Z,1.70
2019-01-03T08:05:36.483Z,1.80
2019-01-03T08:08:24.800Z,1.80
2019-01-03T08:11:11.916Z,1.90
2019-01-03T08:14:00.297Z,2.00
2019-01-03T08:16:47.377Z,2.10
2019-01-03T08:19:46.812Z,2.20
2019-01-03T08:22:41.124Z,2.30
2019-01-03T08:25:28.105Z,2.40
2019-01-03T08:28:22.267Z,2.50
2019-01-03T08:31:09.132Z,2.50
2019-01-03T08:34:12.600Z,2.50
2019-01-03T08:36:59.545Z,2.60
2019-01-03T08:39:46.340Z,2.60
2019-01-03T08:42:46.942Z,2.70
2019-01-03T08:45:34.393Z,2.80
2019-01-03T08:48:29.188Z,2.90
2019-01-03T08:51:17.500Z,3.10
2019-01-03T08:54:24.059Z,3.30
2019-01-03T08:57:15.414Z,3.60
2019-01-03T09:00:06.445Z,3.90
2019-01-03T09:02:53.462Z,4.20
2019-01-03T09:05:41.228Z,4.50
2019-01-03T09:08:29.569Z,4.70
2019-01-03T09:11:28.012Z,4.90
2019-01-03T09:14:31.360Z,5.00
2019-01-03T09:17:11.869Z,5.10
2019-01-03T09:20:06.215Z,5.20
2019-01-03T09:22:55.018Z,5.30
2019-01-03T09:25:46.001Z,5.50
2019-01-03T09:28:36.116Z,5.70
2019-01-03T09:31:30.060Z,5.90
2019-01-03T09:34:16.284Z,6.20
2019-01-03T09:37:04.744Z,6.60
2019-01-03T09:39:51.953Z,6.90
2019-01-03T09:42:42.965Z,7.10
2019-01-03T09:45:12.374Z,7.20
2019-01-03T09:47:44.288Z,7.30
2019-01-03T09:50:14.597Z,7.30
2019-01-03T09:52:45.013Z,7.40
2019-01-03T09:55:15.756Z,7.40
2019-01-03T09:57:45.253Z,7.60
2019-01-03T10:00:14.690Z,7.70
2019-01-03T10:02:44.152Z,7.80
2019-01-03T10:05:13.572Z,8.10
2019-01-03T10:07:44.367Z,8.20
2019-01-03T10:10:13.780Z,8.40
2019-01-03T10:12:43.299Z,8.50
2019-01-03T10:15:12.728Z,8.60
2019-01-03T10:17:43.313Z,8.60
2019-01-03T10:20:12.820Z,8.70
2019-01-03T10:22:42.336Z,8.70
2019-01-03T10:25:11.826Z,8.70
2019-01-03T10:27:41.333Z,8.80
2019-01-03T10:30:10.735Z,8.80
2019-01-03T10:32:41.980Z,8.90
2019-01-03T10:35:12.862Z,9.00
2019-01-03T10:37:42.349Z,9.10
2019-01-03T10:40:11.844Z,9.20
2019-01-03T10:42:41.272Z,9.20
2019-01-03T10:45:11.084Z,9.30
2019-01-03T10:47:40.561Z,9.40
2019-01-03T10:50:09.980Z,9.50
2019-01-03T10:52:39.525Z,9.60
2019-01-03T10:55:08.976Z,9.70
2019-01-03T10:57:38.385Z,9.80
2019-01-03T11:00:08.242Z,9.80
2019-01-03T11:02:38.913Z,9.80
2019-01-03T11:05:08.416Z,9.70
2019-01-03T11:07:37.817Z,9.70
2019-01-03T11:10:09.040Z,9.60
2019-01-03T11:12:38.469Z,9.60
2019-01-03T11:15:08.511Z,9.60
2019-01-03T11:17:39.711Z,9.70
2019-01-03T11:20:09.275Z,9.70
2019-01-03T11:22:38.748Z,9.70
2019-01-03T11:25:08.138Z,9.60
2019-01-03T11:27:37.567Z,9.60
2019-01-03T11:30:08.637Z,9.50
2019-01-03T11:32:38.166Z,9.50
2019-01-03T11:35:08.890Z,9.60
2019-01-03T11:37:38.397Z,9.50
2019-01-03T11:40:08.021Z,9.50
2019-01-03T11:42:39.392Z,9.40
2019-01-03T11:45:08.800Z,9.30
2019-01-03T11:47:38.207Z,9.30
2019-01-03T11:50:09.183Z,9.30
2019-01-03T11:52:39.640Z,9.30
2019-01-03T11:55:09.105Z,9.30
2019-01-03T11:57:38.524Z,9.30
2019-01-03T12:00:09.721Z,9.30
2019-01-03T12:02:39.231Z,9.30
2019-01-03T12:05:09.166Z,9.30
2019-01-03T12:07:38.568Z,9.30
2019-01-03T12:10:08.100Z,9.30
2019-01-03T12:12:37.509Z,9.30
2019-01-03T12:15:09.340Z,9.30
2019-01-03T12:17:38.825Z,9.30
2019-01-03T12:20:08.453Z,9.30
2019-01-03T12:22:37.938Z,9.30
2019-01-03T12:25:07.335Z,9.30
2019-01-03T12:27:39.735Z,9.20
2019-01-03T12:30:10.474Z,9.20
2019-01-03T12:32:41.684Z,9.20
2019-01-03T12:35:11.173Z,9.20
2019-01-03T12:37:40.616Z,9.20
2019-01-03T12:40:10.377Z,9.30
2019-01-03T12:42:40.064Z,9.30
2019-01-03T12:45:09.624Z,9.30
2019-01-03T12:47:39.091Z,9.30
2019-01-03T12:50:10.680Z,9.30
2019-01-03T12:52:40.132Z,9.40
2019-01-03T12:55:09.604Z,9.40
2019-01-03T12:57:39.040Z,9.50
2019-01-03T13:00:11.544Z,9.60
2019-01-03T13:02:41.028Z,9.60
2019-01-03T13:05:10.459Z,9.70
2019-01-03T13:07:39.856Z,9.70
2019-01-03T13:10:09.987Z,9.90
2019-01-03T13:12:39.406Z,10.00
2019-01-03T13:15:09.355Z,10.10
2019-01-03T13:17:38.773Z,10.20
2019-01-03T13:20:09.068Z,10.30
2019-01-03T13:22:38.504Z,10.40
2019-01-03T13:25:07.921Z,10.60
2019-01-03T13:27:37.324Z,10.60
2019-01-03T13:30:08.312Z,10.70
2019-01-03T13:32:37.740Z,10.80
2019-01-03T13:35:07.145Z,10.90
2019-01-03T13:37:36.539Z,11.00
2019-01-03T13:40:06.740Z,11.10
2019-01-03T13:42:36.173Z,11.20
2019-01-03T13:45:05.869Z,11.30
2019-01-03T13:47:35.293Z,11.40
2019-01-03T13:50:05.480Z,11.50
2019-01-03T13:52:34.911Z,11.50
2019-01-03T13:55:04.354Z,11.70
2019-01-03T13:57:33.762Z,11.70
2019-01-03T14:00:03.345Z,11.80
2019-01-03T14:02:32.745Z,11.80
2019-01-03T14:05:02.159Z,11.90
2019-01-03T14:07:31.568Z,11.90
2019-01-03T14:10:01.136Z,12.00
2019-01-03T14:12:30.619Z,12.00
2019-01-03T14:15:00.173Z,12.10
2019-01-03T14:17:29.592Z,12.20
2019-01-03T14:19:58.993Z,12.20
2019-01-03T14:22:28.424Z,12.20
2019-01-03T14:24:57.820Z,12.30
2019-01-03T14:27:27.220Z,12.30
2019-01-03T14:29:56.643Z,12.30
2019-01-03T14:32:26.053Z,12.40
2019-01-03T14:34:55.449Z,12.40
2019-01-03T14:37:24.941Z,12.40
2019-01-03T14:39:54.436Z,12.40
2019-01-03T14:42:23.836Z,12.50
2019-01-03T14:44:53.249Z,12.50
2019-01-03T14:47:22.657Z,12.50
2019-01-03T14:49:52.085Z,12.50
2019-01-03T14:52:21.485Z,12.50
2019-01-03T14:54:50.927Z,12.50
2019-01-03T14:57:20.342Z,12.60
2019-01-03T14:59:49.748Z,12.60
2019-01-03T15:02:19.182Z,12.60
2019-01-03T15:04:48.654Z,12.60
2019-01-03T15:07:18.148Z,12.60
2019-01-03T15:09:47.552Z,12.60
2019-01-03T15:12:17.032Z,12.60
2019-01-03T15:14:46.536Z,12.60
2019-01-03T15:17:15.940Z,12.60
2019-01-03T15:19:45.348Z,12.60
2019-01-03T15:22:14.876Z,12.60
2019-01-03T15:24:46.180Z,12.60
2019-01-03T15:27:15.697Z,12.60
2019-01-03T15:29:45.183Z,12.60
2019-01-03T15:32:15.838Z,12.60
2019-01-03T15:34:45.313Z,12.50
2019-01-03T15:37:15.693Z,12.50
2019-01-03T15:40:04.260Z,12.50
2019-01-03T15:42:33.667Z,12.50
2019-01-03T15:45:03.182Z,12.50
2019-01-03T15:47:32.768Z,12.40
2019-01-03T15:50:02.393Z,12.40
2019-01-03T15:52:31.896Z,12.40
2019-01-03T15:55:01.304Z,12.40
2019-01-03T15:57:30.805Z,12.30
2019-01-03T16:00:00.342Z,12.30
2019-01-03T16:02:29.780Z,12.30
2019-01-03T16:05:01.016Z,12.30
2019-01-03T16:07:30.464Z,12.20
2019-01-03T16:09:59.868Z,12.20
2019-01-03T16:12:30.917Z,12.20
2019-01-03T16:15:00.415Z,12.20
2019-01-03T16:17:29.888Z,12.10
2019-01-03T16:19:59.520Z,12.10
2019-01-03T16:22:30.219Z,12.00
2019-01-03T16:25:00.084Z,12.10
2019-01-03T16:27:29.645Z,12.00
2019-01-03T16:29:59.048Z,12.00
2019-01-03T16:32:29.576Z,12.00
2019-01-03T16:34:58.990Z,12.00
2019-01-03T16:37:28.484Z,11.90
2019-01-03T16:39:59.101Z,11.90
2019-01-03T16:42:54.876Z,11.90
2019-01-03T16:45:24.397Z,11.90
2019-01-03T16:47:53.796Z,11.90
2019-01-03T16:50:23.211Z,11.80
2019-01-03T16:52:52.628Z,11.80
2019-01-03T16:55:22.019Z,11.80
2019-01-03T16:57:51.482Z,11.80
2019-01-03T17:00:20.880Z,11.80
2019-01-03T17:02:50.356Z,11.70
2019-01-03T17:05:20.884Z,11.70
2019-01-03T17:07:50.368Z,11.70
2019-01-03T17:10:20.108Z,11.70
2019-01-03T17:12:49.604Z,11.60
2019-01-03T17:15:19.099Z,11.60
2019-01-03T17:17:50.349Z,11.60
2019-01-03T17:20:19.761Z,11.50
2019-01-03T17:22:50.164Z,11.50
2019-01-03T17:25:19.584Z,11.50
2019-01-03T17:27:49.002Z,11.50
2019-01-03T17:30:18.495Z,11.40
2019-01-03T17:32:47.937Z,11.40
2019-01-03T17:35:19.140Z,11.40
2019-01-03T17:37:48.580Z,11.40
2019-01-03T17:40:19.124Z,11.30
2019-01-03T17:42:49.868Z,11.30
2019-01-03T17:45:20.745Z,11.30
2019-01-03T17:47:50.203Z,11.30
2019-01-03T17:50:20.542Z,11.20
2019-01-03T17:52:52.637Z,11.20
2019-01-03T17:55:22.044Z,11.20
2019-01-03T17:57:51.499Z,11.20
2019-01-03T18:00:22.429Z,11.10
2019-01-03T18:02:52.733Z,11.10
2019-01-03T18:05:22.164Z,11.10
2019-01-03T18:07:53.373Z,11.10
2019-01-03T18:10:23.904Z,11.00
2019-01-03T18:12:53.349Z,11.00
2019-01-03T18:15:23.853Z,11.00
2019-01-03T18:17:53.303Z,11.00
2019-01-03T18:20:23.843Z,10.90
2019-01-03T18:22:53.317Z,10.90
2019-01-03T18:25:22.805Z,10.90
2019-01-03T18:27:52.316Z,10.90
2019-01-03T18:30:21.720Z,10.90
2019-01-03T18:32:51.115Z,10.90
2019-01-03T18:35:22.345Z,10.80
2019-01-03T18:37:51.771Z,10.80
2019-01-03T18:40:21.200Z,10.80
2019-01-03T18:42:50.628Z,10.80
2019-01-03T18:45:22.912Z,10.80
2019-01-03T18:47:52.396Z,10.80
2019-01-03T18:50:21.830Z,10.80
2019-01-03T18:52:51.241Z,10.80
2019-01-03T18:55:20.715Z,10.80
2019-01-03T18:57:50.360Z,10.80
2019-01-03T19:00:19.844Z,10.80
2019-01-03T19:02:49.272Z,10.80
2019-01-03T19:05:18.772Z,10.80
2019-01-03T19:07:49.249Z,10.80
2019-01-03T19:10:18.736Z,10.80
2019-01-03T19:12:49.615Z,10.70
2019-01-03T19:15:19.196Z,10.70
2019-01-03T19:17:48.776Z,10.70
2019-01-03T19:20:18.313Z,10.70
2019-01-03T19:22:47.788Z,10.70
2019-01-03T19:25:18.913Z,10.70
2019-01-03T19:27:48.366Z,10.70
2019-01-03T19:30:17.781Z,10.70
2019-01-03T19:32:49.016Z,10.70
2019-01-03T19:35:18.428Z,10.70
2019-01-03T19:37:47.932Z,10.70
2019-01-03T19:40:17.457Z,10.70
2019-01-03T19:42:47.879Z,10.70
2019-01-03T19:45:17.596Z,10.70
2019-01-03T19:47:47.107Z,10.70
2019-01-03T19:50:18.864Z,10.60
2019-01-03T19:52:48.348Z,10.60
2019-01-03T19:55:17.880Z,10.60
2019-01-03T19:57:47.293Z,10.60
2019-01-03T20:00:16.854Z,10.60
2019-01-03T20:02:47.266Z,10.60
2019-01-03T20:05:16.792Z,10.60
2019-01-03T20:07:47.972Z,10.60
2019-01-03T20:10:17.517Z,10.60
2019-01-03T20:12:47.012Z,10.60
2019-01-03T20:15:16.432Z,10.60
2019-01-03T20:17:45.938Z,10.60
2019-01-03T20:20:15.513Z,10.60
2019-01-03T20:22:44.994Z,10.60
2019-01-03T20:25:16.199Z,10.60
2019-01-03T20:27:45.641Z,10.50
2019-01-03T20:30:16.248Z,10.50
2019-01-03T20:32:45.664Z,10.50
2019-01-03T20:35:15.152Z,10.50
2019-01-03T20:37:44.592Z,10.50
2019-01-03T20:40:15.116Z,10.50
2019-01-03T20:42:44.516Z,10.50
2019-01-03T20:45:13.954Z,10.50
2019-01-03T20:47:45.260Z,10.50
2019-01-03T20:50:14.749Z,10.40
2019-01-03T20:52:45.167Z,10.40
2019-01-03T20:55:14.968Z,10.40
2019-01-03T20:57:45.688Z,10.40
2019-01-03T21:00:16.322Z,10.40
2019-01-03T21:02:46.854Z,10.40
2019-01-03T21:05:16.344Z,10.40
2019-01-03T21:07:45.841Z,10.40
2019-01-03T21:10:15.404Z,10.30
2019-01-03T21:12:44.885Z,10.30
2019-01-03T21:15:17.189Z,10.30
2019-01-03T21:17:46.589Z,10.30
2019-01-03T21:20:17.864Z,10.30
2019-01-03T21:22:49.121Z,10.30
2019-01-03T21:25:18.705Z,10.30
2019-01-03T21:27:48.189Z,10.30
2019-01-03T21:30:19.447Z,10.30
2019-01-03T21:32:48.849Z,10.20
2019-01-03T21:35:19.148Z,10.20
2019-01-03T21:37:49.680Z,10.20
2019-01-03T21:40:19.089Z,10.20
2019-01-03T21:42:48.595Z,10.20
2019-01-03T21:45:18.273Z,10.20
2019-01-03T21:47:47.723Z,10.10
2019-01-03T21:50:18.299Z,10.10
2019-01-03T21:52:47.728Z,10.10
2019-01-03T21:55:17.133Z,10.10
2019-01-03T21:57:46.636Z,10.10
2019-01-03T22:00:16.352Z,10.10
2019-01-03T22:02:45.707Z,10.00
2019-01-03T22:05:15.308Z,10.00
2019-01-03T22:07:45.632Z,10.00
2019-01-03T22:10:17.655Z,10.00
2019-01-03T22:12:47.152Z,10.00
2019-01-03T22:15:16.557Z,9.90
2019-01-03T22:17:46.097Z,9.90
2019-01-03T22:20:15.576Z,9.90
2019-01-03T22:22:45.063Z,9.90
2019-01-03T22:25:14.500Z,9.90
2019-01-03T22:27:43.900Z,9.90
2019-01-03T22:30:13.307Z,9.80
2019-01-03T22:32:44.544Z,9.80
2019-01-03T22:35:13.963Z,9.80
2019-01-03T22:37:43.392Z,9.80
2019-01-03T22:40:12.821Z,9.80
2019-01-03T22:42:42.302Z,9.70
2019-01-03T22:45:12.408Z,9.70
2019-01-03T22:47:41.846Z,9.70
2019-01-03T22:50:14.081Z,9.70
2019-01-03T22:52:43.528Z,9.70
2019-01-03T22:55:12.963Z,9.70
2019-01-03T22:57:44.168Z,9.60
2019-01-03T23:00:28.142Z,9.60
2019-01-03T23:02:57.717Z,9.60
2019-01-03T23:05:27.130Z,9.60
2019-01-03T23:07:56.568Z,9.60
2019-01-03T23:10:27.851Z,9.50
2019-01-03T23:12:57.276Z,9.50
2019-01-03T23:15:26.782Z,9.50
2019-01-03T23:17:56.244Z,9.50
2019-01-03T23:20:27.198Z,9.50
2019-01-03T23:22:56.685Z,9.50
2019-01-03T23:25:26.163Z,9.40
2019-01-03T23:27:55.628Z,9.40
2019-01-03T23:30:25.037Z,9.40
2019-01-03T23:32:54.575Z,9.40
2019-01-03T23:35:25.124Z,9.40
2019-01-03T23:37:54.584Z,9.40
2019-01-03T23:40:23.996Z,9.40
2019-01-03T23:42:53.439Z,9.30
2019-01-03T23:45:24.225Z,9.30
2019-01-03T23:47:58.683Z,9.30
2019-01-03T23:50:32.854Z,9.30
2019-01-03T23:53:02.452Z,9.30
2019-01-03T23:55:38.236Z,9.30
2019-01-03T23:58:08.882Z,9.20
