createdAt,value
2019-01-21T00:02:21.695Z,82.10
2019-01-21T00:04:52.174Z,82.10
2019-01-21T00:07:22.537Z,82.10
2019-01-21T00:09:52.906Z,82.10
2019-01-21T00:12:23.334Z,81.90
2019-01-21T00:14:53.901Z,82.20
2019-01-21T00:17:24.265Z,82.30
2019-01-21T00:19:54.791Z,82.30
2019-01-21T00:22:25.165Z,82.30
2019-01-21T00:24:55.598Z,82.60
2019-01-21T00:27:25.985Z,82.70
2019-01-21T00:29:56.427Z,82.60
2019-01-21T00:32:26.869Z,82.40
2019-01-21T00:34:57.384Z,81.90
2019-01-21T00:37:27.800Z,82.10
2019-01-21T00:39:58.189Z,82.20
2019-01-21T00:42:28.600Z,82.50
2019-01-21T00:44:59.054Z,82.70
2019-01-21T00:47:30.110Z,83.00
2019-01-21T00:50:00.667Z,82.90
2019-01-21T00:52:31.126Z,82.80
2019-01-21T00:55:01.595Z,82.80
2019-01-21T00:57:32.023Z,82.80
2019-01-21T01:00:02.553Z,82.90
2019-01-21T01:02:32.901Z,82.90
2019-01-21T01:05:03.480Z,82.80
2019-01-21T01:07:33.876Z,83.10
2019-01-21T01:10:05.298Z,83.00
2019-01-21T01:12:35.732Z,83.10
2019-01-21T01:15:07.273Z,83.40
2019-01-21T01:17:37.636Z,83.60
2019-01-21T01:20:11.707Z,83.40
2019-01-21T01:22:42.075Z,83.30
2019-01-21T01:25:12.494Z,83.40
2019-01-21T01:27:42.812Z,83.20
2019-01-21T01:30:15.025Z,83.60
2019-01-21T01:32:45.422Z,83.70
2019-01-21T01:35:16.729Z,83.50
2019-01-21T01:37:47.170Z,83.50
2019-01-21T01:40:19.076Z,83.50
2019-01-21T01:42:49.708Z,83.30
2019-01-21T01:45:22.914Z,83.50
2019-01-21T01:47:58.729Z,83.70
2019-01-21T01:50:29.048Z,83.90
2019-01-21T01:52:59.725Z,83.70
2019-01-21T01:55:30.938Z,83.70
2019-01-21T01:58:02.409Z,83.70
2019-01-21T02:00:33.203Z,83.90
2019-01-21T02:03:03.704Z,84.10
2019-01-21T02:05:34.172Z,84.60
2019-01-21T02:08:04.696Z,84.70
2019-01-21T02:10:35.132Z,84.50
2019-01-21T02:13:05.753Z,84.70
2019-01-21T02:15:36.235Z,84.80
2019-01-21T02:18:06.756Z,85.00
2019-01-21T02:20:38.883Z,85.10
2019-01-21T02:23:16.239Z,85.10
2019-01-21T02:25:56.350Z,85.10
2019-01-21T02:28:37.005Z,85.00
2019-01-21T02:31:53.357Z,85.00
2019-01-21T02:34:42.429Z,85.50
2019-01-21T02:38:01.945Z,85.60
2019-01-21T02:41:15.215Z,85.50
2019-01-21T02:44:21.160Z,85.00
2019-01-21T02:47:15.910Z,84.30
2019-01-21T02:50:19.905Z,84.50
2019-01-21T02:53:19.617Z,85.20
2019-01-21T02:56:30.234Z,84.70
2019-01-21T02:59:50.617Z,84.10
2019-01-21T03:03:17.118Z,84.00
2019-01-21T03:06:24.508Z,83.90
2019-01-21T03:09:46.704Z,84.20
2019-01-21T03:13:13.268Z,84.50
2019-01-21T03:16:14.118Z,84.20
2019-01-21T03:19:28.099Z,83.20
2019-01-21T03:22:23.993Z,83.00
2019-01-21T03:25:53.549Z,83.40
2019-01-21T03:28:59.441Z,83.30
2019-01-21T03:31:53.441Z,83.30
2019-01-21T03:35:03.271Z,83.10
2019-01-21T03:38:11.513Z,83.10
2019-01-21T03:41:03.965Z,82.90
2019-01-21T03:44:10.681Z,83.00
2019-01-21T03:47:21.424Z,83.20
2019-01-21T03:50:36.441Z,83.00
2019-01-21T03:53:29.709Z,83.20
2019-01-21T03:56:05.061Z,83.90
2019-01-21T03:59:09.191Z,84.30
2019-01-21T04:02:11.837Z,84.50
2019-01-21T04:05:13.726Z,84.50
2019-01-21T04:08:28.469Z,84.60
2019-01-21T04:11:17.293Z,84.80
2019-01-21T04:14:34.680Z,85.00
2019-01-21T04:18:10.531Z,84.80
2019-01-21T04:21:02.293Z,84.70
2019-01-21T04:24:01.730Z,84.40
2019-01-21T04:26:42.679Z,84.40
2019-01-21T04:29:38.812Z,84.90
2019-01-21T04:32:25.722Z,84.90
2019-01-21T04:35:20.421Z,85.20
2019-01-21T04:38:16.981Z,83.90
2019-01-21T04:41:36.098Z,83.30
2019-01-21T04:44:35.041Z,83.30
2019-01-21T04:47:41.424Z,82.90
2019-01-21T04:51:01.862Z,82.50
2019-01-21T04:53:57.183Z,82.40
2019-01-21T04:57:01.296Z,82.10
2019-01-21T04:59:50.214Z,81.80
2019-01-21T05:03:04.197Z,81.80
2019-01-21T05:06:26.148Z,81.80
2019-01-21T05:09:18.229Z,81.50
2019-01-21T05:12:42.018Z,81.30
2019-01-21T05:15:37.744Z,82.00
2019-01-21T05:18:55.538Z,82.50
2019-01-21T05:21:59.101Z,82.50
2019-01-21T05:25:04.810Z,83.00
2019-01-21T05:28:04.251Z,82.60
2019-01-21T05:31:15.213Z,82.50
2019-01-21T05:34:27.749Z,81.30
2019-01-21T05:37:39.817Z,80.80
2019-01-21T05:40:54.169Z,81.50
2019-01-21T05:43:55.939Z,81.20
2019-01-21T05:47:12.411Z,81.50
2019-01-21T05:50:17.489Z,81.90
2019-01-21T05:53:44.630Z,81.50
2019-01-21T05:56:51.670Z,81.80
2019-01-21T06:00:02.107Z,82.80
2019-01-21T06:03:21.112Z,81.70
2019-01-21T06:06:33.662Z,81.30
2019-01-21T06:09:50.878Z,81.20
2019-01-21T06:12:53.372Z,81.00
2019-01-21T06:15:58.837Z,80.40
2019-01-21T06:18:58.389Z,80.40
2019-01-21T06:22:00.490Z,81.00
2019-01-21T06:25:17.659Z,81.40
2019-01-21T06:28:15.697Z,81.70
2019-01-21T06:31:15.541Z,81.30
2019-01-21T06:34:25.364Z,80.80
2019-01-21T06:37:16.213Z,80.20
2019-01-21T06:40:44.418Z,79.60
2019-01-21T06:43:48.882Z,78.90
2019-01-21T06:46:58.216Z,78.80
2019-01-21T06:50:10.675Z,78.90
2019-01-21T06:53:37.287Z,79.10
2019-01-21T06:56:50.086Z,79.30
2019-01-21T07:00:16.927Z,79.50
2019-01-21T07:03:18.698Z,80.00
2019-01-21T07:06:34.653Z,81.40
2019-01-21T07:09:44.692Z,81.40
2019-01-21T07:12:37.171Z,81.70
2019-01-21T07:15:23.699Z,81.90
2019-01-21T07:18:29.182Z,81.80
2019-01-21T07:21:29.122Z,81.60
2019-01-21T07:24:23.515Z,80.70
2019-01-21T07:27:39.136Z,80.40
2019-01-21T07:30:22.818Z,80.30
2019-01-21T07:33:09.957Z,80.30
2019-01-21T07:36:21.771Z,80.10
2019-01-21T07:39:45.232Z,80.20
2019-01-21T07:42:53.899Z,80.50
2019-01-21T07:45:42.083Z,80.80
2019-01-21T07:48:44.392Z,80.90
2019-01-21T07:52:03.636Z,81.00
2019-01-21T07:54:50.335Z,81.00
2019-01-21T07:57:56.302Z,80.80
2019-01-21T08:01:05.988Z,80.60
2019-01-21T08:04:25.982Z,80.40
2019-01-21T08:07:12.397Z,80.10
2019-01-21T08:10:13.724Z,80.20
2019-01-21T08:13:21.044Z,80.20
2019-01-21T08:16:38.709Z,80.20
2019-01-21T08:19:50.669Z,80.10
2019-01-21T08:23:17.420Z,80.20
2019-01-21T08:26:18.386Z,80.40
2019-01-21T08:29:29.976Z,80.80
2019-01-21T08:32:31.015Z,81.00
2019-01-21T08:35:39.671Z,81.20
2019-01-21T08:38:52.573Z,81.40
2019-01-21T08:41:55.068Z,81.40
2019-01-21T08:45:01.149Z,81.00
2019-01-21T08:48:20.398Z,81.40
2019-01-21T08:51:38.593Z,81.60
2019-01-21T08:54:36.728Z,81.10
2019-01-21T08:57:41.264Z,81.60
2019-01-21T09:00:48.235Z,81.90
2019-01-21T09:03:42.417Z,81.90
2019-01-21T09:07:03.353Z,82.00
2019-01-21T09:09:59.538Z,82.50
2019-01-21T09:13:23.003Z,83.00
2019-01-21T09:16:46.519Z,83.40
2019-01-21T09:19:43.283Z,83.40
2019-01-21T09:22:39.864Z,84.00
2019-01-21T09:25:42.083Z,85.30
2019-01-21T09:28:48.170Z,85.00
2019-01-21T09:31:58.784Z,85.50
2019-01-21T09:34:44.010Z,85.80
2019-01-21T09:37:35.747Z,86.50
2019-01-21T09:40:50.144Z,86.70
2019-01-21T09:43:46.618Z,87.10
2019-01-21T09:46:51.265Z,86.60
2019-01-21T09:49:20.033Z,86.90
2019-01-21T09:52:05.242Z,86.90
2019-01-21T09:54:40.566Z,86.30
2019-01-21T09:57:25.433Z,86.20
2019-01-21T10:00:00.423Z,86.00
2019-01-21T10:02:45.273Z,86.50
2019-01-21T10:05:17.183Z,86.70
2019-01-21T10:08:32.725Z,87.10
2019-01-21T10:11:45.042Z,87.40
2019-01-21T10:14:41.149Z,88.20
2019-01-21T10:17:18.360Z,88.00
2019-01-21T10:20:32.911Z,88.20
2019-01-21T10:23:41.470Z,88.20
2019-01-21T10:26:48.890Z,88.80
2019-01-21T10:29:49.850Z,88.40
2019-01-21T10:32:47.444Z,88.40
2019-01-21T10:35:53.548Z,88.60
2019-01-21T10:39:13.026Z,88.00
2019-01-21T10:41:59.342Z,88.30
2019-01-21T10:45:06.686Z,88.40
2019-01-21T10:47:53.166Z,88.30
2019-01-21T10:51:04.890Z,88.20
2019-01-21T10:54:02.372Z,88.00
2019-01-21T10:56:45.016Z,88.00
2019-01-21T11:00:05.478Z,88.20
2019-01-21T11:03:14.522Z,87.90
2019-01-21T11:06:17.045Z,87.50
2019-01-21T11:09:34.412Z,87.20
2019-01-21T11:12:39.692Z,87.20
2019-01-21T11:15:24.444Z,87.30
2019-01-21T11:18:28.851Z,87.40
2019-01-21T11:21:48.046Z,87.30
2019-01-21T11:25:04.257Z,86.90
2019-01-21T11:28:17.439Z,87.30
2019-01-21T11:31:41.053Z,87.00
2019-01-21T11:34:36.863Z,87.10
2019-01-21T11:37:35.813Z,86.90
2019-01-21T11:40:39.894Z,86.90
2019-01-21T11:43:32.846Z,86.20
2019-01-21T11:46:38.685Z,86.10
2019-01-21T11:49:34.811Z,85.90
2019-01-21T11:52:45.284Z,85.60
2019-01-21T11:55:37.367Z,85.60
2019-01-21T11:58:48.724Z,85.20
2019-01-21T12:01:59.702Z,85.10
2019-01-21T12:05:05.584Z,84.80
2019-01-21T12:08:21.789Z,85.10
2019-01-21T12:11:28.857Z,84.80
2019-01-21T12:14:27.649Z,84.60
2019-01-21T12:17:54.211Z,84.50
2019-01-21T12:21:11.518Z,84.50
2019-01-21T12:24:04.775Z,84.50
2019-01-21T12:27:09.833Z,83.90
2019-01-21T12:30:09.282Z,84.00
2019-01-21T12:33:16.033Z,83.70
2019-01-21T12:36:24.466Z,83.70
2019-01-21T12:39:26.944Z,83.40
2019-01-21T12:42:26.284Z,82.70
2019-01-21T12:45:06.123Z,82.50
2019-01-21T12:48:11.021Z,82.70
2019-01-21T12:51:46.548Z,82.70
2019-01-21T12:55:03.837Z,82.60
2019-01-21T12:58:14.367Z,82.60
2019-01-21T13:01:22.046Z,81.80
2019-01-21T13:04:32.702Z,81.90
2019-01-21T13:07:17.391Z,82.00
2019-01-21T13:10:05.035Z,81.90
2019-01-21T13:13:26.952Z,81.10
2019-01-21T13:16:14.507Z,80.70
2019-01-21T13:19:14.976Z,80.60
2019-01-21T13:22:28.042Z,80.70
2019-01-21T13:25:50.705Z,80.70
2019-01-21T13:28:54.816Z,80.60
2019-01-21T13:32:13.650Z,80.30
2019-01-21T13:35:34.426Z,80.40
2019-01-21T13:38:58.309Z,80.60
2019-01-21T13:42:09.780Z,80.70
2019-01-21T13:45:30.508Z,80.20
2019-01-21T13:48:21.444Z,80.30
2019-01-21T13:51:30.940Z,80.30
2019-01-21T13:54:38.547Z,81.10
2019-01-21T13:57:47.929Z,79.80
2019-01-21T14:00:30.129Z,79.60
2019-01-21T14:03:15.536Z,79.70
2019-01-21T14:06:22.581Z,79.50
2019-01-21T14:09:47.369Z,79.30
2019-01-21T14:13:00.794Z,79.30
2019-01-21T14:16:09.401Z,79.10
2019-01-21T14:19:17.951Z,79.20
2019-01-21T14:22:30.661Z,78.80
2019-01-21T14:25:54.297Z,78.60
2019-01-21T14:29:11.982Z,78.40
2019-01-21T14:32:00.920Z,78.50
2019-01-21T14:35:01.572Z,78.30
2019-01-21T14:37:57.207Z,77.90
2019-01-21T14:40:47.976Z,78.00
2019-01-21T14:44:11.797Z,78.70
2019-01-21T14:47:02.232Z,77.80
2019-01-21T14:50:11.687Z,77.60
2019-01-21T14:53:17.332Z,78.20
2019-01-21T14:56:00.030Z,77.80
2019-01-21T14:59:32.367Z,77.50
2019-01-21T15:02:25.726Z,77.00
2019-01-21T15:05:44.483Z,77.00
2019-01-21T15:08:26.189Z,76.90
2019-01-21T15:11:22.515Z,76.80
2019-01-21T15:14:14.583Z,77.40
2019-01-21T15:17:28.176Z,76.40
2019-01-21T15:20:28.310Z,76.40
2019-01-21T15:23:51.999Z,76.30
2019-01-21T15:26:58.138Z,76.40
2019-01-21T15:30:09.584Z,76.40
2019-01-21T15:33:17.233Z,76.60
2019-01-21T15:36:47.358Z,76.80
2019-01-21T15:40:00.957Z,76.90
2019-01-21T15:43:12.575Z,77.10
2019-01-21T15:46:35.339Z,77.20
2019-01-21T15:49:29.290Z,77.50
2019-01-21T15:52:04.320Z,77.50
2019-01-21T15:55:13.059Z,77.80
2019-01-21T15:58:19.133Z,77.80
2019-01-21T16:01:27.613Z,78.00
2019-01-21T16:04:48.379Z,77.70
2019-01-21T16:07:40.275Z,77.80
2019-01-21T16:10:27.495Z,78.30
2019-01-21T16:13:03.569Z,78.20
2019-01-21T16:16:15.710Z,78.30
2019-01-21T16:18:51.763Z,78.40
2019-01-21T16:21:56.367Z,78.40
2019-01-21T16:24:46.097Z,78.30
2019-01-21T16:28:21.957Z,78.60
2019-01-21T16:31:39.569Z,78.80
2019-01-21T16:34:43.433Z,79.00
2019-01-21T16:37:39.052Z,79.10
2019-01-21T16:40:47.556Z,79.10
2019-01-21T16:43:18.053Z,79.50
2019-01-21T16:45:48.589Z,79.60
2019-01-21T16:48:19.089Z,79.60
2019-01-21T16:50:49.554Z,79.50
2019-01-21T16:53:19.978Z,79.60
2019-01-21T16:55:50.447Z,79.70
2019-01-21T16:58:20.948Z,79.80
2019-01-21T17:00:51.398Z,80.00
2019-01-21T17:03:21.849Z,80.00
2019-01-21T17:05:52.342Z,80.00
2019-01-21T17:08:22.732Z,80.20
2019-01-21T17:10:53.266Z,80.10
2019-01-21T17:13:23.718Z,80.00
2019-01-21T17:15:54.189Z,80.10
2019-01-21T17:18:24.634Z,80.00
2019-01-21T17:20:55.129Z,80.00
2019-01-21T17:23:25.845Z,80.10
2019-01-21T17:25:56.302Z,79.90
2019-01-21T17:28:26.752Z,80.10
2019-01-21T17:30:57.153Z,80.40
2019-01-21T17:33:27.652Z,80.30
2019-01-21T17:35:58.068Z,80.50
2019-01-21T17:38:28.488Z,80.60
2019-01-21T17:40:58.951Z,80.80
2019-01-21T17:43:29.500Z,80.80
2019-01-21T17:45:59.901Z,80.80
2019-01-21T17:48:30.406Z,80.80
2019-01-21T17:51:00.910Z,80.80
2019-01-21T17:53:31.374Z,81.00
2019-01-21T17:56:01.853Z,81.00
2019-01-21T17:58:32.400Z,81.00
2019-01-21T18:01:02.817Z,81.20
2019-01-21T18:03:34.645Z,81.00
2019-01-21T18:06:05.383Z,81.00
2019-01-21T18:08:35.821Z,81.30
2019-01-21T18:11:06.284Z,81.30
2019-01-21T18:13:36.730Z,81.50
2019-01-21T18:16:07.134Z,81.50
2019-01-21T18:18:37.505Z,81.50
2019-01-21T18:21:07.935Z,81.50
2019-01-21T18:23:38.633Z,81.60
2019-01-21T18:26:09.105Z,81.80
2019-01-21T18:28:39.638Z,81.90
2019-01-21T18:31:10.153Z,81.80
2019-01-21T18:33:41.014Z,81.90
2019-01-21T18:36:11.421Z,81.80
2019-01-21T18:38:41.971Z,82.10
2019-01-21T18:41:12.619Z,81.90
2019-01-21T18:43:43.224Z,81.80
2019-01-21T18:46:14.388Z,82.00
2019-01-21T18:48:45.530Z,82.40
2019-01-21T18:51:16.763Z,82.40
2019-01-21T18:53:47.942Z,82.40
2019-01-21T18:56:18.840Z,82.50
2019-01-21T18:58:49.540Z,82.50
2019-01-21T19:01:20.210Z,82.50
2019-01-21T19:03:50.941Z,82.50
2019-01-21T19:06:21.701Z,82.60
2019-01-21T19:08:54.417Z,83.00
2019-01-21T19:11:25.970Z,82.60
2019-01-21T19:13:56.437Z,82.50
2019-01-21T19:16:27.513Z,82.40
2019-01-21T19:18:58.349Z,82.50
2019-01-21T19:21:28.705Z,82.90
2019-01-21T19:23:59.245Z,83.10
2019-01-21T19:26:29.724Z,83.10
2019-01-21T19:29:02.039Z,83.00
2019-01-21T19:31:32.942Z,83.40
2019-01-21T19:34:04.795Z,83.40
2019-01-21T19:36:35.848Z,83.20
2019-01-21T19:39:09.334Z,83.10
2019-01-21T19:41:40.145Z,83.10
2019-01-21T19:44:10.610Z,83.10
2019-01-21T19:46:44.303Z,82.90
2019-01-21T19:49:15.246Z,82.90
2019-01-21T19:51:45.648Z,82.90
2019-01-21T19:54:16.625Z,83.00
2019-01-21T19:56:48.235Z,83.00
2019-01-21T19:59:18.666Z,83.20
2019-01-21T20:01:49.093Z,83.50
2019-01-21T20:04:19.512Z,83.70
2019-01-21T20:06:50.079Z,83.60
2019-01-21T20:09:20.432Z,83.40
2019-01-21T20:11:50.912Z,83.50
2019-01-21T20:14:21.393Z,83.70
2019-01-21T20:16:51.825Z,83.90
2019-01-21T20:19:22.267Z,84.20
2019-01-21T20:21:52.653Z,83.60
2019-01-21T20:24:23.243Z,83.50
2019-01-21T20:26:53.717Z,83.40
2019-01-21T20:29:24.178Z,83.30
2019-01-21T20:31:54.549Z,83.40
2019-01-21T20:34:25.027Z,83.90
2019-01-21T20:36:55.672Z,83.70
2019-01-21T20:39:26.225Z,83.60
2019-01-21T20:41:56.683Z,83.50
2019-01-21T20:44:27.091Z,83.60
2019-01-21T20:46:57.790Z,83.60
2019-01-21T20:49:28.246Z,83.30
2019-01-21T20:51:58.751Z,83.20
2019-01-21T20:54:29.239Z,83.00
2019-01-21T20:56:59.736Z,83.20
2019-01-21T20:59:30.208Z,83.40
2019-01-21T21:02:00.671Z,83.50
2019-01-21T21:04:31.118Z,83.50
2019-01-21T21:07:01.624Z,84.00
2019-01-21T21:09:32.210Z,83.80
2019-01-21T21:12:02.703Z,83.80
2019-01-21T21:14:33.153Z,84.00
2019-01-21T21:17:03.702Z,84.50
2019-01-21T21:19:34.121Z,84.40
2019-01-21T21:22:04.571Z,84.80
2019-01-21T21:24:34.993Z,85.10
2019-01-21T21:27:05.581Z,84.80
2019-01-21T21:29:36.063Z,84.80
2019-01-21T21:32:06.547Z,84.80
2019-01-21T21:34:37.335Z,84.60
2019-01-21T21:37:07.943Z,84.80
2019-01-21T21:39:38.410Z,84.90
2019-01-21T21:42:08.901Z,85.20
2019-01-21T21:44:39.701Z,85.30
2019-01-21T21:47:10.196Z,85.80
2019-01-21T21:49:41.446Z,84.50
2019-01-21T21:52:11.761Z,85.30
2019-01-21T21:54:42.419Z,85.50
2019-01-21T21:57:12.874Z,85.30
2019-01-21T21:59:43.230Z,85.00
2019-01-21T22:02:13.654Z,85.60
2019-01-21T22:04:44.024Z,85.70
2019-01-21T22:07:14.927Z,85.90
2019-01-21T22:09:45.310Z,86.20
2019-01-21T22:12:17.252Z,85.80
2019-01-21T22:14:47.656Z,86.20
2019-01-21T22:17:18.022Z,86.20
2019-01-21T22:19:48.482Z,86.80
2019-01-21T22:22:19.952Z,87.00
2019-01-21T22:24:51.851Z,87.50
2019-01-21T22:27:22.315Z,87.70
2019-01-21T22:29:53.015Z,87.60
2019-01-21T22:32:23.449Z,87.00
2019-01-21T22:34:55.192Z,87.40
2019-01-21T22:37:25.693Z,87.30
2019-01-21T22:39:56.101Z,87.60
2019-01-21T22:42:26.506Z,87.90
2019-01-21T22:44:57.285Z,87.90
2019-01-21T22:47:27.660Z,87.90
2019-01-21T22:49:58.155Z,87.30
2019-01-21T22:52:28.963Z,87.50
2019-01-21T22:54:59.457Z,87.10
2019-01-21T22:57:29.869Z,86.90
2019-01-21T23:00:00.389Z,86.70
2019-01-21T23:02:30.945Z,86.60
2019-01-21T23:05:01.589Z,86.30
2019-01-21T23:07:31.873Z,86.00
2019-01-21T23:10:02.330Z,86.30
2019-01-21T23:12:33.779Z,86.60
2019-01-21T23:15:06.444Z,86.70
2019-01-21T23:17:36.943Z,86.20
2019-01-21T23:20:07.730Z,85.80
2019-01-21T23:22:39.417Z,86.40
2019-01-21T23:25:09.822Z,86.30
2019-01-21T23:27:43.006Z,85.80
2019-01-21T23:30:14.841Z,85.70
2019-01-21T23:32:45.243Z,86.00
2019-01-21T23:35:15.649Z,85.90
2019-01-21T23:37:46.083Z,85.20
2019-01-21T23:40:16.514Z,85.20
2019-01-21T23:42:46.997Z,85.20
2019-01-21T23:45:19.400Z,85.40
2019-01-21T23:47:49.687Z,85.60
2019-01-21T23:50:20.165Z,85.60
2019-01-21T23:52:55.960Z,86.30
2019-01-21T23:55:22.819Z,86.70
2019-01-21T23:57:53.233Z,86.60
