createdAt,value
2019-02-22T00:01:25.624Z,17.97
2019-02-22T00:03:55.243Z,25.67
2019-02-22T00:06:24.875Z,22.73
2019-02-22T00:08:54.467Z,22.90
2019-02-22T00:11:24.062Z,24.63
2019-02-22T00:13:53.681Z,20.73
2019-02-22T00:16:23.290Z,18.43
2019-02-22T00:18:52.892Z,24.20
2019-02-22T00:21:22.827Z,25.77
2019-02-22T00:23:52.420Z,19.50
2019-02-22T00:26:22.039Z,21.80
2019-02-22T00:28:51.641Z,20.30
2019-02-22T00:31:21.236Z,24.27
2019-02-22T00:33:50.856Z,20.83
2019-02-22T00:36:20.534Z,15.60
2019-02-22T00:38:50.147Z,21.50
2019-02-22T00:41:19.742Z,22.43
2019-02-22T00:43:49.367Z,20.43
2019-02-22T00:46:18.985Z,16.87
2019-02-22T00:48:48.588Z,23.77
2019-02-22T00:51:18.539Z,25.73
2019-02-22T00:53:48.160Z,28.70
2019-02-22T00:56:17.759Z,26.07
2019-02-22T00:58:47.374Z,24.23
2019-02-22T01:01:16.971Z,25.43
2019-02-22T01:03:46.598Z,20.97
2019-02-22T01:06:16.188Z,18.37
2019-02-22T01:08:46.501Z,26.53
2019-02-22T01:11:16.130Z,19.37
2019-02-22T01:13:45.747Z,24.43
2019-02-22T01:16:15.341Z,16.43
2019-02-22T01:18:44.967Z,20.87
2019-02-22T01:21:14.556Z,27.33
2019-02-22T01:23:44.147Z,15.70
2019-02-22T01:26:13.765Z,16.57
2019-02-22T01:28:44.140Z,16.50
2019-02-22T01:31:13.751Z,18.73
2019-02-22T01:33:43.357Z,18.47
2019-02-22T01:36:13.446Z,13.90
2019-02-22T01:38:43.058Z,19.57
2019-02-22T01:41:12.723Z,16.53
2019-02-22T01:43:42.343Z,24.37
2019-02-22T01:46:12.010Z,17.60
2019-02-22T01:48:41.625Z,15.30
2019-02-22T01:51:11.248Z,18.87
2019-02-22T01:53:40.857Z,13.57
2019-02-22T01:56:10.864Z,17.93
2019-02-22T01:58:48.328Z,16.30
2019-02-22T02:01:11.799Z,20.00
2019-02-22T02:03:41.484Z,15.97
2019-02-22T02:06:11.101Z,20.70
2019-02-22T02:08:40.718Z,12.40
2019-02-22T02:11:10.379Z,13.57
2019-02-22T02:13:39.995Z,16.30
2019-02-22T02:16:09.591Z,15.47
2019-02-22T02:18:39.219Z,18.57
2019-02-22T02:21:08.835Z,21.03
2019-02-22T02:23:38.448Z,15.77
2019-02-22T02:26:08.065Z,15.97
2019-02-22T02:28:37.725Z,17.07
2019-02-22T02:31:07.350Z,16.97
2019-02-22T02:33:36.953Z,17.73
2019-02-22T02:36:06.584Z,20.17
2019-02-22T02:38:36.196Z,18.77
2019-02-22T02:41:10.909Z,14.17
2019-02-22T02:43:37.210Z,18.93
2019-02-22T02:46:06.796Z,13.00
2019-02-22T02:48:36.415Z,15.90
2019-02-22T02:51:06.013Z,13.50
2019-02-22T02:53:35.639Z,16.13
2019-02-22T02:56:05.252Z,15.47
2019-02-22T02:58:34.883Z,12.67
2019-02-22T03:01:04.589Z,16.40
2019-02-22T03:03:34.175Z,15.30
2019-02-22T03:06:05.556Z,16.73
2019-02-22T03:08:35.449Z,11.17
2019-02-22T03:11:05.112Z,12.87
2019-02-22T03:13:34.739Z,18.23
2019-02-22T03:16:04.397Z,19.77
2019-02-22T03:18:34.018Z,17.40
2019-02-22T03:21:05.485Z,17.60
2019-02-22T03:23:35.115Z,16.17
2019-02-22T03:26:04.724Z,11.27
2019-02-22T03:28:34.349Z,13.37
2019-02-22T03:31:04.219Z,14.10
2019-02-22T03:33:33.817Z,13.63
2019-02-22T03:36:03.436Z,16.20
2019-02-22T03:38:33.033Z,18.30
2019-02-22T03:41:02.645Z,19.27
2019-02-22T03:43:32.270Z,17.07
2019-02-22T03:46:01.860Z,18.23
2019-02-22T03:48:31.480Z,15.30
2019-02-22T03:51:01.102Z,16.17
2019-02-22T03:53:32.530Z,15.27
2019-02-22T03:56:03.049Z,14.70
2019-02-22T03:58:32.738Z,11.63
2019-02-22T04:01:02.498Z,16.77
2019-02-22T04:03:32.260Z,13.17
2019-02-22T04:06:01.850Z,17.73
2019-02-22T04:08:31.463Z,13.27
2019-02-22T04:11:01.080Z,12.27
2019-02-22T04:13:30.701Z,17.43
2019-02-22T04:16:00.294Z,14.50
2019-02-22T04:18:29.900Z,10.87
2019-02-22T04:20:59.931Z,9.20
2019-02-22T04:23:29.618Z,2.07
2019-02-22T04:25:59.226Z,1.93
2019-02-22T04:28:28.845Z,1.10
2019-02-22T04:30:58.469Z,1.30
2019-02-22T04:33:28.066Z,2.30
2019-02-22T04:35:57.685Z,0.93
2019-02-22T04:38:27.517Z,0.97
2019-02-22T04:40:57.142Z,1.80
2019-02-22T04:43:27.041Z,2.47
2019-02-22T04:45:56.660Z,2.23
2019-02-22T04:48:26.260Z,1.67
2019-02-22T04:50:58.223Z,1.90
2019-02-22T04:53:28.133Z,2.00
2019-02-22T04:55:57.755Z,1.90
2019-02-22T04:58:28.207Z,1.20
2019-02-22T05:00:57.803Z,1.20
2019-02-22T05:03:27.398Z,0.80
2019-02-22T05:05:57.022Z,0.90
2019-02-22T05:08:26.617Z,2.20
2019-02-22T05:10:56.239Z,1.10
2019-02-22T05:13:25.836Z,0.40
2019-02-22T05:15:55.451Z,0.67
2019-02-22T05:18:25.076Z,1.23
2019-02-22T05:20:54.702Z,0.90
2019-02-22T05:23:24.297Z,0.80
2019-02-22T05:25:54.202Z,1.77
2019-02-22T05:28:23.827Z,1.37
2019-02-22T05:30:53.435Z,1.10
2019-02-22T05:33:23.138Z,1.10
2019-02-22T05:35:52.744Z,3.57
2019-02-22T05:38:23.093Z,3.07
2019-02-22T05:40:52.718Z,2.03
2019-02-22T05:43:22.310Z,1.43
2019-02-22T05:45:52.832Z,1.10
2019-02-22T05:48:25.346Z,1.07
2019-02-22T05:50:54.093Z,0.80
2019-02-22T05:53:23.712Z,1.43
2019-02-22T05:55:53.332Z,3.07
2019-02-22T05:58:22.934Z,3.20
2019-02-22T06:00:52.537Z,4.07
2019-02-22T06:03:22.151Z,3.70
2019-02-22T06:05:51.745Z,1.60
2019-02-22T06:08:21.343Z,2.43
2019-02-22T06:10:50.958Z,0.70
2019-02-22T06:13:20.539Z,0.60
2019-02-22T06:15:50.155Z,1.33
2019-02-22T06:18:23.031Z,3.27
2019-02-22T06:20:51.846Z,3.23
2019-02-22T06:23:22.334Z,4.20
2019-02-22T06:25:51.922Z,5.70
2019-02-22T06:28:21.511Z,4.20
2019-02-22T06:30:51.126Z,6.70
2019-02-22T06:33:20.811Z,8.43
2019-02-22T06:35:50.413Z,2.53
2019-02-22T06:38:20.001Z,6.20
2019-02-22T06:40:51.461Z,8.87
2019-02-22T06:43:21.046Z,0.40
2019-02-22T06:45:50.667Z,14.00
2019-02-22T06:48:21.979Z,29.03
2019-02-22T06:50:51.593Z,8.50
2019-02-22T06:53:21.211Z,3.00
2019-02-22T06:55:50.833Z,2.13
2019-02-22T06:58:20.423Z,4.40
2019-02-22T07:00:50.367Z,17.47
2019-02-22T07:03:19.956Z,3.43
2019-02-22T07:05:49.584Z,21.33
2019-02-22T07:08:19.201Z,9.10
2019-02-22T07:10:53.412Z,2.77
2019-02-22T07:13:24.544Z,16.60
2019-02-22T07:15:54.461Z,1.20
2019-02-22T07:18:24.048Z,1.37
2019-02-22T07:20:54.224Z,0.83
2019-02-22T07:23:24.127Z,0.90
2019-02-22T07:25:53.717Z,1.43
2019-02-22T07:28:23.307Z,2.00
2019-02-22T07:30:52.931Z,3.53
2019-02-22T07:33:22.615Z,4.90
2019-02-22T07:35:52.235Z,1.73
2019-02-22T07:38:21.842Z,1.37
2019-02-22T07:40:52.300Z,1.27
2019-02-22T07:43:21.913Z,1.13
2019-02-22T07:45:53.284Z,1.80
2019-02-22T07:48:22.895Z,1.20
2019-02-22T07:50:57.608Z,1.43
2019-02-22T07:53:23.831Z,1.47
2019-02-22T07:55:53.424Z,0.70
2019-02-22T07:58:23.800Z,1.03
2019-02-22T08:00:53.395Z,3.03
2019-02-22T08:03:23.023Z,3.80
2019-02-22T08:05:52.632Z,10.37
2019-02-22T08:08:24.020Z,0.93
2019-02-22T08:10:53.654Z,4.50
2019-02-22T08:13:23.240Z,0.93
2019-02-22T08:15:53.344Z,0.57
2019-02-22T08:18:22.942Z,1.40
2019-02-22T08:20:52.818Z,3.13
2019-02-22T08:23:22.424Z,0.70
2019-02-22T08:25:52.059Z,2.10
2019-02-22T08:28:21.738Z,0.60
2019-02-22T08:30:52.140Z,0.60
2019-02-22T08:33:21.833Z,0.30
2019-02-22T08:35:51.530Z,0.63
2019-02-22T08:38:21.183Z,0.73
2019-02-22T08:40:50.805Z,0.63
2019-02-22T08:43:30.745Z,0.40
2019-02-22T08:45:51.834Z,0.70
2019-02-22T08:48:21.805Z,1.20
2019-02-22T08:50:51.459Z,1.43
2019-02-22T08:53:21.068Z,0.77
2019-02-22T08:55:50.663Z,0.40
2019-02-22T08:58:20.305Z,0.40
2019-02-22T09:00:49.980Z,0.50
2019-02-22T09:03:19.609Z,0.53
2019-02-22T09:05:49.240Z,0.50
2019-02-22T09:08:19.611Z,0.37
2019-02-22T09:11:00.076Z,0.20
2019-02-22T09:13:21.400Z,0.30
2019-02-22T09:15:51.033Z,0.40
2019-02-22T09:18:20.634Z,3.67
2019-02-22T09:20:50.263Z,0.20
2019-02-22T09:23:19.859Z,0.10
2019-02-22T09:25:49.848Z,0.30
2019-02-22T09:28:19.447Z,0.27
2019-02-22T09:30:50.066Z,0.53
2019-02-22T09:33:19.699Z,0.10
2019-02-22T09:35:49.324Z,0.37
2019-02-22T09:38:19.711Z,0.40
2019-02-22T09:40:49.341Z,0.30
2019-02-22T09:43:19.217Z,2.03
2019-02-22T09:45:49.785Z,0.20
2019-02-22T09:48:19.403Z,0.20
2019-02-22T09:50:49.040Z,0.20
2019-02-22T09:53:19.208Z,1.90
2019-02-22T09:55:48.803Z,0.33
2019-02-22T09:58:19.216Z,0.20
2019-02-22T10:00:49.787Z,0.20
2019-02-22T10:03:20.626Z,0.73
2019-02-22T10:05:50.248Z,0.17
2019-02-22T10:08:19.877Z,4.43
2019-02-22T10:10:49.473Z,0.30
2019-02-22T10:13:19.167Z,2.40
2019-02-22T10:15:48.792Z,4.83
2019-02-22T10:18:18.391Z,0.30
2019-02-22T10:20:48.082Z,0.30
2019-02-22T10:23:17.677Z,0.40
2019-02-22T10:25:47.395Z,0.93
2019-02-22T10:28:18.773Z,0.20
2019-02-22T10:30:48.401Z,0.30
2019-02-22T10:33:18.001Z,0.40
2019-02-22T10:35:47.893Z,0.20
2019-02-22T10:38:17.483Z,0.50
2019-02-22T10:40:47.117Z,1.63
2019-02-22T10:43:16.742Z,0.50
2019-02-22T10:45:47.205Z,1.13
2019-02-22T10:48:16.788Z,2.37
2019-02-22T10:50:46.421Z,0.50
2019-02-22T10:53:16.051Z,1.57
2019-02-22T10:55:45.683Z,0.47
2019-02-22T10:58:15.320Z,1.10
2019-02-22T11:00:44.987Z,1.03
2019-02-22T11:03:15.416Z,0.43
2019-02-22T11:05:45.015Z,0.93
2019-02-22T11:08:14.711Z,0.20
2019-02-22T11:10:45.431Z,0.40
2019-02-22T11:13:15.071Z,2.57
2019-02-22T11:15:44.748Z,2.73
2019-02-22T11:18:14.374Z,2.40
2019-02-22T11:20:43.969Z,2.90
2019-02-22T11:23:13.593Z,3.53
2019-02-22T11:25:43.459Z,3.97
2019-02-22T11:28:13.060Z,5.00
2019-02-22T11:30:42.765Z,2.63
2019-02-22T11:33:12.351Z,0.60
2019-02-22T11:35:42.224Z,0.63
2019-02-22T11:38:11.889Z,0.60
2019-02-22T11:40:43.256Z,2.13
2019-02-22T11:43:13.556Z,0.60
2019-02-22T11:45:43.188Z,1.20
2019-02-22T11:48:12.852Z,3.60
2019-02-22T11:50:42.469Z,0.40
2019-02-22T11:53:12.097Z,0.27
2019-02-22T11:55:41.774Z,0.30
2019-02-22T11:58:11.663Z,0.30
2019-02-22T12:00:41.625Z,0.40
2019-02-22T12:03:23.875Z,0.33
2019-02-22T12:05:42.660Z,0.60
2019-02-22T12:08:13.057Z,0.40
2019-02-22T12:10:42.718Z,0.20
2019-02-22T12:13:12.415Z,0.20
2019-02-22T12:15:42.014Z,0.63
2019-02-22T12:18:11.780Z,1.20
2019-02-22T12:20:41.388Z,0.30
2019-02-22T12:23:11.263Z,0.30
2019-02-22T12:25:40.885Z,2.47
2019-02-22T12:28:10.606Z,0.20
2019-02-22T12:30:40.281Z,0.27
2019-02-22T12:33:10.520Z,3.43
2019-02-22T12:35:40.143Z,0.20
2019-02-22T12:38:09.777Z,1.93
2019-02-22T12:40:39.478Z,1.30
2019-02-22T12:43:09.074Z,0.53
2019-02-22T12:45:38.706Z,0.20
2019-02-22T12:48:08.335Z,0.20
2019-02-22T12:50:37.964Z,1.60
2019-02-22T12:53:07.557Z,0.50
2019-02-22T12:55:37.182Z,0.33
2019-02-22T12:58:06.792Z,0.30
2019-02-22T13:00:36.412Z,0.30
2019-02-22T13:03:06.555Z,0.40
2019-02-22T13:05:36.272Z,0.83
2019-02-22T13:08:06.888Z,0.67
2019-02-22T13:10:36.488Z,1.27
2019-02-22T13:13:06.175Z,0.30
2019-02-22T13:15:35.775Z,0.40
2019-02-22T13:18:05.472Z,2.83
2019-02-22T13:20:35.108Z,0.40
2019-02-22T13:23:04.713Z,0.90
2019-02-22T13:25:34.367Z,0.53
2019-02-22T13:28:03.954Z,0.40
2019-02-22T13:30:33.590Z,0.90
2019-02-22T13:33:03.459Z,0.20
2019-02-22T13:35:33.334Z,0.40
2019-02-22T13:38:03.018Z,0.77
2019-02-22T13:40:32.649Z,0.30
2019-02-22T13:43:02.250Z,0.50
2019-02-22T13:45:31.984Z,0.40
2019-02-22T13:48:01.614Z,0.50
2019-02-22T13:50:31.381Z,0.30
2019-02-22T13:53:00.979Z,1.20
2019-02-22T13:55:30.987Z,0.40
2019-02-22T13:58:00.687Z,0.30
2019-02-22T14:00:30.323Z,0.37
2019-02-22T14:02:59.920Z,0.50
2019-02-22T14:05:32.802Z,1.20
2019-02-22T14:08:03.106Z,0.77
2019-02-22T14:10:32.754Z,0.83
2019-02-22T14:13:02.388Z,1.13
2019-02-22T14:15:37.946Z,4.93
2019-02-22T14:18:03.428Z,2.10
2019-02-22T14:20:33.106Z,0.50
2019-02-22T14:23:03.597Z,6.07
2019-02-22T14:25:33.578Z,1.97
2019-02-22T14:28:03.216Z,0.60
2019-02-22T14:30:32.813Z,0.60
2019-02-22T14:33:02.425Z,1.00
2019-02-22T14:35:32.310Z,0.40
2019-02-22T14:38:01.945Z,2.47
2019-02-22T14:40:31.669Z,0.80
2019-02-22T14:43:01.286Z,0.80
2019-02-22T14:45:30.896Z,0.60
2019-02-22T14:48:00.525Z,1.60
2019-02-22T14:50:30.878Z,0.80
2019-02-22T14:53:00.529Z,0.77
2019-02-22T14:55:30.143Z,1.27
2019-02-22T14:57:59.742Z,0.80
2019-02-22T15:00:29.435Z,0.80
2019-02-22T15:02:59.067Z,1.57
2019-02-22T15:05:28.665Z,0.87
2019-02-22T15:07:58.322Z,0.87
2019-02-22T15:10:29.109Z,1.63
2019-02-22T15:12:58.704Z,0.87
2019-02-22T15:15:29.969Z,1.07
2019-02-22T15:18:06.824Z,0.70
2019-02-22T15:20:36.449Z,1.00
2019-02-22T15:23:06.083Z,0.80
2019-02-22T15:25:35.693Z,1.20
2019-02-22T15:28:05.317Z,1.13
2019-02-22T15:30:35.012Z,1.20
2019-02-22T15:33:05.635Z,0.77
2019-02-22T15:35:35.327Z,1.63
2019-02-22T15:38:05.020Z,1.20
2019-02-22T15:40:34.623Z,1.43
2019-02-22T15:43:04.325Z,1.50
2019-02-22T15:45:35.789Z,1.30
2019-02-22T15:48:05.414Z,1.20
2019-02-22T15:50:35.115Z,1.10
2019-02-22T15:53:04.988Z,1.70
2019-02-22T15:55:34.668Z,1.63
2019-02-22T15:58:04.295Z,1.60
2019-02-22T16:00:36.289Z,2.70
2019-02-22T16:03:06.206Z,1.27
2019-02-22T16:05:37.508Z,2.77
2019-02-22T16:08:07.924Z,0.70
2019-02-22T16:10:38.526Z,2.60
2019-02-22T16:13:08.217Z,0.70
2019-02-22T16:15:40.570Z,0.90
2019-02-22T16:18:09.238Z,0.73
2019-02-22T16:20:38.838Z,1.43
2019-02-22T16:23:08.441Z,1.50
2019-02-22T16:25:39.598Z,3.17
2019-02-22T16:28:09.197Z,1.87
2019-02-22T16:30:38.957Z,1.70
2019-02-22T16:33:08.558Z,2.13
2019-02-22T16:35:38.191Z,3.00
2019-02-22T16:38:07.790Z,1.57
2019-02-22T16:40:37.384Z,1.10
2019-02-22T16:43:07.003Z,2.33
2019-02-22T16:45:36.634Z,2.07
2019-02-22T16:48:06.379Z,1.20
2019-02-22T16:50:35.999Z,2.10
2019-02-22T16:53:05.628Z,5.50
2019-02-22T16:55:35.242Z,19.17
2019-02-22T16:58:04.832Z,19.03
2019-02-22T17:00:34.460Z,8.00
2019-02-22T17:03:04.554Z,2.33
2019-02-22T17:05:34.221Z,6.20
2019-02-22T17:08:03.845Z,0.97
2019-02-22T17:10:33.442Z,4.83
2019-02-22T17:13:03.069Z,18.60
2019-02-22T17:15:32.771Z,88.13
2019-02-22T17:18:02.391Z,64.80
2019-02-22T17:20:31.990Z,5.70
2019-02-22T17:23:01.622Z,20.37
2019-02-22T17:25:31.215Z,46.47
2019-02-22T17:28:01.196Z,36.07
2019-02-22T17:30:30.796Z,24.70
2019-02-22T17:33:00.430Z,24.30
2019-02-22T17:35:30.030Z,21.80
2019-02-22T17:37:59.667Z,17.30
2019-02-22T17:40:32.336Z,5.37
2019-02-22T17:43:01.963Z,8.13
2019-02-22T17:45:31.552Z,24.20
2019-02-22T17:48:01.197Z,5.93
2019-02-22T17:50:30.834Z,3.80
2019-02-22T17:53:00.456Z,3.20
2019-02-22T17:55:30.078Z,1.50
2019-02-22T17:57:59.698Z,5.53
2019-02-22T18:00:29.315Z,2.27
2019-02-22T18:02:58.941Z,2.07
2019-02-22T18:05:28.551Z,2.47
2019-02-22T18:07:58.393Z,2.83
2019-02-22T18:10:28.009Z,2.67
2019-02-22T18:12:57.605Z,3.10
2019-02-22T18:15:27.228Z,1.47
2019-02-22T18:17:56.822Z,3.53
2019-02-22T18:20:26.515Z,2.40
2019-02-22T18:22:57.138Z,1.60
2019-02-22T18:25:26.750Z,1.20
2019-02-22T18:27:56.353Z,2.00
2019-02-22T18:30:26.485Z,1.67
2019-02-22T18:32:56.113Z,4.50
2019-02-22T18:35:25.730Z,1.30
2019-02-22T18:37:55.351Z,1.20
2019-02-22T18:40:24.966Z,0.97
2019-02-22T18:42:54.583Z,1.40
2019-02-22T18:45:24.168Z,1.23
2019-02-22T18:47:53.787Z,1.17
2019-02-22T18:50:23.374Z,0.97
2019-02-22T18:52:52.991Z,2.30
2019-02-22T18:55:22.598Z,2.23
2019-02-22T18:57:52.214Z,1.50
2019-02-22T19:00:22.574Z,1.83
2019-02-22T19:02:52.182Z,2.23
2019-02-22T19:05:22.554Z,5.13
2019-02-22T19:07:52.740Z,9.43
2019-02-22T19:10:22.363Z,3.23
2019-02-22T19:12:51.949Z,2.03
2019-02-22T19:15:21.653Z,3.23
2019-02-22T19:17:51.266Z,2.73
2019-02-22T19:20:21.893Z,3.37
2019-02-22T19:22:51.502Z,8.33
2019-02-22T19:25:21.185Z,1.27
2019-02-22T19:27:50.799Z,1.97
2019-02-22T19:30:23.823Z,1.63
2019-02-22T19:32:53.427Z,1.23
2019-02-22T19:35:23.088Z,1.27
2019-02-22T19:37:52.775Z,1.33
2019-02-22T19:40:29.201Z,1.00
2019-02-22T19:42:58.819Z,1.27
2019-02-22T19:45:28.475Z,5.00
2019-02-22T19:47:58.085Z,1.60
2019-02-22T19:50:27.671Z,1.20
2019-02-22T19:52:57.869Z,1.30
2019-02-22T19:55:27.463Z,2.73
2019-02-22T19:57:57.117Z,2.77
2019-02-22T20:00:26.803Z,1.83
2019-02-22T20:02:56.393Z,1.63
2019-02-22T20:05:26.012Z,2.30
2019-02-22T20:07:55.598Z,2.33
2019-02-22T20:10:25.718Z,1.93
2019-02-22T20:12:55.315Z,2.17
2019-02-22T20:15:24.997Z,2.40
2019-02-22T20:17:55.142Z,2.00
2019-02-22T20:20:24.890Z,2.67
2019-02-22T20:22:54.469Z,2.23
2019-02-22T20:25:24.226Z,10.97
2019-02-22T20:27:53.853Z,2.97
2019-02-22T20:30:23.444Z,2.30
2019-02-22T20:32:53.036Z,2.13
2019-02-22T20:35:25.831Z,2.33
2019-02-22T20:37:55.412Z,2.97
2019-02-22T20:40:25.029Z,3.40
2019-02-22T20:42:54.620Z,2.17
2019-02-22T20:45:24.311Z,4.20
2019-02-22T20:48:04.206Z,2.00
2019-02-22T20:50:25.277Z,4.90
2019-02-22T20:52:54.905Z,2.40
2019-02-22T20:55:24.489Z,6.47
2019-02-22T20:57:54.086Z,3.90
2019-02-22T21:00:29.183Z,3.50
2019-02-22T21:02:58.798Z,2.53
2019-02-22T21:05:28.388Z,5.13
2019-02-22T21:07:58.297Z,2.43
2019-02-22T21:10:27.919Z,4.47
2019-02-22T21:12:57.607Z,3.70
2019-02-22T21:15:27.232Z,3.23
2019-02-22T21:17:56.848Z,8.37
2019-02-22T21:20:26.439Z,3.00
2019-02-22T21:22:56.054Z,3.83
2019-02-22T21:25:25.638Z,5.60
2019-02-22T21:27:55.263Z,3.80
2019-02-22T21:30:24.851Z,5.63
2019-02-22T21:32:54.438Z,3.37
2019-02-22T21:35:24.122Z,3.83
2019-02-22T21:37:53.815Z,4.80
2019-02-22T21:40:23.401Z,5.93
2019-02-22T21:42:52.993Z,3.53
2019-02-22T21:45:22.665Z,6.70
2019-02-22T21:47:55.408Z,4.20
2019-02-22T21:50:23.601Z,5.03
2019-02-22T21:52:53.175Z,4.57
2019-02-22T21:55:22.794Z,2.87
2019-02-22T21:57:52.396Z,3.47
2019-02-22T22:00:28.266Z,5.67
2019-02-22T22:02:57.884Z,2.63
2019-02-22T22:05:27.502Z,3.00
2019-02-22T22:07:57.999Z,2.17
2019-02-22T22:10:27.653Z,2.77
2019-02-22T22:12:57.276Z,3.43
2019-02-22T22:15:26.896Z,2.73
2019-02-22T22:17:56.516Z,3.80
2019-02-22T22:20:26.132Z,2.60
2019-02-22T22:22:55.750Z,4.60
2019-02-22T22:25:25.343Z,13.70
2019-02-22T22:27:54.931Z,3.57
2019-02-22T22:30:24.541Z,4.43
2019-02-22T22:32:54.131Z,16.17
2019-02-22T22:35:23.753Z,20.53
2019-02-22T22:37:53.341Z,8.47
2019-02-22T22:40:22.957Z,4.43
2019-02-22T22:42:52.593Z,44.57
2019-02-22T22:45:22.213Z,104.57
2019-02-22T22:47:51.857Z,19.80
2019-02-22T22:50:21.478Z,3.80
2019-02-22T22:52:51.072Z,4.13
2019-02-22T22:55:20.657Z,3.63
2019-02-22T22:57:50.269Z,6.30
2019-02-22T23:00:51.332Z,9.97
2019-02-22T23:03:21.829Z,19.67
2019-02-22T23:05:51.424Z,25.17
2019-02-22T23:08:21.043Z,11.33
2019-02-22T23:10:50.772Z,4.63
2019-02-22T23:13:20.460Z,3.07
2019-02-22T23:15:50.048Z,3.57
2019-02-22T23:18:19.670Z,3.40
2019-02-22T23:20:49.326Z,15.50
2019-02-22T23:23:19.163Z,10.50
2019-02-22T23:25:48.893Z,5.77
2019-02-22T23:28:18.488Z,5.13
2019-02-22T23:30:48.100Z,4.90
2019-02-22T23:33:17.677Z,8.87
2019-02-22T23:35:47.301Z,5.63
2019-02-22T23:38:16.903Z,11.03
2019-02-22T23:40:46.491Z,14.20
2019-02-22T23:43:16.124Z,15.73
2019-02-22T23:45:45.705Z,6.60
2019-02-22T23:48:15.329Z,8.53
2019-02-22T23:50:44.949Z,8.87
2019-02-22T23:53:14.553Z,8.83
2019-02-22T23:55:44.166Z,5.70
2019-02-22T23:58:13.761Z,5.53
