createdAt,value
2019-03-05T00:03:18.672Z,96549.44
2019-03-05T00:08:14.678Z,96546.22
2019-03-05T00:13:10.845Z,96550.92
2019-03-05T00:18:06.894Z,96549.88
2019-03-05T00:23:02.735Z,96548.51
2019-03-05T00:28:08.370Z,96554.85
2019-03-05T00:33:23.220Z,96568.53
2019-03-05T00:39:05.506Z,96585.59
2019-03-05T00:44:25.285Z,96580.42
2019-03-05T00:49:48.802Z,96580.20
2019-03-05T00:55:46.480Z,96568.99
2019-03-05T01:01:38.137Z,96572.08
2019-03-05T01:06:34.127Z,96570.38
2019-03-05T01:11:30.281Z,96560.35
2019-03-05T01:16:30.660Z,96560.01
2019-03-05T01:21:26.930Z,96559.23
2019-03-05T01:26:23.876Z,96568.77
2019-03-05T01:31:51.373Z,96569.35
2019-03-05T01:36:51.015Z,96563.31
2019-03-05T01:41:47.750Z,96555.59
2019-03-05T01:46:43.516Z,96535.45
2019-03-05T01:51:43.574Z,96534.13
2019-03-05T01:56:50.366Z,96528.57
2019-03-05T02:01:45.477Z,96532.26
2019-03-05T02:06:41.581Z,96524.47
2019-03-05T02:11:38.150Z,96519.16
2019-03-05T02:16:34.601Z,96526.22
2019-03-05T02:21:31.376Z,96527.88
2019-03-05T02:27:36.803Z,96531.78
2019-03-05T02:33:14.230Z,96535.20
2019-03-05T02:39:01.270Z,96541.43
2019-03-05T02:44:45.490Z,96538.64
2019-03-05T02:50:45.245Z,96547.73
2019-03-05T02:56:26.148Z,96556.55
2019-03-05T03:01:42.639Z,96558.22
2019-03-05T03:06:39.457Z,96567.66
2019-03-05T03:11:35.704Z,96571.20
2019-03-05T03:16:32.679Z,96556.89
2019-03-05T03:21:29.440Z,96547.03
2019-03-05T03:26:25.292Z,96546.08
2019-03-05T03:31:21.326Z,96552.56
2019-03-05T03:36:17.268Z,96557.25
2019-03-05T03:41:14.197Z,96550.25
2019-03-05T03:46:10.008Z,96546.87
2019-03-05T03:51:05.910Z,96552.61
2019-03-05T03:56:02.157Z,96561.45
2019-03-05T04:00:59.995Z,96574.98
2019-03-05T04:05:58.666Z,96584.65
2019-03-05T04:10:56.516Z,96577.51
2019-03-05T04:15:52.395Z,96577.80
2019-03-05T04:20:51.360Z,96578.09
2019-03-05T04:25:47.208Z,96582.88
2019-03-05T04:30:43.120Z,96579.95
2019-03-05T04:35:44.248Z,96579.11
2019-03-05T04:40:40.573Z,96579.50
2019-03-05T04:45:46.313Z,96576.67
2019-03-05T04:50:49.858Z,96578.65
2019-03-05T04:55:45.713Z,96577.64
2019-03-05T05:00:43.984Z,96569.14
2019-03-05T05:05:39.795Z,96572.14
2019-03-05T05:10:36.024Z,96575.97
2019-03-05T05:15:35.828Z,96570.91
2019-03-05T05:20:32.059Z,96557.01
2019-03-05T05:25:28.281Z,96554.93
2019-03-05T05:30:38.611Z,96556.89
2019-03-05T05:35:36.287Z,96568.62
2019-03-05T05:40:40.638Z,96567.48
2019-03-05T05:45:47.404Z,96571.26
2019-03-05T05:50:43.324Z,96579.17
2019-03-05T05:55:45.260Z,96594.31
2019-03-05T06:00:46.912Z,96592.61
2019-03-05T06:05:42.791Z,96600.09
2019-03-05T06:10:38.763Z,96614.97
2019-03-05T06:15:40.850Z,96613.48
2019-03-05T06:20:42.806Z,96611.17
2019-03-05T06:25:41.324Z,96621.10
2019-03-05T06:30:55.517Z,96628.16
2019-03-05T07:22:13.135Z,96661.53
2019-03-05T07:27:11.681Z,96656.20
2019-03-05T07:32:10.812Z,96657.48
2019-03-05T07:37:10.663Z,96653.17
2019-03-05T07:42:09.821Z,96670.73
2019-03-05T07:47:08.667Z,96664.35
2019-03-05T07:52:04.811Z,96673.78
2019-03-05T07:57:00.793Z,96676.61
2019-03-05T08:01:58.925Z,96681.78
2019-03-05T08:06:54.807Z,96684.79
2019-03-05T08:11:51.221Z,96684.75
2019-03-05T08:16:47.630Z,96685.80
2019-03-05T08:21:58.349Z,96688.75
2019-03-05T08:26:54.657Z,96686.45
2019-03-05T08:31:54.368Z,96693.05
2019-03-05T08:36:50.651Z,96693.89
2019-03-05T08:41:46.511Z,96697.81
2019-03-05T08:46:47.558Z,96706.72
2019-03-05T08:51:46.799Z,96714.09
2019-03-05T08:56:42.652Z,96713.89
2019-03-05T09:01:39.080Z,96723.19
2019-03-05T09:06:35.157Z,96727.25
2019-03-05T09:11:32.448Z,96728.65
2019-03-05T09:16:28.735Z,96725.25
2019-03-05T09:21:24.756Z,96720.33
2019-03-05T09:26:21.360Z,96711.30
2019-03-05T09:31:17.213Z,96722.39
2019-03-05T09:36:13.329Z,96711.14
2019-03-05T09:41:10.161Z,96703.09
2019-03-05T09:46:06.755Z,96702.23
2019-03-05T09:51:10.114Z,96693.75
2019-03-05T09:56:12.382Z,96693.25
2019-03-05T10:01:14.102Z,96688.65
2019-03-05T10:06:17.281Z,96686.98
2019-03-05T10:11:14.098Z,96684.98
2019-03-05T10:16:10.033Z,96672.66
2019-03-05T10:21:07.020Z,96668.20
2019-03-05T10:26:02.895Z,96667.38
2019-03-05T10:30:58.688Z,96660.50
2019-03-05T10:35:54.639Z,96647.11
2019-03-05T10:40:51.640Z,96654.60
2019-03-05T10:45:48.389Z,96655.93
2019-03-05T10:50:44.586Z,96647.23
2019-03-05T10:55:41.108Z,96652.34
2019-03-05T11:00:40.967Z,96639.11
2019-03-05T11:05:39.981Z,96629.66
2019-03-05T11:10:36.580Z,96616.80
2019-03-05T11:15:33.346Z,96623.63
2019-03-05T11:20:29.635Z,96627.03
2019-03-05T11:25:25.848Z,96603.29
2019-03-05T11:30:35.314Z,96601.63
2019-03-05T11:35:24.978Z,96603.79
2019-03-05T11:40:21.541Z,96590.08
2019-03-05T11:45:22.353Z,96593.39
2019-03-05T11:50:18.955Z,96582.65
2019-03-05T11:55:16.924Z,96565.56
2019-03-05T12:00:25.265Z,96567.67
2019-03-05T12:05:21.296Z,96559.08
2019-03-05T12:10:19.935Z,96581.70
2019-03-05T12:15:17.289Z,96565.08
2019-03-05T12:20:14.843Z,96572.91
2019-03-05T12:25:14.357Z,96566.97
2019-03-05T12:30:14.607Z,96578.56
2019-03-05T12:35:11.119Z,96572.92
2019-03-05T12:40:08.554Z,96586.03
2019-03-05T12:45:04.956Z,96571.72
2019-03-05T12:50:00.949Z,96554.77
2019-03-05T12:54:56.936Z,96550.84
2019-03-05T12:59:52.983Z,96556.65
2019-03-05T13:04:48.855Z,96532.41
2019-03-05T13:09:46.927Z,96527.03
2019-03-05T13:14:43.870Z,96539.87
2019-03-05T13:19:44.355Z,96547.33
2019-03-05T13:24:40.437Z,96548.66
2019-03-05T13:29:36.583Z,96548.83
2019-03-05T13:34:32.438Z,96545.47
2019-03-05T13:39:29.017Z,96550.36
2019-03-05T13:44:37.707Z,96554.98
2019-03-05T13:50:31.510Z,96552.95
2019-03-05T13:56:29.866Z,96548.31
2019-03-05T14:01:28.393Z,96554.59
2019-03-05T14:07:06.934Z,96550.68
2019-03-05T14:12:02.793Z,96558.20
2019-03-05T14:17:10.147Z,96552.52
2019-03-05T14:22:09.058Z,96556.34
2019-03-05T14:27:04.965Z,96560.18
2019-03-05T14:32:00.821Z,96562.77
2019-03-05T14:36:56.838Z,96560.70
2019-03-05T14:41:52.779Z,96566.22
2019-03-05T14:46:55.750Z,96555.50
2019-03-05T14:51:51.601Z,96565.00
2019-03-05T14:56:47.537Z,96575.35
2019-03-05T15:01:43.523Z,96575.66
2019-03-05T15:06:39.358Z,96570.80
2019-03-05T15:11:35.213Z,96568.17
2019-03-05T15:16:30.950Z,96567.59
2019-03-05T15:21:27.280Z,96574.27
2019-03-05T15:26:24.680Z,96577.41
2019-03-05T15:31:20.410Z,96575.35
2019-03-05T15:36:23.717Z,96578.19
2019-03-05T15:41:13.818Z,96570.80
2019-03-05T15:46:09.797Z,96570.66
2019-03-05T15:51:05.795Z,96571.95
2019-03-05T15:56:02.817Z,96563.80
2019-03-05T16:00:58.854Z,96566.59
2019-03-05T16:05:57.785Z,96573.42
2019-03-05T16:10:54.690Z,96575.47
2019-03-05T16:41:09.296Z,96597.12
2019-03-05T16:47:34.653Z,96604.95
2019-03-05T17:33:18.199Z,96663.68
2019-03-05T17:38:59.358Z,96668.90
2019-03-05T18:03:42.028Z,96704.02
2019-03-05T18:28:07.870Z,96709.55
2019-03-05T18:33:03.751Z,96712.77
2019-03-05T18:37:59.576Z,96712.14
2019-03-05T18:42:55.545Z,96718.38
2019-03-05T18:47:51.586Z,96730.81
2019-03-05T18:52:49.159Z,96737.56
2019-03-05T18:57:51.704Z,96740.19
2019-03-05T19:02:44.524Z,96737.95
2019-03-05T19:07:54.681Z,96750.09
2019-03-05T19:13:04.751Z,96751.79
2019-03-05T19:18:00.588Z,96765.60
2019-03-05T19:23:00.714Z,96767.69
2019-03-05T19:28:08.524Z,96765.25
2019-03-05T19:33:08.281Z,96774.23
2019-03-05T19:38:04.603Z,96771.89
2019-03-05T19:43:01.852Z,96770.78
2019-03-05T19:47:58.095Z,96778.19
2019-03-05T19:52:54.714Z,96781.98
2019-03-05T19:57:55.070Z,96778.67
2019-03-05T20:02:54.964Z,96784.67
2019-03-05T20:07:51.322Z,96788.51
2019-03-05T20:12:49.442Z,96791.92
2019-03-05T20:18:10.577Z,96793.39
2019-03-05T20:23:12.702Z,96803.00
2019-03-05T20:28:09.998Z,96801.81
2019-03-05T20:33:06.947Z,96808.66
2019-03-05T20:38:04.234Z,96818.38
2019-03-05T20:49:12.982Z,96822.97
2019-03-05T20:54:09.155Z,96815.36
2019-03-05T20:59:05.335Z,96818.16
2019-03-05T21:04:01.338Z,96815.02
2019-03-05T21:08:58.285Z,96824.39
2019-03-05T21:13:58.609Z,96822.80
2019-03-05T21:18:54.560Z,96823.38
2019-03-05T21:23:50.951Z,96829.27
2019-03-05T21:28:48.011Z,96833.84
2019-03-05T21:33:44.125Z,96840.31
2019-03-05T21:38:40.156Z,96840.31
2019-03-05T21:43:36.120Z,96835.61
2019-03-05T21:48:31.986Z,96829.86
2019-03-05T21:53:27.891Z,96824.77
2019-03-05T21:58:24.125Z,96828.53
2019-03-05T22:03:20.079Z,96822.21
2019-03-05T22:08:15.892Z,96816.23
2019-03-05T22:13:11.747Z,96815.52
2019-03-05T22:18:07.618Z,96816.50
2019-03-05T22:23:03.689Z,96813.81
2019-03-05T22:27:59.653Z,96821.23
2019-03-05T22:32:55.530Z,96817.33
2019-03-05T22:37:51.511Z,96811.59
2019-03-05T22:42:47.465Z,96813.34
2019-03-05T22:47:43.346Z,96804.42
2019-03-05T22:52:39.371Z,96814.25
2019-03-05T22:57:35.178Z,96815.56
2019-03-05T23:27:35.583Z,96802.66
2019-03-05T23:32:31.648Z,96793.38
2019-03-05T23:37:27.495Z,96802.98
2019-03-05T23:42:24.670Z,96797.42
2019-03-05T23:47:20.765Z,96805.19
2019-03-05T23:52:17.095Z,96804.82
2019-03-05T23:57:13.294Z,96796.53
