createdAt,value
2023-03-03T00:03:11.144Z,88.15
2023-03-03T00:08:11.911Z,88.07
2023-03-03T00:13:20.133Z,87.86
2023-03-03T00:18:29.923Z,88.43
2023-03-03T00:23:36.264Z,88.06
2023-03-03T00:28:46.381Z,88.03
2023-03-03T00:33:50.583Z,88.35
2023-03-03T00:38:51.720Z,88.27
2023-03-03T00:43:55.009Z,88.02
2023-03-03T00:48:55.648Z,88.64
2023-03-03T00:53:57.400Z,88.22
2023-03-03T00:58:59.549Z,88.34
2023-03-03T01:04:02.681Z,88.48
2023-03-03T01:09:03.430Z,89.24
2023-03-03T01:14:05.516Z,88.59
2023-03-03T01:19:06.183Z,88.94
2023-03-03T01:24:07.080Z,89.61
2023-03-03T01:29:09.108Z,89.86
2023-03-03T01:34:09.790Z,89.38
2023-03-03T01:39:12.275Z,88.75
2023-03-03T01:44:16.157Z,89.45
2023-03-03T01:49:21.613Z,89.11
2023-03-03T01:54:29.221Z,89.01
2023-03-03T01:59:35.352Z,88.28
2023-03-03T02:04:36.599Z,89.05
2023-03-03T02:09:45.995Z,88.82
2023-03-03T02:14:47.997Z,89.38
2023-03-03T02:19:55.675Z,90.21
2023-03-03T02:25:00.961Z,89.75
2023-03-03T02:30:20.810Z,90.17
2023-03-03T02:35:31.211Z,89.34
2023-03-03T02:40:37.267Z,90.31
2023-03-03T02:45:45.452Z,90.12
2023-03-03T02:50:46.126Z,89.75
2023-03-03T02:55:47.158Z,89.75
2023-03-03T03:00:50.421Z,89.43
2023-03-03T03:05:55.442Z,89.21
2023-03-03T03:10:59.173Z,88.99
2023-03-03T03:16:03.091Z,89.17
2023-03-03T03:21:07.919Z,89.68
2023-03-03T03:26:09.827Z,90.03
2023-03-03T03:31:12.022Z,89.86
2023-03-03T03:36:12.919Z,89.70
2023-03-03T03:41:15.018Z,89.75
2023-03-03T03:46:17.911Z,89.99
2023-03-03T03:51:18.784Z,90.07
2023-03-03T03:56:19.593Z,90.13
2023-03-03T04:01:26.522Z,90.16
2023-03-03T04:06:28.430Z,90.35
2023-03-03T04:11:30.081Z,90.55
2023-03-03T04:16:32.633Z,89.99
2023-03-03T04:21:33.751Z,90.71
2023-03-03T04:26:36.197Z,90.19
2023-03-03T04:31:41.601Z,90.60
2023-03-03T04:36:43.847Z,90.52
2023-03-03T04:41:44.582Z,90.31
2023-03-03T04:46:46.680Z,89.90
2023-03-03T04:51:47.523Z,90.08
2023-03-03T04:56:48.174Z,89.59
2023-03-03T05:01:51.159Z,89.46
2023-03-03T05:06:51.992Z,89.51
2023-03-03T05:11:52.744Z,89.54
2023-03-03T05:16:54.836Z,88.96
2023-03-03T05:21:55.528Z,88.86
2023-03-03T05:26:56.339Z,88.29
2023-03-03T05:31:58.431Z,88.74
2023-03-03T05:36:59.134Z,89.15
2023-03-03T05:42:00.243Z,89.74
2023-03-03T05:47:02.266Z,89.52
2023-03-03T05:52:03.429Z,89.75
2023-03-03T05:57:04.144Z,89.93
2023-03-03T06:02:06.259Z,89.96
2023-03-03T06:07:07.441Z,90.32
2023-03-03T06:12:08.552Z,90.33
2023-03-03T06:17:10.822Z,90.87
2023-03-03T06:22:11.509Z,90.27
2023-03-03T06:27:12.195Z,90.27
2023-03-03T06:32:14.382Z,89.95
2023-03-03T06:37:15.178Z,90.77
2023-03-03T06:42:15.890Z,90.78
2023-03-03T06:47:17.901Z,90.79
2023-03-03T06:52:23.798Z,90.66
2023-03-03T06:57:27.798Z,90.54
2023-03-03T07:02:29.866Z,90.00
2023-03-03T07:07:30.622Z,90.26
2023-03-03T07:12:31.960Z,89.81
2023-03-03T07:17:35.415Z,89.58
2023-03-03T07:22:36.105Z,89.83
2023-03-03T07:27:38.403Z,89.13
2023-03-03T07:32:43.154Z,89.37
2023-03-03T07:37:43.976Z,90.02
2023-03-03T07:42:44.909Z,90.52
2023-03-03T07:48:12.370Z,90.53
2023-03-03T07:53:22.833Z,90.34
2023-03-03T07:58:26.052Z,89.87
2023-03-03T08:03:28.271Z,89.90
2023-03-03T08:08:31.497Z,89.99
2023-03-03T08:13:38.910Z,90.20
2023-03-03T08:18:43.598Z,89.37
2023-03-03T08:23:44.820Z,89.22
2023-03-03T08:28:45.724Z,89.06
2023-03-03T08:33:48.196Z,87.87
2023-03-03T08:38:48.956Z,88.63
2023-03-03T08:43:49.736Z,88.03
2023-03-03T08:48:52.716Z,87.92
2023-03-03T08:53:53.475Z,87.48
2023-03-03T08:59:02.096Z,87.30
2023-03-03T09:04:05.135Z,87.83
2023-03-03T09:09:05.942Z,87.91
2023-03-03T09:14:11.948Z,88.20
2023-03-03T09:19:25.550Z,87.71
2023-03-03T09:24:28.610Z,87.27
2023-03-03T09:29:30.683Z,87.13
2023-03-03T09:34:40.754Z,86.74
2023-03-03T09:39:41.485Z,86.28
2023-03-03T09:44:58.792Z,86.22
2023-03-03T09:50:12.911Z,85.71
2023-03-03T09:55:27.437Z,85.37
2023-03-03T10:00:39.729Z,85.00
2023-03-03T10:05:50.114Z,84.34
2023-03-03T10:11:00.397Z,84.54
2023-03-03T10:16:22.157Z,83.77
2023-03-03T10:21:30.688Z,83.87
2023-03-03T10:27:12.347Z,83.98
2023-03-03T10:32:34.801Z,84.31
2023-03-03T10:37:52.906Z,83.42
2023-03-03T10:43:29.678Z,82.65
2023-03-03T10:48:51.410Z,82.90
2023-03-03T10:54:04.425Z,82.53
2023-03-03T10:59:23.778Z,82.71
2023-03-03T11:05:07.258Z,81.85
2023-03-03T11:10:31.502Z,81.28
2023-03-03T11:15:42.474Z,80.18
2023-03-03T11:20:52.657Z,80.83
2023-03-03T11:26:07.501Z,80.98
2023-03-03T11:31:20.522Z,81.46
2023-03-03T11:36:28.542Z,81.44
2023-03-03T11:41:37.628Z,81.43
2023-03-03T11:46:43.739Z,81.45
2023-03-03T11:51:52.779Z,81.00
2023-03-03T11:57:02.108Z,80.83
2023-03-03T12:02:15.499Z,81.09
2023-03-03T12:07:27.842Z,82.03
2023-03-03T12:12:34.652Z,79.80
2023-03-03T12:17:57.782Z,79.89
2023-03-03T12:23:13.154Z,79.40
2023-03-03T12:28:20.692Z,78.93
2023-03-03T12:33:30.097Z,77.77
2023-03-03T12:38:43.245Z,77.39
2023-03-03T12:43:58.081Z,76.88
2023-03-03T12:49:19.554Z,75.69
2023-03-03T12:54:40.130Z,73.84
2023-03-03T12:59:52.857Z,73.47
2023-03-03T13:05:00.290Z,74.43
2023-03-03T13:10:09.948Z,75.21
2023-03-03T13:15:18.357Z,73.70
2023-03-03T13:20:31.469Z,74.23
2023-03-03T13:25:44.379Z,75.24
2023-03-03T13:30:50.351Z,75.92
2023-03-03T13:35:55.945Z,76.42
2023-03-03T13:41:05.430Z,76.26
2023-03-03T13:46:16.288Z,74.72
2023-03-03T13:51:28.116Z,73.92
2023-03-03T13:56:48.892Z,73.51
2023-03-03T14:01:59.048Z,75.17
2023-03-03T14:07:08.083Z,75.35
2023-03-03T14:12:15.700Z,75.72
2023-03-03T14:17:30.018Z,75.37
2023-03-03T14:22:41.769Z,74.96
2023-03-03T14:28:05.516Z,74.69
2023-03-03T14:33:21.737Z,74.77
2023-03-03T14:38:25.472Z,75.15
2023-03-03T14:43:33.989Z,75.78
2023-03-03T14:48:52.144Z,75.94
2023-03-03T14:53:53.890Z,75.67
2023-03-03T14:58:56.424Z,75.21
2023-03-03T15:04:03.506Z,74.51
2023-03-03T15:09:35.661Z,75.43
2023-03-03T15:14:43.837Z,75.40
2023-03-03T15:20:06.565Z,75.26
2023-03-03T15:25:15.136Z,75.48
2023-03-03T15:30:26.100Z,75.88
2023-03-03T15:35:37.843Z,74.12
2023-03-03T15:40:48.897Z,74.83
2023-03-03T15:45:54.955Z,75.10
2023-03-03T15:51:07.717Z,75.77
2023-03-03T15:56:21.607Z,75.71
2023-03-03T16:01:33.580Z,76.38
2023-03-03T16:06:47.064Z,77.02
2023-03-03T16:11:53.233Z,75.97
2023-03-03T16:17:01.711Z,76.51
2023-03-03T16:22:30.070Z,77.15
2023-03-03T16:27:39.315Z,76.84
2023-03-03T16:32:45.239Z,77.56
2023-03-03T16:37:57.386Z,77.17
2023-03-03T16:43:04.961Z,77.91
2023-03-03T16:48:19.473Z,77.89
2023-03-03T16:53:32.300Z,78.53
2023-03-03T16:58:46.586Z,78.00
2023-03-03T17:03:58.782Z,78.59
2023-03-03T17:09:23.356Z,78.39
2023-03-03T17:14:48.600Z,77.67
2023-03-03T17:20:01.207Z,79.66
2023-03-03T17:25:13.579Z,79.35
2023-03-03T17:30:22.312Z,79.35
2023-03-03T17:35:38.694Z,78.85
2023-03-03T17:40:53.526Z,78.71
2023-03-03T17:46:00.022Z,78.85
2023-03-03T17:51:36.176Z,78.46
2023-03-03T17:56:46.687Z,78.09
2023-03-03T18:02:01.607Z,78.57
2023-03-03T18:07:22.482Z,78.24
2023-03-03T18:12:36.888Z,78.61
2023-03-03T18:17:50.167Z,79.10
2023-03-03T18:22:52.474Z,79.06
2023-03-03T18:28:23.254Z,79.07
2023-03-03T18:33:43.840Z,78.64
2023-03-03T18:38:47.909Z,79.21
2023-03-03T18:43:56.381Z,78.92
2023-03-03T18:49:02.049Z,80.12
2023-03-03T18:54:22.477Z,79.33
2023-03-03T18:59:49.160Z,80.39
2023-03-03T19:04:55.698Z,79.98
2023-03-03T19:10:01.512Z,80.46
2023-03-03T19:15:03.563Z,81.14
2023-03-03T19:20:12.910Z,80.08
2023-03-03T19:25:22.402Z,80.55
2023-03-03T19:30:45.989Z,81.43
2023-03-03T19:36:08.432Z,81.25
2023-03-03T19:41:22.887Z,80.75
2023-03-03T19:46:50.698Z,80.80
2023-03-03T19:51:59.907Z,81.05
2023-03-03T19:57:03.530Z,80.86
2023-03-03T20:02:28.023Z,80.97
2023-03-03T20:07:35.113Z,80.73
2023-03-03T20:12:50.682Z,80.68
2023-03-03T20:18:24.937Z,81.57
2023-03-03T20:23:32.889Z,80.85
2023-03-03T20:29:08.337Z,80.55
2023-03-03T20:34:15.363Z,80.91
2023-03-03T20:39:27.563Z,80.46
2023-03-03T20:44:41.101Z,81.62
2023-03-03T20:49:59.958Z,80.51
2023-03-03T20:55:10.885Z,80.14
2023-03-03T21:00:18.014Z,79.99
2023-03-03T21:05:20.706Z,80.32
2023-03-03T21:10:25.076Z,80.31
2023-03-03T21:15:31.156Z,80.53
2023-03-03T21:20:34.135Z,80.22
2023-03-03T21:25:52.178Z,80.23
2023-03-03T21:31:13.367Z,80.24
2023-03-03T21:36:15.719Z,80.42
2023-03-03T21:41:18.898Z,79.86
2023-03-03T21:46:21.037Z,79.98
2023-03-03T21:51:24.279Z,80.06
2023-03-03T21:56:26.319Z,79.54
2023-03-03T22:01:27.031Z,79.28
2023-03-03T22:06:29.189Z,79.90
2023-03-03T22:11:31.228Z,79.92
2023-03-03T22:16:32.023Z,79.28
2023-03-03T22:21:32.898Z,79.59
2023-03-03T22:26:35.584Z,79.44
2023-03-03T22:31:36.368Z,79.63
2023-03-03T22:36:37.066Z,79.57
2023-03-03T22:41:39.099Z,79.63
2023-03-03T22:46:39.946Z,79.45
2023-03-03T22:51:40.685Z,80.07
2023-03-03T22:56:42.931Z,79.54
2023-03-03T23:01:43.695Z,79.10
2023-03-03T23:06:45.054Z,78.54
2023-03-03T23:11:48.154Z,78.88
2023-03-03T23:16:48.888Z,78.73
2023-03-03T23:21:49.598Z,78.67
2023-03-03T23:26:56.755Z,78.62
2023-03-03T23:31:57.620Z,78.21
2023-03-03T23:36:58.450Z,78.92
2023-03-03T23:42:00.462Z,78.28
2023-03-03T23:47:01.133Z,78.37
2023-03-03T23:52:02.122Z,78.17
2023-03-03T23:57:04.241Z,78.19
