createdAt,value
2023-04-29T00:00:56.421Z,11.70
2023-04-29T00:02:55.023Z,11.64
2023-04-29T00:04:50.738Z,11.66
2023-04-29T00:06:46.084Z,11.62
2023-04-29T00:08:41.483Z,11.64
2023-04-29T00:10:36.685Z,11.67
2023-04-29T00:12:33.486Z,11.70
2023-04-29T00:14:28.555Z,11.64
2023-04-29T00:16:24.120Z,11.70
2023-04-29T00:18:21.824Z,11.75
2023-04-29T00:20:17.844Z,11.76
2023-04-29T00:22:12.917Z,11.78
2023-04-29T00:24:08.905Z,11.78
2023-04-29T00:26:04.010Z,11.74
2023-04-29T00:28:02.091Z,11.74
2023-04-29T00:29:57.288Z,11.72
2023-04-29T00:31:52.664Z,11.69
2023-04-29T00:33:50.860Z,11.69
2023-04-29T00:35:47.165Z,11.72
2023-04-29T00:37:42.365Z,11.71
2023-04-29T00:39:42.246Z,11.63
2023-04-29T00:41:37.489Z,11.67
2023-04-29T00:43:32.940Z,11.60
2023-04-29T00:45:28.157Z,11.51
2023-04-29T00:47:24.261Z,11.49
2023-04-29T00:49:24.537Z,11.54
2023-04-29T00:51:21.656Z,11.58
2023-04-29T00:53:17.564Z,11.56
2023-04-29T00:55:16.071Z,11.51
2023-04-29T00:57:11.841Z,11.50
2023-04-29T00:59:10.429Z,11.44
2023-04-29T01:01:08.036Z,11.45
2023-04-29T01:03:05.979Z,11.49
2023-04-29T01:05:05.815Z,11.45
2023-04-29T01:07:13.132Z,11.36
2023-04-29T01:09:29.756Z,11.29
2023-04-29T01:11:28.298Z,11.05
2023-04-29T01:13:33.069Z,11.13
2023-04-29T01:15:33.544Z,11.26
2023-04-29T01:17:32.216Z,11.31
2023-04-29T01:19:42.793Z,11.33
2023-04-29T01:21:49.005Z,11.32
2023-04-29T01:23:47.146Z,11.35
2023-04-29T01:25:42.989Z,11.27
2023-04-29T01:27:49.868Z,11.30
2023-04-29T01:30:38.236Z,11.33
2023-04-29T01:33:36.208Z,11.15
2023-04-29T01:36:26.106Z,11.08
2023-04-29T01:38:42.985Z,11.07
2023-04-29T01:41:36.370Z,10.92
2023-04-29T01:52:09.226Z,10.85
2023-04-29T01:54:45.101Z,10.88
2023-04-29T01:57:47.884Z,10.93
2023-04-29T02:03:49.736Z,10.90
2023-04-29T02:06:17.774Z,10.86
2023-04-29T02:08:34.504Z,10.77
2023-04-29T02:10:59.166Z,10.80
2023-04-29T02:13:44.570Z,10.78
2023-04-29T02:16:47.135Z,10.73
2023-04-29T02:19:20.946Z,10.69
2023-04-29T02:21:49.663Z,10.67
2023-04-29T02:24:24.394Z,10.63
2023-04-29T02:27:03.627Z,10.68
2023-04-29T02:43:17.063Z,10.56
2023-04-29T02:54:42.621Z,10.19
2023-04-29T04:24:16.830Z,10.36
2023-04-29T04:26:12.717Z,10.33
2023-04-29T04:28:08.233Z,10.36
2023-04-29T04:30:03.672Z,10.36
2023-04-29T04:31:58.706Z,10.31
2023-04-29T04:33:56.536Z,10.33
2023-04-29T04:35:51.757Z,10.35
2023-04-29T04:37:48.306Z,10.28
2023-04-29T04:39:46.314Z,10.31
2023-04-29T04:41:42.832Z,10.40
2023-04-29T04:43:38.386Z,10.40
2023-04-29T04:45:33.825Z,10.35
2023-04-29T04:47:28.900Z,10.33
2023-04-29T04:49:26.081Z,10.34
2023-04-29T04:51:21.266Z,10.40
2023-04-29T04:53:17.480Z,10.43
2023-04-29T04:55:15.681Z,10.39
2023-04-29T04:57:11.081Z,10.39
2023-04-29T04:59:06.508Z,10.37
2023-04-29T05:01:02.280Z,10.32
2023-04-29T05:02:57.562Z,10.32
2023-04-29T05:04:53.014Z,10.29
2023-04-29T05:06:48.506Z,10.32
2023-04-29T05:08:43.867Z,10.31
2023-04-29T05:10:42.134Z,10.23
2023-04-29T05:12:37.995Z,10.21
2023-04-29T05:14:35.770Z,10.23
2023-04-29T05:16:32.581Z,10.23
2023-04-29T05:18:27.635Z,10.22
2023-04-29T05:20:23.392Z,10.31
2023-04-29T05:22:18.374Z,10.31
2023-04-29T05:24:13.742Z,10.31
2023-04-29T05:26:11.399Z,10.31
2023-04-29T05:28:07.266Z,10.27
2023-04-29T05:30:02.422Z,10.32
2023-04-29T05:32:00.580Z,10.36
2023-04-29T05:33:55.681Z,10.33
2023-04-29T05:35:51.123Z,10.32
2023-04-29T05:37:46.119Z,10.33
2023-04-29T05:39:41.532Z,10.38
2023-04-29T05:41:39.171Z,10.43
2023-04-29T05:43:34.576Z,10.37
2023-04-29T05:45:29.603Z,10.38
2023-04-29T05:47:25.265Z,10.36
2023-04-29T05:49:20.386Z,10.36
2023-04-29T05:51:16.119Z,10.33
2023-04-29T05:53:11.338Z,10.35
2023-04-29T05:55:07.319Z,10.40
2023-04-29T05:57:05.683Z,10.41
2023-04-29T05:59:01.078Z,10.40
2023-04-29T06:00:57.639Z,10.41
2023-04-29T06:02:59.037Z,10.47
2023-04-29T06:04:54.916Z,10.45
2023-04-29T06:06:50.625Z,10.41
2023-04-29T06:08:45.726Z,10.43
2023-04-29T06:10:41.335Z,10.45
2023-04-29T06:12:38.985Z,10.46
2023-04-29T06:14:34.495Z,10.44
2023-04-29T06:16:29.516Z,10.42
2023-04-29T06:18:24.953Z,10.45
2023-04-29T06:20:20.026Z,10.45
2023-04-29T06:22:15.390Z,10.44
2023-04-29T06:24:10.704Z,10.48
2023-04-29T06:26:06.075Z,10.48
2023-04-29T06:28:04.537Z,10.49
2023-04-29T06:30:00.291Z,10.50
2023-04-29T06:31:56.376Z,10.48
2023-04-29T06:33:51.920Z,10.51
2023-04-29T06:35:46.901Z,10.52
2023-04-29T06:37:42.308Z,10.57
2023-04-29T06:39:37.339Z,10.58
2023-04-29T06:41:34.051Z,10.55
2023-04-29T06:43:31.829Z,10.54
2023-04-29T06:45:28.365Z,10.57
2023-04-29T06:47:23.532Z,10.52
2023-04-29T06:49:18.962Z,10.52
2023-04-29T06:51:14.003Z,10.55
2023-04-29T06:53:09.474Z,10.56
2023-04-29T06:55:04.734Z,10.56
2023-04-29T06:57:00.828Z,10.59
2023-04-29T06:58:58.433Z,10.58
2023-04-29T07:00:54.362Z,10.59
2023-04-29T07:02:49.560Z,10.58
2023-04-29T07:04:45.145Z,10.61
2023-04-29T07:06:40.292Z,10.63
2023-04-29T07:08:36.297Z,10.67
2023-04-29T07:10:31.397Z,10.70
2023-04-29T07:12:26.852Z,10.75
2023-04-29T07:14:27.021Z,10.76
2023-04-29T07:16:26.640Z,10.82
2023-04-29T07:18:21.998Z,10.77
2023-04-29T07:20:17.588Z,10.83
2023-04-29T07:22:12.737Z,10.89
2023-04-29T07:24:08.905Z,10.91
2023-04-29T07:26:12.379Z,10.88
2023-04-29T07:28:08.592Z,10.90
2023-04-29T07:30:06.903Z,11.00
2023-04-29T07:32:02.311Z,10.92
2023-04-29T07:33:58.616Z,10.93
2023-04-29T07:35:54.069Z,11.00
2023-04-29T07:37:49.305Z,10.99
2023-04-29T07:39:45.176Z,10.93
2023-04-29T07:41:40.216Z,10.94
2023-04-29T07:43:35.603Z,10.93
2023-04-29T07:45:33.548Z,10.93
2023-04-29T07:47:28.986Z,10.92
2023-04-29T07:49:24.057Z,10.82
2023-04-29T07:51:19.855Z,10.82
2023-04-29T07:53:16.223Z,10.75
2023-04-29T07:55:13.435Z,10.79
2023-04-29T07:57:08.916Z,10.78
2023-04-29T07:59:04.897Z,10.85
2023-04-29T08:01:09.028Z,10.89
2023-04-29T08:03:05.549Z,10.92
2023-04-29T08:05:03.664Z,10.93
2023-04-29T08:07:00.107Z,10.90
2023-04-29T08:08:56.737Z,10.95
2023-04-29T08:10:53.559Z,10.94
2023-04-29T08:12:49.361Z,10.91
2023-04-29T08:14:45.524Z,10.91
2023-04-29T08:16:44.085Z,10.85
2023-04-29T08:18:40.040Z,10.86
2023-04-29T08:20:35.069Z,10.86
2023-04-29T08:22:30.776Z,10.84
2023-04-29T08:24:25.919Z,10.88
2023-04-29T08:26:22.586Z,10.81
2023-04-29T08:28:19.722Z,10.82
2023-04-29T08:30:16.408Z,10.86
2023-04-29T08:32:14.262Z,10.88
2023-04-29T08:34:09.920Z,10.85
2023-04-29T08:36:06.083Z,10.87
2023-04-29T08:38:01.851Z,10.89
2023-04-29T08:39:57.336Z,10.89
2023-04-29T08:41:54.963Z,10.88
2023-04-29T08:43:50.830Z,10.89
2023-04-29T08:45:46.950Z,10.90
2023-04-29T08:47:45.970Z,10.87
2023-04-29T08:49:41.631Z,10.91
2023-04-29T08:51:36.713Z,10.91
2023-04-29T08:53:32.881Z,10.89
2023-04-29T08:55:27.975Z,10.94
2023-04-29T08:57:24.846Z,11.00
2023-04-29T08:59:20.748Z,11.02
2023-04-29T09:01:18.546Z,11.05
2023-04-29T09:03:25.604Z,11.07
2023-04-29T09:05:21.993Z,11.18
2023-04-29T09:07:17.704Z,11.21
2023-04-29T09:09:14.881Z,11.13
2023-04-29T09:11:15.639Z,11.05
2023-04-29T09:13:15.932Z,11.11
2023-04-29T09:15:14.908Z,11.07
2023-04-29T09:17:13.568Z,11.08
2023-04-29T09:19:16.456Z,10.95
2023-04-29T09:21:24.682Z,10.93
2023-04-29T09:23:23.352Z,10.96
2023-04-29T09:25:22.944Z,10.90
2023-04-29T09:27:33.630Z,10.82
2023-04-29T09:29:34.762Z,10.87
2023-04-29T09:31:32.879Z,10.86
2023-04-29T09:33:32.232Z,10.84
2023-04-29T09:35:37.229Z,10.90
2023-04-29T09:37:38.019Z,10.88
2023-04-29T09:39:43.696Z,10.88
2023-04-29T09:41:47.564Z,10.80
2023-04-29T09:43:45.423Z,10.78
2023-04-29T09:45:49.220Z,10.83
2023-04-29T09:47:50.293Z,10.78
2023-04-29T09:58:16.758Z,10.86
2023-04-29T10:04:00.415Z,10.80
2023-04-29T10:05:59.961Z,10.82
2023-04-29T10:07:55.353Z,10.86
2023-04-29T10:09:51.270Z,10.78
2023-04-29T10:11:47.259Z,10.65
2023-04-29T10:13:46.586Z,10.72
2023-04-29T10:15:52.767Z,10.71
2023-04-29T10:17:55.563Z,10.79
2023-04-29T10:19:57.391Z,10.83
2023-04-29T10:21:57.268Z,10.82
2023-04-29T10:23:53.070Z,10.72
2023-04-29T10:25:50.778Z,10.77
2023-04-29T10:27:46.498Z,10.82
2023-04-29T10:29:44.343Z,10.84
2023-04-29T10:31:40.925Z,10.88
2023-04-29T10:33:38.599Z,10.94
2023-04-29T10:35:33.954Z,11.04
2023-04-29T10:37:36.474Z,11.06
2023-04-29T10:39:39.618Z,11.02
2023-04-29T10:41:47.667Z,11.05
2023-04-29T10:43:44.296Z,11.11
2023-04-29T10:45:53.605Z,11.17
2023-04-29T10:48:14.530Z,11.14
2023-04-29T10:50:13.218Z,11.05
2023-04-29T10:52:08.657Z,10.97
2023-04-29T10:54:12.156Z,10.97
2023-04-29T10:56:11.602Z,10.92
2023-04-29T10:58:58.450Z,10.98
2023-04-29T11:00:55.335Z,10.88
2023-04-29T11:02:55.171Z,10.92
2023-04-29T11:05:11.791Z,11.00
2023-04-29T11:07:10.187Z,11.03
2023-04-29T11:12:44.400Z,11.19
2023-04-29T11:15:24.846Z,11.17
2023-04-29T11:23:48.118Z,11.25
2023-04-29T11:36:33.337Z,11.14
2023-04-29T12:09:51.573Z,11.98
2023-04-29T12:12:19.889Z,12.09
2023-04-29T12:14:48.631Z,12.22
2023-04-29T12:17:02.090Z,12.32
2023-04-29T12:19:14.753Z,12.32
2023-04-29T12:21:16.196Z,12.26
2023-04-29T12:23:36.400Z,12.32
2023-04-29T12:25:36.216Z,12.36
2023-04-29T12:27:32.687Z,12.35
2023-04-29T12:29:31.617Z,12.41
2023-04-29T12:31:49.835Z,12.30
2023-04-29T12:33:47.659Z,12.27
2023-04-29T12:35:43.012Z,12.29
2023-04-29T12:37:38.134Z,12.26
2023-04-29T12:39:34.891Z,12.23
2023-04-29T12:41:44.402Z,12.27
2023-04-29T12:43:40.450Z,12.17
2023-04-29T12:45:37.022Z,12.12
2023-04-29T12:47:37.494Z,12.17
2023-04-29T12:49:33.826Z,12.13
2023-04-29T12:51:50.467Z,12.11
2023-04-29T12:53:56.400Z,12.13
2023-04-29T12:56:00.138Z,12.14
2023-04-29T12:58:00.802Z,12.19
2023-04-29T12:59:57.558Z,12.30
2023-04-29T13:02:26.080Z,12.34
2023-04-29T13:04:22.563Z,12.43
2023-04-29T13:06:20.172Z,12.48
2023-04-29T13:08:15.967Z,12.60
2023-04-29T13:10:12.908Z,12.61
2023-04-29T13:12:09.761Z,12.72
2023-04-29T13:14:08.365Z,12.81
2023-04-29T13:16:04.354Z,12.68
2023-04-29T13:18:11.691Z,12.75
2023-04-29T13:20:11.915Z,12.72
2023-04-29T13:22:07.751Z,12.87
2023-04-29T13:24:03.670Z,13.00
2023-04-29T13:25:58.973Z,13.05
2023-04-29T13:28:02.039Z,13.14
2023-04-29T13:30:06.713Z,13.24
2023-04-29T13:32:44.942Z,13.22
2023-04-29T13:35:02.038Z,13.35
2023-04-29T13:36:58.475Z,13.36
2023-04-29T13:41:42.245Z,13.48
2023-04-29T13:44:34.161Z,13.42
2023-04-29T13:51:09.622Z,13.53
2023-04-29T14:00:31.842Z,13.59
2023-04-29T14:02:28.252Z,13.62
2023-04-29T14:04:23.862Z,13.63
2023-04-29T14:06:25.059Z,13.71
2023-04-29T14:15:26.638Z,14.24
2023-04-29T14:46:36.958Z,13.90
2023-04-29T14:48:42.376Z,14.11
2023-04-29T15:01:36.336Z,14.52
2023-04-29T15:04:41.978Z,15.05
2023-04-29T15:08:02.795Z,15.38
2023-04-29T15:16:07.800Z,15.97
2023-04-29T15:22:14.952Z,16.22
2023-04-29T15:24:38.385Z,16.19
2023-04-29T15:30:17.449Z,15.81
2023-04-29T15:32:17.787Z,15.74
2023-04-29T15:34:14.623Z,15.70
2023-04-29T15:36:12.768Z,15.65
2023-04-29T15:38:10.218Z,15.66
2023-04-29T15:40:11.352Z,15.57
2023-04-29T15:42:07.508Z,15.53
2023-04-29T15:44:06.095Z,15.48
2023-04-29T15:46:03.273Z,15.49
2023-04-29T15:48:01.672Z,15.52
2023-04-29T15:50:01.672Z,15.52
2023-04-29T15:52:00.194Z,15.53
2023-04-29T15:53:58.384Z,15.59
2023-04-29T15:56:03.522Z,15.69
2023-04-29T15:58:02.788Z,15.65
2023-04-29T16:00:02.425Z,15.48
2023-04-29T16:01:59.284Z,15.47
2023-04-29T16:03:58.239Z,15.01
2023-04-29T16:05:56.400Z,14.98
2023-04-29T16:07:56.020Z,14.68
2023-04-29T16:09:56.111Z,14.61
2023-04-29T16:11:59.588Z,14.50
2023-04-29T16:13:59.101Z,14.48
2023-04-29T16:15:57.724Z,14.43
2023-04-29T16:17:56.947Z,14.59
2023-04-29T16:19:54.844Z,14.60
2023-04-29T16:21:53.340Z,14.60
2023-04-29T16:23:52.056Z,14.65
2023-04-29T16:25:51.869Z,14.64
2023-04-29T16:27:54.627Z,14.39
2023-04-29T16:29:52.308Z,14.48
2023-04-29T16:31:53.948Z,14.52
2023-04-29T16:33:50.537Z,14.53
2023-04-29T16:35:47.986Z,14.58
2023-04-29T16:37:43.030Z,14.54
2023-04-29T16:39:38.389Z,14.47
2023-04-29T16:41:33.500Z,14.46
2023-04-29T16:43:31.417Z,14.64
2023-04-29T16:45:27.037Z,14.60
2023-04-29T16:47:23.704Z,14.37
2023-04-29T16:49:27.275Z,14.29
2023-04-29T16:51:23.069Z,14.18
2023-04-29T16:53:18.114Z,14.20
2023-04-29T16:55:15.183Z,14.26
2023-04-29T16:57:10.817Z,14.27
2023-04-29T16:59:08.910Z,14.43
2023-04-29T17:01:05.036Z,14.65
2023-04-29T17:03:01.042Z,14.79
2023-04-29T17:04:56.315Z,14.78
2023-04-29T17:06:53.702Z,14.81
2023-04-29T17:08:51.311Z,14.93
2023-04-29T17:34:02.731Z,15.24
2023-04-29T17:36:07.329Z,15.28
2023-04-29T17:38:56.001Z,15.20
2023-04-29T17:41:48.270Z,15.06
2023-04-29T17:50:21.873Z,14.97
2023-04-29T17:52:49.192Z,14.90
2023-04-29T17:54:51.842Z,14.85
2023-04-29T17:56:48.513Z,14.86
2023-04-29T17:58:43.660Z,14.79
2023-04-29T18:09:37.717Z,14.59
2023-04-29T18:12:30.118Z,14.58
2023-04-29T18:14:49.076Z,14.63
2023-04-29T18:22:36.898Z,14.59
2023-04-29T18:25:45.727Z,14.49
2023-04-29T18:28:47.102Z,14.40
2023-04-29T18:31:16.499Z,14.35
2023-04-29T18:37:40.499Z,14.19
2023-04-29T18:39:35.917Z,14.10
2023-04-29T18:41:31.837Z,14.11
2023-04-29T18:43:29.857Z,14.14
2023-04-29T18:45:25.838Z,14.15
2023-04-29T18:47:21.076Z,14.09
2023-04-29T18:49:18.122Z,14.04
2023-04-29T18:51:14.418Z,13.92
2023-04-29T18:53:10.147Z,13.94
2023-04-29T18:55:05.290Z,13.88
2023-04-29T18:57:02.699Z,13.87
2023-04-29T18:59:00.341Z,13.89
2023-04-29T19:00:57.811Z,13.79
2023-04-29T19:02:53.046Z,13.75
2023-04-29T19:04:48.905Z,13.72
2023-04-29T19:06:44.549Z,13.73
2023-04-29T19:08:39.930Z,13.73
2023-04-29T19:10:35.050Z,13.72
2023-04-29T19:12:30.661Z,13.68
2023-04-29T19:14:28.615Z,13.66
2023-04-29T19:16:24.412Z,13.52
2023-04-29T19:18:21.470Z,13.60
2023-04-29T19:20:16.927Z,13.48
2023-04-29T19:22:12.388Z,13.47
2023-04-29T19:24:08.254Z,13.50
2023-04-29T19:26:03.404Z,13.36
2023-04-29T19:27:59.298Z,13.43
2023-04-29T19:29:56.939Z,13.46
2023-04-29T19:31:52.690Z,13.38
2023-04-29T19:33:48.227Z,13.38
2023-04-29T19:35:43.808Z,13.41
2023-04-29T19:37:39.036Z,13.36
2023-04-29T19:39:34.465Z,13.30
2023-04-29T19:41:29.995Z,13.36
2023-04-29T19:43:25.606Z,13.39
2023-04-29T19:45:23.984Z,13.31
2023-04-29T19:47:19.347Z,13.31
2023-04-29T19:49:14.921Z,13.29
2023-04-29T19:51:10.626Z,13.21
2023-04-29T19:53:05.861Z,13.23
2023-04-29T19:55:01.201Z,13.17
2023-04-29T19:56:56.376Z,13.13
2023-04-29T19:58:52.060Z,13.19
2023-04-29T20:00:49.758Z,13.12
2023-04-29T20:02:45.463Z,13.10
2023-04-29T20:04:42.634Z,13.03
2023-04-29T20:06:38.061Z,12.99
2023-04-29T20:08:33.109Z,13.00
2023-04-29T20:10:30.034Z,12.96
2023-04-29T20:12:25.278Z,12.95
2023-04-29T20:14:21.242Z,12.87
2023-04-29T20:16:19.047Z,12.86
2023-04-29T20:18:14.396Z,12.86
2023-04-29T20:20:11.247Z,12.86
2023-04-29T20:22:06.718Z,12.84
2023-04-29T20:24:01.951Z,12.84
2023-04-29T20:25:57.389Z,12.82
2023-04-29T20:27:53.842Z,12.77
2023-04-29T20:29:49.207Z,12.70
2023-04-29T20:31:46.959Z,12.72
2023-04-29T20:33:42.859Z,12.68
2023-04-29T20:35:38.238Z,12.66
2023-04-29T20:37:34.551Z,12.65
2023-04-29T20:39:30.644Z,12.66
2023-04-29T20:41:27.016Z,12.58
2023-04-29T20:43:22.363Z,12.58
2023-04-29T20:45:18.591Z,12.57
2023-04-29T20:47:17.238Z,12.58
2023-04-29T20:49:13.393Z,12.57
2023-04-29T20:51:10.495Z,12.46
2023-04-29T20:53:07.200Z,12.44
2023-04-29T20:55:02.595Z,12.42
2023-04-29T20:56:58.408Z,12.39
2023-04-29T20:58:53.795Z,12.37
2023-04-29T21:00:49.406Z,12.31
2023-04-29T21:02:47.345Z,12.25
2023-04-29T21:04:43.203Z,12.22
2023-04-29T21:06:38.632Z,12.22
2023-04-29T21:08:34.436Z,12.23
2023-04-29T21:10:29.777Z,12.21
2023-04-29T21:12:25.646Z,12.18
2023-04-29T21:14:21.633Z,12.06
2023-04-29T21:16:17.350Z,11.99
2023-04-29T21:18:15.672Z,11.93
2023-04-29T21:20:12.216Z,11.92
2023-04-29T21:22:07.693Z,11.98
2023-04-29T21:24:03.296Z,11.92
2023-04-29T21:25:58.601Z,11.92
2023-04-29T21:27:53.971Z,11.92
2023-04-29T21:29:48.893Z,11.96
2023-04-29T21:31:44.324Z,11.99
2023-04-29T21:33:42.038Z,11.92
2023-04-29T21:35:39.146Z,11.91
2023-04-29T21:37:34.407Z,11.91
2023-04-29T21:39:31.633Z,11.90
2023-04-29T21:41:28.691Z,11.92
2023-04-29T21:43:24.174Z,11.91
2023-04-29T21:45:20.219Z,11.88
2023-04-29T21:47:16.468Z,11.87
2023-04-29T21:49:14.184Z,11.86
2023-04-29T21:51:09.742Z,11.82
2023-04-29T21:53:04.995Z,11.79
2023-04-29T21:55:00.339Z,11.78
2023-04-29T21:56:55.439Z,11.74
2023-04-29T21:58:50.737Z,11.75
2023-04-29T22:00:58.252Z,11.70
2023-04-29T22:02:53.889Z,11.69
2023-04-29T22:04:52.208Z,11.71
2023-04-29T22:06:47.742Z,11.69
2023-04-29T22:08:42.858Z,11.69
2023-04-29T22:10:40.212Z,11.66
2023-04-29T22:12:35.509Z,11.65
2023-04-29T22:14:30.990Z,11.56
2023-04-29T22:16:26.147Z,11.51
2023-04-29T22:18:21.586Z,11.50
2023-04-29T22:20:19.299Z,11.48
2023-04-29T22:22:14.686Z,11.38
2023-04-29T22:24:09.775Z,11.38
2023-04-29T22:26:05.566Z,11.36
2023-04-29T22:28:00.676Z,11.37
2023-04-29T22:29:58.642Z,11.32
2023-04-29T22:31:53.724Z,11.27
2023-04-29T22:33:49.114Z,11.25
2023-04-29T22:35:46.758Z,11.21
2023-04-29T22:37:42.152Z,11.22
2023-04-29T22:39:37.169Z,11.19
2023-04-29T22:41:32.564Z,11.15
2023-04-29T22:43:27.590Z,11.07
2023-04-29T22:45:22.988Z,11.04
2023-04-29T22:47:17.981Z,10.99
2023-04-29T22:49:13.602Z,10.96
2023-04-29T22:51:11.336Z,10.91
2023-04-29T22:53:06.735Z,10.89
2023-04-29T22:55:02.266Z,10.87
2023-04-29T22:56:58.349Z,10.84
2023-04-29T22:58:53.333Z,10.85
2023-04-29T23:00:49.030Z,10.85
2023-04-29T23:02:44.135Z,10.80
2023-04-29T23:04:39.550Z,10.79
2023-04-29T23:06:39.581Z,10.76
2023-04-29T23:08:35.084Z,10.71
2023-04-29T23:10:30.255Z,10.72
2023-04-29T23:12:25.722Z,10.70
2023-04-29T23:14:23.269Z,10.71
2023-04-29T23:16:18.821Z,10.72
2023-04-29T23:18:14.266Z,10.70
