createdAt,value
2022-12-22T00:00:00.000Z,7.66
2022-12-22T00:15:00.000Z,7.5
2022-12-22T00:30:00.000Z,7.12
2022-12-22T00:45:00.000Z,6.44
2022-12-22T01:00:00.000Z,6.07
2022-12-22T01:15:00.000Z,6.08
2022-12-22T01:30:00.000Z,5.98
2022-12-22T01:45:00.000Z,6.01
2022-12-22T02:00:00.000Z,6.21
2022-12-22T02:15:00.000Z,6.25
2022-12-22T02:30:00.000Z,6.33
2022-12-22T02:45:00.000Z,6.48
2022-12-22T03:15:00.000Z,6.41
2022-12-22T03:15:00.000Z,6.45
2022-12-22T03:30:00.000Z,6.27
2022-12-22T03:45:00.000Z,6.28
2022-12-22T04:00:00.000Z,6.49
2022-12-22T04:15:00.000Z,6.64
2022-12-22T04:30:00.000Z,6.69
2022-12-22T04:45:00.000Z,6.84
2022-12-22T05:00:00.000Z,6.98
2022-12-22T05:15:00.000Z,7.1
2022-12-22T05:30:00.000Z,7.14
2022-12-22T05:45:00.000Z,7.22
2022-12-22T06:00:00.000Z,7.17
2022-12-22T06:15:00.000Z,6.95
2022-12-22T06:30:00.000Z,6.9
2022-12-22T06:45:00.000Z,6.66
2022-12-22T07:00:00.000Z,6.64
2022-12-22T07:15:00.000Z,6.91
2022-12-22T07:30:00.000Z,7.14
2022-12-22T07:45:00.000Z,7.21
2022-12-22T08:00:00.000Z,7.45
2022-12-22T08:15:00.000Z,7.4
2022-12-22T08:30:00.000Z,7.72
2022-12-22T08:45:00.000Z,8.29
2022-12-22T09:00:00.000Z,8.24
2022-12-22T09:15:00.000Z,8.98
2022-12-22T09:30:00.000Z,9.53
2022-12-22T09:45:00.000Z,10.18
2022-12-22T10:00:00.000Z,10.86
2022-12-22T10:15:00.000Z,10.97
2022-12-22T10:30:00.000Z,10.97
2022-12-22T10:45:00.000Z,10.79
2022-12-22T11:00:00.000Z,10.67
2022-12-22T11:15:00.000Z,11.9
2022-12-22T11:30:00.000Z,13.14
2022-12-22T11:45:00.000Z,12.37
2022-12-22T12:00:00.000Z,12.4
2022-12-22T12:15:00.000Z,12.22
2022-12-22T12:30:00.000Z,11.19
2022-12-22T12:45:00.000Z,10.95
2022-12-22T13:00:00.000Z,11.08
2022-12-22T13:15:00.000Z,10.71
2022-12-22T13:30:00.000Z,10.42
2022-12-22T13:45:00.000Z,10.35
2022-12-22T14:00:00.000Z,10.19
2022-12-22T14:15:00.000Z,9.91
2022-12-22T14:30:00.000Z,9.95
2022-12-22T14:45:00.000Z,9.76
2022-12-22T15:00:00.000Z,9.51
2022-12-22T15:15:00.000Z,9.53
2022-12-22T15:30:00.000Z,9.5
2022-12-22T15:45:00.000Z,9.35
2022-12-22T16:00:00.000Z,9.19
2022-12-22T16:15:00.000Z,9.12
2022-12-22T16:30:00.000Z,9.01
2022-12-22T16:45:00.000Z,9.1
2022-12-22T17:00:00.000Z,9.12
2022-12-22T17:15:00.000Z,8.9
2022-12-22T17:30:00.000Z,8.74
2022-12-22T17:45:00.000Z,8.71
2022-12-22T18:00:00.000Z,8.49
2022-12-22T18:15:00.000Z,8.25
2022-12-22T18:30:00.000Z,8.12
2022-12-22T18:45:00.000Z,7.92
2022-12-22T19:00:00.000Z,7.85
2022-12-22T19:15:00.000Z,7.64
2022-12-22T19:30:00.000Z,7.62
2022-12-22T19:45:00.000Z,7.57
2022-12-22T20:00:00.000Z,7.39
2022-12-22T20:15:00.000Z,7.42
2022-12-22T20:30:00.000Z,7.26
2022-12-22T20:45:00.000Z,7.21
2022-12-22T21:00:00.000Z,7.33
2022-12-22T21:15:00.000Z,7.69
2022-12-22T21:30:00.000Z,7.72
2022-12-22T21:45:00.000Z,7.73
2022-12-22T22:00:00.000Z,7.86
2022-12-22T22:15:00.000Z,7.9
2022-12-22T22:30:00.000Z,7.79
2022-12-22T22:45:00.000Z,7.59
2022-12-22T23:00:00.000Z,7.41
2022-12-22T23:15:00.000Z,7.5
2022-12-22T23:30:00.000Z,7.47
2022-12-22T23:45:00.000Z,7.16
