createdAt,value
2018-05-09T00:00:20.888Z,99.99
2018-05-09T00:01:20.868Z,99.99
2018-05-09T00:03:13.727Z,99.99
2018-05-09T00:04:13.698Z,99.99
2018-05-09T00:06:06.559Z,99.99
2018-05-09T00:07:06.531Z,99.76
2018-05-09T00:08:59.386Z,99.95
2018-05-09T00:09:59.364Z,99.99
2018-05-09T00:11:52.227Z,99.99
2018-05-09T00:12:52.196Z,99.99
2018-05-09T00:14:45.049Z,98.99
2018-05-09T00:15:45.029Z,99.37
2018-05-09T00:17:37.889Z,99.32
2018-05-09T00:18:37.860Z,99.85
2018-05-09T00:20:30.710Z,99.76
2018-05-09T00:21:30.689Z,98.85
2018-05-09T00:23:23.548Z,99.66
2018-05-09T00:24:23.518Z,96.89
2018-05-09T00:26:16.384Z,98.90
2018-05-09T00:27:16.350Z,99.99
2018-05-09T00:29:09.214Z,99.66
2018-05-09T00:30:09.193Z,98.71
2018-05-09T00:32:02.051Z,99.95
2018-05-09T00:33:02.025Z,99.66
2018-05-09T00:34:54.874Z,99.99
2018-05-09T00:35:54.853Z,99.99
2018-05-09T00:37:47.711Z,99.99
2018-05-09T00:38:47.687Z,99.99
2018-05-09T00:40:40.534Z,99.99
2018-05-09T00:41:40.543Z,99.99
2018-05-09T00:43:33.376Z,99.99
2018-05-09T00:44:33.353Z,99.99
2018-05-09T00:46:26.202Z,99.99
2018-05-09T00:47:26.177Z,98.99
2018-05-09T00:49:19.024Z,97.85
2018-05-09T00:50:19.007Z,96.32
2018-05-09T00:52:11.944Z,96.80
2018-05-09T00:53:11.838Z,96.89
2018-05-09T00:55:04.685Z,97.56
2018-05-09T00:56:04.667Z,97.66
2018-05-09T00:57:57.524Z,98.61
2018-05-09T00:58:57.496Z,99.99
2018-05-09T01:00:50.348Z,99.99
2018-05-09T01:01:50.328Z,99.99
2018-05-09T01:03:43.194Z,99.99
2018-05-09T01:04:43.167Z,99.99
2018-05-09T01:06:36.025Z,99.99
2018-05-09T01:07:35.997Z,99.99
2018-05-09T01:09:28.849Z,99.99
2018-05-09T01:10:28.829Z,99.85
2018-05-09T01:12:21.684Z,99.99
2018-05-09T01:13:21.665Z,99.99
2018-05-09T01:15:14.512Z,99.47
2018-05-09T01:16:14.493Z,98.75
2018-05-09T01:18:07.352Z,98.56
2018-05-09T01:19:07.324Z,99.61
2018-05-09T01:21:00.179Z,97.61
2018-05-09T01:22:00.155Z,98.56
2018-05-09T01:23:53.017Z,98.94
2018-05-09T01:24:52.989Z,99.42
2018-05-09T01:26:45.845Z,97.37
2018-05-09T01:27:45.818Z,98.51
2018-05-09T01:29:38.666Z,97.27
2018-05-09T01:30:38.648Z,96.98
2018-05-09T01:32:31.505Z,96.89
2018-05-09T01:33:31.475Z,97.27
2018-05-09T01:35:24.342Z,95.75
2018-05-09T01:36:24.322Z,95.94
2018-05-09T01:38:17.172Z,96.89
2018-05-09T01:39:17.148Z,99.27
2018-05-09T01:41:10.000Z,98.03
2018-05-09T01:42:09.979Z,95.84
2018-05-09T01:44:02.837Z,97.17
2018-05-09T01:45:02.810Z,98.70
2018-05-09T01:46:55.665Z,94.60
2018-05-09T01:47:55.638Z,96.89
2018-05-09T01:49:48.488Z,94.60
2018-05-09T01:50:48.465Z,94.22
2018-05-09T01:52:41.824Z,94.41
2018-05-09T01:53:41.797Z,94.98
2018-05-09T01:55:34.649Z,95.65
2018-05-09T01:56:34.629Z,96.13
2018-05-09T01:58:27.484Z,94.98
2018-05-09T01:59:27.457Z,96.89
2018-05-09T02:01:20.322Z,99.95
2018-05-09T02:02:20.290Z,99.99
2018-05-09T02:04:13.148Z,99.04
2018-05-09T02:05:13.122Z,99.99
2018-05-09T02:07:05.978Z,99.99
2018-05-09T02:08:05.950Z,96.41
2018-05-09T02:09:58.813Z,99.99
2018-05-09T02:10:58.775Z,97.66
2018-05-09T02:12:51.633Z,99.99
2018-05-09T02:13:51.605Z,93.46
2018-05-09T02:15:44.459Z,95.65
2018-05-09T02:16:44.436Z,93.93
2018-05-09T02:18:37.290Z,99.99
2018-05-09T02:19:37.263Z,95.08
2018-05-09T02:21:30.121Z,97.85
2018-05-09T02:22:30.092Z,99.99
2018-05-09T02:24:22.938Z,97.94
2018-05-09T02:25:22.918Z,93.55
2018-05-09T02:27:15.777Z,99.99
2018-05-09T02:28:15.746Z,99.99
2018-05-09T02:30:08.598Z,99.99
2018-05-09T02:31:08.654Z,99.99
2018-05-09T02:33:01.430Z,99.99
2018-05-09T02:34:01.404Z,96.89
2018-05-09T02:35:54.253Z,98.61
2018-05-09T02:36:54.233Z,99.99
2018-05-09T02:38:47.086Z,98.90
2018-05-09T02:39:47.061Z,99.85
2018-05-09T02:41:39.917Z,99.99
2018-05-09T02:42:39.889Z,99.99
2018-05-09T02:44:32.742Z,99.99
2018-05-09T02:45:32.726Z,99.99
2018-05-09T02:47:25.576Z,99.99
2018-05-09T02:48:25.550Z,99.99
2018-05-09T02:50:18.402Z,99.18
2018-05-09T02:51:18.378Z,99.99
2018-05-09T02:53:11.237Z,98.99
2018-05-09T02:54:11.210Z,98.61
2018-05-09T02:56:04.060Z,99.99
2018-05-09T02:57:04.043Z,99.99
2018-05-09T02:58:56.893Z,98.80
2018-05-09T02:59:56.868Z,99.99
2018-05-09T03:01:49.727Z,99.99
2018-05-09T03:02:49.697Z,99.99
2018-05-09T03:04:42.554Z,99.99
2018-05-09T03:05:42.529Z,99.99
2018-05-09T03:07:35.382Z,99.99
2018-05-09T03:08:35.354Z,99.99
2018-05-09T03:10:28.203Z,99.99
2018-05-09T03:11:28.186Z,99.99
2018-05-09T03:13:21.039Z,99.99
2018-05-09T03:14:21.011Z,99.99
2018-05-09T03:16:13.860Z,99.99
2018-05-09T03:17:13.839Z,99.99
2018-05-09T03:19:06.699Z,99.99
2018-05-09T03:20:06.671Z,99.99
2018-05-09T03:21:59.529Z,99.99
2018-05-09T03:22:59.499Z,99.99
2018-05-09T03:24:52.351Z,99.99
2018-05-09T03:25:52.329Z,99.99
2018-05-09T03:27:45.184Z,99.99
2018-05-09T03:28:45.157Z,99.99
2018-05-09T03:30:38.005Z,99.99
2018-05-09T03:31:37.986Z,99.99
2018-05-09T03:33:30.840Z,99.99
2018-05-09T03:34:30.811Z,99.99
2018-05-09T03:36:23.663Z,99.99
2018-05-09T03:37:23.649Z,99.99
2018-05-09T03:39:16.500Z,99.99
2018-05-09T03:40:16.471Z,99.99
2018-05-09T03:42:09.329Z,99.99
2018-05-09T03:43:09.300Z,99.99
2018-05-09T03:45:02.228Z,99.99
2018-05-09T03:46:02.131Z,99.99
2018-05-09T03:47:54.986Z,99.99
2018-05-09T03:48:54.959Z,99.99
2018-05-09T03:50:47.808Z,99.99
2018-05-09T03:51:47.788Z,99.99
2018-05-09T03:53:40.647Z,99.99
2018-05-09T03:54:40.618Z,99.99
2018-05-09T03:56:33.472Z,99.99
2018-05-09T03:57:33.450Z,99.99
2018-05-09T03:59:26.309Z,99.99
2018-05-09T04:00:26.279Z,99.99
2018-05-09T04:02:19.133Z,99.99
2018-05-09T04:03:19.109Z,99.99
2018-05-09T04:05:11.956Z,99.99
2018-05-09T04:06:11.935Z,99.99
2018-05-09T04:08:04.869Z,99.99
2018-05-09T04:09:04.766Z,99.99
2018-05-09T04:10:57.617Z,99.99
2018-05-09T04:11:57.596Z,99.99
2018-05-09T04:13:50.452Z,99.99
2018-05-09T04:14:50.454Z,99.99
2018-05-09T04:16:43.275Z,99.99
2018-05-09T04:17:43.256Z,99.99
2018-05-09T04:19:36.115Z,99.99
2018-05-09T04:20:36.094Z,99.99
2018-05-09T04:22:28.934Z,99.99
2018-05-09T04:23:28.914Z,99.99
2018-05-09T04:25:21.771Z,99.99
2018-05-09T04:26:21.741Z,99.99
2018-05-09T04:28:14.603Z,97.99
2018-05-09T04:29:14.577Z,96.22
2018-05-09T04:31:07.428Z,92.73
2018-05-09T04:32:07.407Z,92.25
2018-05-09T04:34:00.268Z,90.44
2018-05-09T04:35:00.241Z,90.05
2018-05-09T04:36:53.092Z,85.79
2018-05-09T04:37:53.072Z,84.88
2018-05-09T04:39:45.932Z,78.59
2018-05-09T04:40:45.905Z,77.06
2018-05-09T04:42:38.759Z,78.36
2018-05-09T04:43:38.740Z,78.40
2018-05-09T04:45:31.660Z,82.29
2018-05-09T04:46:31.578Z,80.47
2018-05-09T04:48:24.456Z,80.60
2018-05-09T04:49:24.425Z,78.93
2018-05-09T04:51:17.267Z,77.53
2018-05-09T04:52:17.256Z,77.25
2018-05-09T04:54:10.119Z,74.69
2018-05-09T04:55:10.093Z,75.43
2018-05-09T04:57:02.952Z,76.48
2018-05-09T04:58:02.934Z,78.59
2018-05-09T04:59:55.800Z,75.65
2018-05-09T05:00:55.775Z,75.37
2018-05-09T05:02:48.635Z,75.18
2018-05-09T05:03:48.618Z,77.29
2018-05-09T05:05:41.489Z,76.04
2018-05-09T05:06:41.468Z,76.71
2018-05-09T05:08:34.343Z,74.60
2018-05-09T05:09:34.320Z,75.40
2018-05-09T05:11:27.181Z,72.53
2018-05-09T05:12:27.167Z,70.36
2018-05-09T05:14:20.035Z,68.57
2018-05-09T05:15:20.011Z,67.41
2018-05-09T05:17:12.875Z,69.34
2018-05-09T05:18:12.867Z,68.63
2018-05-09T05:20:05.735Z,68.91
2018-05-09T05:21:05.711Z,67.99
2018-05-09T05:22:58.581Z,61.84
2018-05-09T05:23:58.557Z,60.39
2018-05-09T05:25:51.423Z,59.37
2018-05-09T05:26:51.411Z,57.47
2018-05-09T05:28:44.282Z,57.28
2018-05-09T05:29:44.262Z,54.54
2018-05-09T05:31:37.128Z,52.98
2018-05-09T05:32:37.115Z,49.75
2018-05-09T05:34:29.995Z,50.18
2018-05-09T05:35:29.971Z,51.41
2018-05-09T05:37:22.847Z,50.21
2018-05-09T05:38:22.830Z,50.74
2018-05-09T05:40:15.708Z,52.81
2018-05-09T05:41:15.685Z,52.76
2018-05-09T05:43:08.727Z,53.51
2018-05-09T05:44:08.707Z,54.93
2018-05-09T05:46:01.577Z,54.47
2018-05-09T05:47:01.569Z,54.54
2018-05-09T05:48:54.446Z,53.70
2018-05-09T05:49:54.473Z,53.87
2018-05-09T05:51:47.295Z,53.75
2018-05-09T05:52:47.284Z,51.03
2018-05-09T05:54:40.164Z,52.95
2018-05-09T05:55:40.143Z,51.37
2018-05-09T05:57:33.026Z,47.86
2018-05-09T05:58:33.017Z,47.58
2018-05-09T06:00:25.896Z,49.07
2018-05-09T06:01:25.877Z,46.46
2018-05-09T06:03:18.756Z,46.73
2018-05-09T06:04:18.739Z,43.45
2018-05-09T06:06:11.616Z,44.54
2018-05-09T06:07:11.604Z,44.10
2018-05-09T06:09:04.490Z,45.03
2018-05-09T06:10:04.475Z,44.47
2018-05-09T06:11:57.348Z,42.72
2018-05-09T06:12:57.344Z,45.66
2018-05-09T06:14:50.232Z,43.89
2018-05-09T06:15:50.207Z,44.75
2018-05-09T06:17:43.082Z,46.39
2018-05-09T06:18:43.069Z,46.53
2018-05-09T06:20:35.949Z,47.00
2018-05-09T06:21:35.932Z,46.30
2018-05-09T06:23:28.813Z,52.42
2018-05-09T06:24:28.796Z,52.83
2018-05-09T06:26:21.673Z,53.29
2018-05-09T06:27:21.661Z,53.70
2018-05-09T06:29:14.541Z,55.57
2018-05-09T06:30:14.526Z,56.09
2018-05-09T06:32:07.395Z,55.96
2018-05-09T06:33:07.384Z,57.95
2018-05-09T06:35:00.273Z,54.18
2018-05-09T06:36:00.251Z,55.54
2018-05-09T06:37:53.118Z,55.96
2018-05-09T06:38:53.109Z,56.09
2018-05-09T06:40:45.986Z,55.48
2018-05-09T06:41:46.057Z,57.50
2018-05-09T06:43:38.908Z,59.40
2018-05-09T06:44:38.829Z,59.52
2018-05-09T06:46:31.698Z,60.00
2018-05-09T06:47:31.688Z,61.04
2018-05-09T06:49:24.565Z,61.29
2018-05-09T06:50:24.547Z,61.13
2018-05-09T06:52:17.414Z,59.72
2018-05-09T06:53:17.404Z,58.11
2018-05-09T06:55:10.277Z,59.78
2018-05-09T06:56:10.257Z,62.09
2018-05-09T06:58:03.130Z,59.84
2018-05-09T06:59:03.197Z,59.04
2018-05-09T07:00:56.059Z,62.26
2018-05-09T07:01:55.971Z,60.55
2018-05-09T07:03:48.847Z,61.71
2018-05-09T07:04:48.830Z,59.91
2018-05-09T07:06:41.878Z,57.65
2018-05-09T07:07:41.688Z,57.10
2018-05-09T07:09:34.570Z,56.01
2018-05-09T07:10:34.545Z,58.85
2018-05-09T07:12:27.473Z,55.36
2018-05-09T07:13:27.402Z,55.85
2018-05-09T07:15:20.288Z,53.47
2018-05-09T07:16:20.265Z,55.05
2018-05-09T07:18:13.140Z,55.01
2018-05-09T07:19:13.129Z,52.26
2018-05-09T07:21:06.012Z,49.51
2018-05-09T07:22:05.994Z,49.90
2018-05-09T07:23:58.873Z,50.55
2018-05-09T07:24:58.857Z,48.08
2018-05-09T07:26:51.735Z,47.04
2018-05-09T07:27:51.726Z,44.40
2018-05-09T07:29:44.611Z,51.29
2018-05-09T07:30:44.599Z,50.59
2018-05-09T07:32:37.475Z,50.48
2018-05-09T07:33:37.463Z,49.92
2018-05-09T07:35:30.439Z,51.01
2018-05-09T07:36:30.341Z,51.49
2018-05-09T07:38:23.220Z,50.52
2018-05-09T07:39:23.208Z,52.09
2018-05-09T07:41:16.086Z,46.60
2018-05-09T07:42:16.114Z,48.71
2018-05-09T07:44:08.962Z,48.83
2018-05-09T07:45:08.948Z,45.56
2018-05-09T07:47:01.825Z,49.41
2018-05-09T07:48:01.820Z,49.90
2018-05-09T07:49:54.715Z,50.12
2018-05-09T07:50:54.693Z,50.35
2018-05-09T07:52:47.568Z,51.03
2018-05-09T07:53:47.556Z,53.13
2018-05-09T07:55:40.499Z,53.85
2018-05-09T07:56:40.424Z,51.44
2018-05-09T07:58:33.386Z,50.31
2018-05-09T07:59:33.294Z,49.05
2018-05-09T08:01:26.180Z,47.64
2018-05-09T08:02:26.168Z,48.01
2018-05-09T08:04:19.072Z,47.02
2018-05-09T08:05:19.056Z,47.36
2018-05-09T08:07:11.933Z,49.92
2018-05-09T08:08:11.926Z,50.86
2018-05-09T08:10:04.810Z,50.40
2018-05-09T08:11:04.797Z,50.65
2018-05-09T08:12:57.825Z,51.13
2018-05-09T08:13:57.668Z,50.21
2018-05-09T08:15:50.556Z,50.57
2018-05-09T08:16:50.540Z,51.01
2018-05-09T08:18:44.431Z,49.90
2018-05-09T08:19:44.407Z,49.60
2018-05-09T08:21:37.287Z,46.89
2018-05-09T08:22:37.279Z,46.58
2018-05-09T08:24:30.164Z,44.88
2018-05-09T08:25:30.150Z,45.32
2018-05-09T08:27:23.028Z,45.44
2018-05-09T08:28:23.022Z,45.44
2018-05-09T08:30:15.966Z,46.39
2018-05-09T08:31:15.896Z,48.35
2018-05-09T08:33:08.776Z,47.26
2018-05-09T08:34:08.769Z,44.81
2018-05-09T08:36:01.664Z,50.12
2018-05-09T08:37:01.649Z,49.15
2018-05-09T08:38:54.538Z,46.92
2018-05-09T08:39:54.526Z,46.55
2018-05-09T08:41:47.416Z,44.09
2018-05-09T08:42:47.407Z,43.18
2018-05-09T08:44:40.295Z,43.21
2018-05-09T08:45:40.283Z,44.24
2018-05-09T08:47:33.169Z,42.81
2018-05-09T08:48:33.166Z,40.69
2018-05-09T08:50:26.054Z,43.99
2018-05-09T08:51:26.041Z,43.21
2018-05-09T08:53:18.924Z,43.21
2018-05-09T08:54:18.919Z,43.23
2018-05-09T08:56:11.819Z,43.23
2018-05-09T08:57:11.804Z,41.14
2018-05-09T08:59:04.695Z,42.24
2018-05-09T09:00:04.691Z,42.61
2018-05-09T09:01:57.567Z,41.30
2018-05-09T09:02:57.565Z,42.65
2018-05-09T09:04:50.453Z,43.46
2018-05-09T09:05:50.447Z,42.36
2018-05-09T09:07:43.329Z,41.78
2018-05-09T09:08:43.325Z,41.80
2018-05-09T09:10:36.217Z,39.04
2018-05-09T09:11:36.205Z,40.67
2018-05-09T09:13:29.090Z,38.21
2018-05-09T09:14:29.088Z,39.39
2018-05-09T09:16:21.977Z,42.59
2018-05-09T09:17:21.964Z,41.36
2018-05-09T09:19:14.859Z,40.56
2018-05-09T09:20:14.847Z,40.59
2018-05-09T09:22:07.734Z,42.03
2018-05-09T09:23:07.730Z,44.13
2018-05-09T09:25:00.620Z,44.54
2018-05-09T09:26:00.609Z,41.61
2018-05-09T09:27:53.490Z,43.31
2018-05-09T09:28:53.484Z,41.12
2018-05-09T09:30:46.375Z,43.31
2018-05-09T09:31:46.364Z,41.24
2018-05-09T09:33:39.252Z,40.36
2018-05-09T09:34:39.244Z,38.50
2018-05-09T09:36:32.122Z,39.20
2018-05-09T09:37:32.118Z,36.71
2018-05-09T09:39:25.012Z,38.65
2018-05-09T09:40:25.003Z,39.90
2018-05-09T09:42:17.887Z,39.70
2018-05-09T09:43:17.881Z,41.82
2018-05-09T09:45:10.773Z,41.70
2018-05-09T09:46:10.763Z,43.21
2018-05-09T09:48:03.643Z,41.00
2018-05-09T09:49:03.641Z,39.14
2018-05-09T09:50:56.534Z,41.31
2018-05-09T09:51:56.521Z,38.44
2018-05-09T09:53:49.420Z,38.39
2018-05-09T09:54:49.409Z,37.82
2018-05-09T09:56:42.296Z,40.69
2018-05-09T09:57:42.293Z,40.23
2018-05-09T09:59:35.190Z,40.09
2018-05-09T10:00:35.179Z,39.51
2018-05-09T10:02:28.063Z,37.45
2018-05-09T10:03:28.060Z,35.89
2018-05-09T10:05:20.960Z,36.42
2018-05-09T10:06:20.944Z,39.49
2018-05-09T10:08:13.829Z,39.98
2018-05-09T10:09:13.828Z,38.65
2018-05-09T10:11:06.732Z,35.68
2018-05-09T10:12:06.716Z,35.81
2018-05-09T10:13:59.612Z,42.65
2018-05-09T10:14:59.630Z,39.82
2018-05-09T10:16:52.565Z,41.10
2018-05-09T10:17:52.484Z,40.97
2018-05-09T10:19:45.386Z,40.97
2018-05-09T10:20:45.376Z,40.17
2018-05-09T10:22:38.262Z,38.54
2018-05-09T10:23:38.257Z,37.10
2018-05-09T10:25:31.152Z,39.24
2018-05-09T10:26:31.140Z,37.13
2018-05-09T10:28:24.035Z,34.58
2018-05-09T10:29:24.030Z,35.77
2018-05-09T10:31:16.930Z,35.78
2018-05-09T10:32:16.921Z,32.06
2018-05-09T10:34:09.815Z,33.36
2018-05-09T10:35:09.805Z,34.14
2018-05-09T10:37:02.699Z,33.36
2018-05-09T10:38:02.703Z,31.62
2018-05-09T10:39:55.595Z,28.97
2018-05-09T10:40:55.581Z,28.86
2018-05-09T10:42:48.543Z,31.05
2018-05-09T10:43:48.985Z,31.43
2018-05-09T10:45:41.389Z,32.76
2018-05-09T10:46:41.379Z,33.34
2018-05-09T10:48:34.266Z,33.53
2018-05-09T10:49:34.266Z,33.33
2018-05-09T10:51:27.164Z,35.31
2018-05-09T10:52:27.155Z,33.77
2018-05-09T10:54:20.057Z,37.65
2018-05-09T10:55:20.041Z,37.80
2018-05-09T10:57:12.991Z,36.83
2018-05-09T10:58:12.927Z,34.89
2018-05-09T11:00:05.819Z,35.50
2018-05-09T11:01:05.810Z,34.56
2018-05-09T11:02:58.762Z,33.61
2018-05-09T11:03:59.336Z,32.70
2018-05-09T11:05:51.598Z,32.52
2018-05-09T11:06:51.589Z,34.45
2018-05-09T11:08:44.472Z,34.03
2018-05-09T11:09:44.475Z,33.72
2018-05-09T11:11:37.374Z,36.82
2018-05-09T11:12:37.365Z,32.70
2018-05-09T11:14:30.267Z,34.53
2018-05-09T11:15:30.248Z,33.90
2018-05-09T11:17:23.144Z,32.71
2018-05-09T11:18:23.145Z,32.06
2018-05-09T11:20:16.041Z,33.82
2018-05-09T11:21:16.028Z,32.57
2018-05-09T11:23:08.914Z,35.81
2018-05-09T11:24:08.914Z,36.73
2018-05-09T11:26:01.807Z,35.70
2018-05-09T11:27:01.801Z,36.83
2018-05-09T11:28:54.775Z,37.04
2018-05-09T11:29:54.678Z,35.97
2018-05-09T11:31:47.576Z,31.64
2018-05-09T11:32:47.565Z,29.99
2018-05-09T11:34:40.459Z,37.39
2018-05-09T11:35:40.448Z,37.65
2018-05-09T11:37:33.331Z,36.63
2018-05-09T11:38:33.326Z,36.67
2018-05-09T11:40:26.225Z,35.44
2018-05-09T11:41:26.212Z,37.08
2018-05-09T11:43:19.093Z,41.17
2018-05-09T11:44:19.093Z,41.08
2018-05-09T11:46:11.978Z,41.22
2018-05-09T11:47:11.964Z,38.54
2018-05-09T11:49:04.861Z,39.98
2018-05-09T11:50:04.837Z,37.86
2018-05-09T11:51:57.717Z,39.29
2018-05-09T11:52:57.710Z,39.65
2018-05-09T11:54:50.598Z,38.27
2018-05-09T11:55:50.581Z,37.04
2018-05-09T11:57:43.461Z,35.81
2018-05-09T11:58:43.451Z,36.75
2018-05-09T12:00:36.340Z,38.95
2018-05-09T12:01:36.326Z,38.39
2018-05-09T12:03:29.207Z,35.58
2018-05-09T12:04:29.204Z,36.07
2018-05-09T12:06:22.094Z,34.86
2018-05-09T12:07:22.074Z,32.78
2018-05-09T12:09:14.967Z,32.86
2018-05-09T12:10:15.033Z,32.87
2018-05-09T12:12:07.852Z,33.33
2018-05-09T12:13:07.849Z,33.70
2018-05-09T12:15:00.737Z,32.08
2018-05-09T12:16:00.726Z,31.99
2018-05-09T12:17:53.610Z,31.41
2018-05-09T12:18:53.607Z,31.80
2018-05-09T12:20:46.493Z,33.28
2018-05-09T12:21:46.480Z,33.41
2018-05-09T12:23:39.355Z,33.90
2018-05-09T12:24:39.383Z,34.31
2018-05-09T12:26:32.246Z,33.80
2018-05-09T12:27:32.232Z,32.89
2018-05-09T12:29:25.127Z,32.71
2018-05-09T12:30:25.114Z,35.49
2018-05-09T12:32:17.993Z,37.47
2018-05-09T12:33:17.989Z,38.42
2018-05-09T12:35:10.875Z,37.20
2018-05-09T12:36:10.863Z,36.97
2018-05-09T12:38:03.737Z,38.32
2018-05-09T12:39:03.730Z,38.07
2018-05-09T12:40:56.614Z,35.89
2018-05-09T12:41:56.602Z,35.11
2018-05-09T12:43:49.480Z,35.06
2018-05-09T12:44:49.473Z,34.90
2018-05-09T12:46:42.362Z,33.29
2018-05-09T12:47:42.349Z,33.88
2018-05-09T12:49:35.240Z,33.18
2018-05-09T12:50:35.226Z,34.94
2018-05-09T12:52:28.107Z,31.12
2018-05-09T12:53:28.107Z,30.44
2018-05-09T12:55:20.996Z,33.23
2018-05-09T12:56:20.983Z,33.31
2018-05-09T12:58:13.869Z,34.68
2018-05-09T12:59:13.861Z,33.70
2018-05-09T13:01:06.747Z,34.21
2018-05-09T13:02:06.735Z,35.61
2018-05-09T13:03:59.621Z,37.37
2018-05-09T13:04:59.610Z,38.73
2018-05-09T13:06:52.500Z,38.34
2018-05-09T13:07:52.505Z,38.27
2018-05-09T13:09:45.368Z,37.12
2018-05-09T13:10:45.355Z,36.02
2018-05-09T13:12:38.237Z,36.93
2018-05-09T13:13:38.232Z,37.66
2018-05-09T13:15:31.112Z,36.73
2018-05-09T13:16:31.097Z,35.97
2018-05-09T13:18:23.974Z,35.97
2018-05-09T13:19:23.965Z,37.01
2018-05-09T13:21:16.853Z,36.93
2018-05-09T13:22:16.843Z,35.99
2018-05-09T13:24:09.719Z,35.66
2018-05-09T13:25:09.713Z,35.53
2018-05-09T13:27:02.605Z,34.31
2018-05-09T13:28:02.584Z,34.70
2018-05-09T13:29:55.471Z,37.76
2018-05-09T13:30:55.456Z,36.91
2018-05-09T13:32:48.340Z,37.01
2018-05-09T13:33:48.329Z,35.89
2018-05-09T13:35:41.214Z,36.50
2018-05-09T13:36:41.198Z,36.24
2018-05-09T13:38:34.076Z,35.49
2018-05-09T13:39:34.069Z,34.92
2018-05-09T13:41:26.961Z,34.37
2018-05-09T13:42:26.938Z,35.61
2018-05-09T13:44:19.820Z,33.98
2018-05-09T13:45:19.817Z,34.06
2018-05-09T13:47:12.700Z,37.70
2018-05-09T13:48:12.686Z,35.70
2018-05-09T13:50:05.566Z,35.17
2018-05-09T13:51:05.553Z,35.97
2018-05-09T13:52:58.428Z,35.61
2018-05-09T13:53:58.449Z,35.84
2018-05-09T13:55:51.305Z,34.58
2018-05-09T13:56:51.289Z,35.24
2018-05-09T13:58:44.174Z,34.28
2018-05-09T13:59:44.160Z,34.79
2018-05-09T14:01:37.045Z,33.64
2018-05-09T14:02:37.029Z,33.26
2018-05-09T14:04:29.912Z,31.93
2018-05-09T14:05:29.901Z,32.50
2018-05-09T14:07:22.787Z,31.66
2018-05-09T14:08:22.797Z,31.34
2018-05-09T14:10:15.653Z,31.74
2018-05-09T14:11:15.642Z,32.03
2018-05-09T14:13:08.519Z,31.56
2018-05-09T14:14:08.513Z,32.02
2018-05-09T14:16:01.409Z,32.23
2018-05-09T14:17:01.394Z,31.93
2018-05-09T14:18:54.272Z,31.76
2018-05-09T14:19:54.263Z,30.94
2018-05-09T14:21:47.146Z,33.14
2018-05-09T14:22:47.136Z,33.96
2018-05-09T14:24:40.012Z,33.53
2018-05-09T14:25:40.004Z,34.08
2018-05-09T14:27:32.884Z,33.88
2018-05-09T14:28:32.870Z,34.75
2018-05-09T14:30:25.823Z,34.19
2018-05-09T14:31:25.735Z,33.72
2018-05-09T14:33:18.600Z,33.99
2018-05-09T14:34:18.601Z,35.14
2018-05-09T14:36:11.484Z,35.33
2018-05-09T14:37:11.471Z,35.16
2018-05-09T14:39:04.344Z,35.16
2018-05-09T14:40:04.345Z,34.69
2018-05-09T14:41:57.220Z,34.95
2018-05-09T14:42:57.203Z,35.32
2018-05-09T14:44:50.090Z,33.59
2018-05-09T14:45:50.067Z,33.88
2018-05-09T14:47:42.941Z,33.25
2018-05-09T14:48:42.929Z,32.75
2018-05-09T14:50:35.811Z,33.11
2018-05-09T14:51:35.793Z,32.55
2018-05-09T14:53:28.671Z,33.98
2018-05-09T14:54:28.668Z,34.83
2018-05-09T14:56:21.545Z,35.72
2018-05-09T14:57:21.529Z,37.08
2018-05-09T14:59:14.400Z,38.91
2018-05-09T15:00:14.423Z,39.18
2018-05-09T15:02:07.275Z,38.00
2018-05-09T15:03:07.283Z,38.87
2018-05-09T15:05:00.133Z,38.12
2018-05-09T15:06:00.115Z,36.85
2018-05-09T15:07:52.989Z,36.38
2018-05-09T15:08:52.987Z,35.63
2018-05-09T15:10:45.859Z,35.92
2018-05-09T15:11:45.840Z,36.68
2018-05-09T15:13:38.712Z,36.40
2018-05-09T15:14:38.700Z,36.42
2018-05-09T15:16:31.578Z,34.75
2018-05-09T15:17:31.566Z,35.21
2018-05-09T15:19:24.443Z,35.69
2018-05-09T15:20:24.426Z,35.55
2018-05-09T15:22:17.313Z,34.62
2018-05-09T15:23:17.283Z,35.21
2018-05-09T15:25:10.161Z,34.93
2018-05-09T15:26:10.144Z,34.93
2018-05-09T15:28:03.012Z,34.93
2018-05-09T15:29:03.002Z,35.03
2018-05-09T15:30:55.877Z,35.05
2018-05-09T15:31:55.858Z,36.66
2018-05-09T15:33:48.725Z,35.69
2018-05-09T15:34:48.715Z,36.10
2018-05-09T15:36:41.602Z,35.51
2018-05-09T15:37:41.584Z,35.32
2018-05-09T15:39:34.458Z,36.27
2018-05-09T15:40:34.441Z,36.64
2018-05-09T15:42:27.320Z,36.46
2018-05-09T15:43:27.297Z,36.56
2018-05-09T15:45:20.176Z,36.83
2018-05-09T15:46:20.169Z,36.64
2018-05-09T15:48:13.024Z,36.43
2018-05-09T15:49:13.011Z,36.24
2018-05-09T15:51:05.888Z,36.54
2018-05-09T15:52:05.882Z,35.67
2018-05-09T15:53:58.737Z,35.85
2018-05-09T15:54:58.727Z,36.35
2018-05-09T15:56:51.610Z,36.43
2018-05-09T15:57:51.581Z,36.91
2018-05-09T15:59:44.448Z,37.38
2018-05-09T16:00:44.438Z,38.15
2018-05-09T16:02:37.313Z,38.25
2018-05-09T16:03:37.294Z,38.35
2018-05-09T16:05:30.176Z,37.98
2018-05-09T16:06:30.155Z,37.96
2018-05-09T16:08:23.102Z,37.77
2018-05-09T16:09:23.009Z,37.87
2018-05-09T16:11:15.887Z,37.19
2018-05-09T16:12:15.871Z,37.57
2018-05-09T16:14:08.739Z,38.06
2018-05-09T16:15:08.726Z,38.15
2018-05-09T16:17:01.633Z,38.15
2018-05-09T16:18:01.616Z,38.35
2018-05-09T16:19:54.480Z,37.77
2018-05-09T16:20:54.469Z,37.96
2018-05-09T16:22:47.375Z,37.48
2018-05-09T16:23:47.333Z,38.35
2018-05-09T16:25:40.201Z,39.12
2018-05-09T16:26:40.180Z,39.90
2018-05-09T16:28:33.046Z,39.80
2018-05-09T16:29:33.034Z,39.04
2018-05-09T16:31:25.913Z,36.99
2018-05-09T16:32:25.893Z,36.90
2018-05-09T16:34:18.761Z,35.73
2018-05-09T16:35:18.748Z,36.32
2018-05-09T16:37:11.625Z,35.64
2018-05-09T16:38:11.596Z,35.75
2018-05-09T16:40:04.467Z,35.85
2018-05-09T16:41:04.454Z,35.85
2018-05-09T16:42:57.338Z,34.57
2018-05-09T16:43:57.315Z,35.05
2018-05-09T16:45:50.190Z,35.35
2018-05-09T16:46:50.171Z,35.64
2018-05-09T16:48:43.035Z,35.83
2018-05-09T16:49:43.024Z,35.64
2018-05-09T16:51:35.894Z,35.25
2018-05-09T16:52:35.878Z,35.05
2018-05-09T16:54:28.742Z,35.44
2018-05-09T16:55:28.727Z,35.83
2018-05-09T16:57:21.602Z,35.54
2018-05-09T16:58:21.584Z,36.22
2018-05-09T17:00:14.476Z,36.32
2018-05-09T17:01:14.439Z,36.32
2018-05-09T17:03:07.311Z,35.54
2018-05-09T17:04:07.290Z,36.02
2018-05-09T17:06:00.162Z,36.90
2018-05-09T17:07:00.165Z,36.51
2018-05-09T17:08:53.011Z,36.78
2018-05-09T17:09:52.999Z,36.88
2018-05-09T17:11:45.872Z,36.80
2018-05-09T17:12:45.849Z,36.78
2018-05-09T17:14:38.717Z,37.36
2018-05-09T17:15:38.706Z,37.94
2018-05-09T17:17:31.584Z,38.13
2018-05-09T17:18:31.560Z,38.04
2018-05-09T17:20:24.430Z,38.13
2018-05-09T17:21:24.418Z,38.43
2018-05-09T17:23:17.298Z,38.91
2018-05-09T17:24:17.272Z,38.53
2018-05-09T17:26:10.146Z,38.99
2018-05-09T17:27:10.124Z,39.39
2018-05-09T17:29:02.992Z,39.78
2018-05-09T17:30:02.976Z,40.44
2018-05-09T17:31:55.852Z,40.73
2018-05-09T17:32:55.832Z,41.31
2018-05-09T17:34:48.698Z,41.99
2018-05-09T17:35:48.683Z,41.99
2018-05-09T17:37:41.554Z,41.60
2018-05-09T17:38:41.547Z,41.79
2018-05-09T17:40:34.419Z,41.70
2018-05-09T17:41:34.398Z,42.08
2018-05-09T17:43:27.264Z,42.28
2018-05-09T17:44:27.291Z,42.28
2018-05-09T17:46:20.119Z,42.55
2018-05-09T17:47:20.097Z,42.28
2018-05-09T17:49:12.963Z,42.35
2018-05-09T17:50:12.947Z,42.65
2018-05-09T17:52:05.818Z,43.13
2018-05-09T17:53:05.888Z,43.32
2018-05-09T17:54:58.663Z,43.23
2018-05-09T17:55:58.650Z,43.32
2018-05-09T17:57:51.526Z,43.71
2018-05-09T17:58:51.501Z,43.90
2018-05-09T18:00:44.373Z,44.07
2018-05-09T18:01:44.355Z,44.56
2018-05-09T18:03:37.219Z,45.04
2018-05-09T18:04:37.205Z,45.23
2018-05-09T18:06:30.080Z,44.84
2018-05-09T18:07:30.095Z,44.94
2018-05-09T18:09:22.928Z,45.14
2018-05-09T18:10:22.923Z,45.04
2018-05-09T18:12:15.779Z,45.14
2018-05-09T18:13:15.759Z,45.31
2018-05-09T18:15:08.621Z,45.79
2018-05-09T18:16:08.650Z,46.66
2018-05-09T18:18:01.509Z,46.66
2018-05-09T18:19:01.476Z,47.14
2018-05-09T18:20:54.347Z,47.41
2018-05-09T18:21:54.327Z,47.89
2018-05-09T18:23:47.188Z,48.37
2018-05-09T18:24:47.184Z,48.66
2018-05-09T18:26:40.066Z,48.83
2018-05-09T18:27:40.031Z,48.93
2018-05-09T18:29:32.892Z,49.41
2018-05-09T18:30:32.882Z,49.60
2018-05-09T18:32:25.846Z,50.38