createdAt,value
2019-06-07T00:01:01.039Z,0.90
2019-06-07T00:03:30.416Z,0.60
2019-06-07T00:05:59.506Z,0.88
2019-06-07T00:08:29.181Z,0.90
2019-06-07T00:10:58.379Z,0.80
2019-06-07T00:13:27.186Z,1.00
2019-06-07T00:15:56.018Z,1.00
2019-06-07T00:18:26.187Z,1.02
2019-06-07T00:20:55.172Z,1.10
2019-06-07T00:23:25.460Z,0.90
2019-06-07T00:25:54.324Z,0.88
2019-06-07T00:28:23.158Z,0.82
2019-06-07T00:30:52.891Z,0.80
2019-06-07T00:33:24.573Z,0.80
2019-06-07T00:35:52.321Z,0.78
2019-06-07T00:38:21.956Z,0.70
2019-06-07T00:40:50.950Z,0.90
2019-06-07T00:43:26.071Z,0.90
2019-06-07T00:45:50.242Z,0.88
2019-06-07T00:48:27.428Z,0.95
2019-06-07T00:50:49.584Z,1.05
2019-06-07T00:53:29.132Z,0.90
2019-06-07T00:55:50.331Z,0.90
2019-06-07T00:58:23.583Z,0.88
2019-06-07T01:00:51.079Z,0.90
2019-06-07T01:03:23.414Z,0.90
2019-06-07T01:05:50.402Z,1.00
2019-06-07T01:08:21.894Z,0.80
2019-06-07T01:10:53.637Z,0.80
2019-06-07T01:13:22.758Z,1.10
2019-06-07T01:15:51.493Z,1.00
2019-06-07T01:18:41.284Z,0.80
2019-06-07T01:20:50.784Z,0.82
2019-06-07T01:24:04.921Z,0.90
2019-06-07T01:25:50.159Z,1.10
2019-06-07T01:28:22.423Z,0.80
2019-06-07T01:30:49.549Z,0.70
2019-06-07T01:33:18.449Z,0.80
2019-06-07T01:35:47.206Z,1.05
2019-06-07T01:38:22.883Z,0.90
2019-06-07T01:40:49.662Z,0.80
2019-06-07T01:43:26.149Z,0.90
2019-06-07T01:45:50.555Z,0.93
2019-06-07T01:48:21.627Z,1.07
2019-06-07T01:50:49.825Z,0.90
2019-06-07T01:53:21.918Z,0.80
2019-06-07T01:55:49.132Z,1.10
2019-06-07T01:58:19.693Z,0.90
2019-06-07T02:00:48.482Z,0.82
2019-06-07T02:03:18.522Z,0.90
2019-06-07T02:05:47.798Z,0.80
2019-06-07T02:08:20.001Z,0.90
2019-06-07T02:10:48.067Z,0.70
2019-06-07T02:13:16.872Z,0.90
2019-06-07T02:15:46.118Z,0.90
2019-06-07T02:18:14.978Z,0.80
2019-06-07T02:20:43.792Z,0.80
2019-06-07T02:23:12.643Z,0.82
2019-06-07T02:25:48.681Z,0.70
2019-06-07T02:28:27.432Z,0.70
2019-06-07T02:30:58.276Z,0.90
2019-06-07T02:33:15.714Z,1.00
2019-06-07T02:35:44.512Z,0.95
2019-06-07T02:38:13.359Z,0.90
2019-06-07T02:40:42.257Z,0.98
2019-06-07T02:43:12.480Z,0.72
2019-06-07T02:45:43.547Z,0.82
2019-06-07T02:48:11.752Z,0.90
2019-06-07T02:50:40.565Z,1.00
2019-06-07T02:53:09.411Z,1.00
2019-06-07T02:56:32.948Z,0.82
2019-06-07T02:58:08.692Z,0.88
2019-06-07T03:01:06.117Z,0.70
2019-06-07T03:03:17.257Z,1.00
2019-06-07T03:05:48.864Z,0.85
2019-06-07T03:08:18.266Z,0.80
2019-06-07T03:10:49.714Z,0.82
2019-06-07T03:13:20.534Z,1.00
2019-06-07T03:15:55.634Z,1.00
2019-06-07T03:18:45.118Z,0.77
2019-06-07T03:21:17.320Z,0.88
2019-06-07T03:23:47.030Z,0.90
2019-06-07T03:26:17.742Z,0.80
2019-06-07T03:28:47.175Z,0.80
2019-06-07T03:31:15.987Z,1.32
2019-06-07T03:33:45.724Z,1.00
2019-06-07T03:36:23.831Z,0.95
2019-06-07T03:38:46.717Z,0.90
2019-06-07T03:41:15.657Z,0.90
2019-06-07T03:43:44.507Z,1.00
2019-06-07T03:46:13.322Z,0.90
2019-06-07T03:48:42.235Z,1.02
2019-06-07T03:51:24.242Z,1.12
2019-06-07T03:53:41.514Z,1.00
2019-06-07T03:56:10.982Z,1.20
2019-06-07T03:58:49.045Z,0.80
2019-06-07T04:01:11.076Z,1.00
2019-06-07T04:03:46.376Z,0.85
2019-06-07T04:06:10.375Z,1.00
2019-06-07T04:08:42.074Z,1.02
2019-06-07T04:11:11.274Z,1.07
2019-06-07T04:13:42.716Z,1.02
2019-06-07T04:16:12.453Z,0.90
2019-06-07T04:18:42.499Z,1.20
2019-06-07T04:21:11.624Z,0.95
2019-06-07T04:23:45.339Z,1.25
2019-06-07T04:26:10.876Z,1.20
2019-06-07T04:29:30.516Z,1.10
2019-06-07T04:31:11.836Z,1.30
2019-06-07T04:33:43.528Z,1.20
2019-06-07T04:36:11.728Z,1.30
2019-06-07T04:38:42.937Z,1.00
2019-06-07T04:41:14.636Z,1.10
2019-06-07T04:43:43.970Z,1.12
2019-06-07T04:46:13.211Z,1.02
2019-06-07T04:48:43.846Z,1.27
2019-06-07T04:51:14.497Z,1.10
2019-06-07T04:53:43.633Z,1.10
2019-06-07T04:56:12.455Z,1.00
2019-06-07T04:58:41.568Z,0.90
2019-06-07T05:01:26.249Z,1.45
2019-06-07T05:03:44.040Z,1.10
2019-06-07T05:06:11.766Z,1.20
2019-06-07T05:08:43.648Z,1.40
2019-06-07T05:11:11.054Z,1.12
2019-06-07T05:13:43.501Z,1.20
2019-06-07T05:16:10.365Z,1.30
2019-06-07T05:18:41.665Z,1.02
2019-06-07T05:21:09.703Z,1.00
2019-06-07T05:24:05.795Z,1.07
2019-06-07T05:26:09.750Z,1.00
2019-06-07T05:28:43.022Z,1.02
2019-06-07T05:31:12.359Z,1.35
2019-06-07T05:33:43.265Z,1.20
2019-06-07T05:36:11.664Z,1.10
2019-06-07T05:38:42.595Z,1.10
2019-06-07T05:41:10.957Z,1.20
2019-06-07T05:43:45.558Z,0.90
2019-06-07T05:46:11.854Z,1.15
2019-06-07T05:48:42.035Z,1.20
2019-06-07T05:51:11.102Z,1.10
2019-06-07T05:53:40.817Z,1.12
2019-06-07T05:56:10.518Z,1.07
2019-06-07T05:58:41.969Z,1.10
2019-06-07T06:01:42.171Z,1.07
2019-06-07T06:03:44.080Z,1.22
2019-06-07T06:06:13.714Z,1.00
2019-06-07T06:08:44.638Z,1.07
2019-06-07T06:11:13.157Z,1.10
2019-06-07T06:14:03.515Z,1.30
2019-06-07T06:16:14.059Z,1.10
2019-06-07T06:18:47.175Z,1.30
2019-06-07T06:21:19.638Z,1.27
2019-06-07T06:23:50.854Z,1.65
2019-06-07T06:26:16.722Z,1.30
2019-06-07T06:28:45.563Z,1.40
2019-06-07T06:31:15.024Z,1.32
2019-06-07T06:33:45.206Z,1.32
2019-06-07T06:36:14.358Z,1.62
2019-06-07T06:38:47.061Z,1.12
2019-06-07T06:41:17.027Z,1.10
2019-06-07T06:43:49.446Z,1.70
2019-06-07T06:46:37.406Z,1.52
2019-06-07T06:48:53.433Z,1.40
2019-06-07T06:51:17.528Z,1.20
2019-06-07T06:53:49.887Z,1.32
2019-06-07T06:56:18.348Z,1.30
2019-06-07T06:59:28.820Z,1.27
2019-06-07T07:01:17.651Z,1.20
2019-06-07T07:04:06.932Z,1.15
2019-06-07T07:06:27.080Z,1.10
2019-06-07T07:08:52.788Z,1.50
2019-06-07T07:11:23.835Z,1.20
2019-06-07T07:13:55.845Z,1.22
2019-06-07T07:16:23.193Z,1.55
2019-06-07T07:18:54.523Z,1.30
2019-06-07T07:21:23.570Z,1.40
2019-06-07T07:24:19.428Z,1.20
2019-06-07T07:26:22.938Z,1.02
2019-06-07T07:28:55.193Z,1.02
2019-06-07T07:31:22.343Z,1.12
2019-06-07T07:36:38.007Z,1.00
2019-06-07T07:39:03.180Z,1.00
2019-06-07T07:41:26.100Z,0.85
2019-06-07T07:44:05.532Z,1.00
2019-06-07T07:46:29.651Z,1.32
2019-06-07T07:48:57.358Z,1.00
2019-06-07T07:51:26.184Z,1.10
2019-06-07T07:54:08.684Z,0.90
2019-06-07T07:56:25.477Z,1.20
2019-06-07T07:59:00.187Z,0.70
2019-06-07T08:01:24.795Z,1.22
2019-06-07T08:03:54.937Z,1.00
2019-06-07T08:06:24.134Z,0.90
2019-06-07T08:08:55.791Z,0.98
2019-06-07T08:11:23.468Z,0.93
2019-06-07T08:13:53.043Z,0.90
2019-06-07T08:16:22.780Z,0.70
2019-06-07T08:18:55.945Z,0.78
2019-06-07T08:21:28.971Z,1.00
2019-06-07T08:24:01.470Z,1.00
2019-06-07T08:26:28.281Z,0.70
2019-06-07T08:29:01.954Z,0.93
2019-06-07T08:31:28.348Z,0.98
2019-06-07T08:34:00.180Z,1.20
2019-06-07T08:36:41.484Z,1.27
2019-06-07T08:39:06.778Z,1.20
2019-06-07T08:41:28.580Z,1.27
2019-06-07T08:44:04.270Z,1.15
2019-06-07T08:46:30.461Z,1.30
2019-06-07T08:49:03.981Z,1.15
2019-06-07T08:51:29.846Z,1.32
2019-06-07T08:54:17.648Z,1.05
2019-06-07T08:56:29.144Z,1.20
2019-06-07T08:59:03.020Z,1.10
2019-06-07T09:01:28.453Z,1.20
2019-06-07T09:04:02.809Z,1.10
2019-06-07T09:07:01.875Z,1.00
2019-06-07T09:09:01.288Z,1.10
2019-06-07T09:11:28.735Z,1.15
2019-06-07T09:14:00.059Z,1.27
2019-06-07T09:16:28.080Z,1.10
2019-06-07T09:18:59.113Z,1.60
2019-06-07T09:21:28.817Z,1.75
2019-06-07T09:24:02.965Z,2.05
2019-06-07T09:26:28.895Z,2.00
2019-06-07T09:28:58.458Z,1.70
2019-06-07T09:31:51.037Z,1.65
2019-06-07T09:34:04.601Z,1.70
2019-06-07T09:36:29.202Z,2.00
2019-06-07T09:39:06.431Z,1.60
2019-06-07T09:41:46.848Z,1.80
2019-06-07T09:44:14.233Z,1.50
2019-06-07T09:46:31.591Z,1.50
2019-06-07T09:49:14.126Z,1.50
2019-06-07T09:51:33.350Z,1.30
2019-06-07T09:54:06.921Z,1.47
2019-06-07T09:56:32.711Z,1.40
2019-06-07T09:59:04.761Z,1.12
2019-06-07T10:01:32.051Z,1.50
2019-06-07T10:04:04.654Z,1.47
2019-06-07T10:06:31.665Z,1.50
2019-06-07T10:10:04.746Z,1.80
2019-06-07T10:11:30.943Z,1.80
2019-06-07T10:14:00.310Z,1.75
2019-06-07T10:16:32.954Z,1.70
2019-06-07T10:19:01.428Z,1.30
2019-06-07T10:21:31.636Z,1.65
2019-06-07T10:24:01.921Z,1.77
2019-06-07T10:26:30.728Z,1.40
2019-06-07T10:28:59.718Z,1.50
2019-06-07T10:31:28.608Z,2.17
2019-06-07T10:33:57.425Z,1.40
2019-06-07T10:36:26.283Z,1.70
2019-06-07T10:38:55.069Z,1.50
2019-06-07T10:41:26.561Z,1.40
2019-06-07T10:43:55.413Z,1.45
2019-06-07T10:46:27.047Z,2.08
2019-06-07T10:48:55.931Z,1.70
2019-06-07T10:51:24.733Z,1.32
2019-06-07T10:53:53.561Z,1.80
2019-06-07T10:56:25.063Z,1.45
2019-06-07T10:58:53.899Z,1.70
2019-06-07T11:01:22.693Z,2.42
2019-06-07T11:03:51.504Z,2.05
2019-06-07T11:06:20.368Z,1.62
2019-06-07T11:08:50.676Z,1.60
2019-06-07T11:11:19.481Z,1.57
2019-06-07T11:13:48.323Z,1.70
2019-06-07T11:16:17.147Z,1.85
2019-06-07T11:18:45.952Z,1.75
2019-06-07T11:21:15.563Z,1.70
2019-06-07T11:23:44.384Z,1.52
2019-06-07T11:26:14.364Z,1.85
2019-06-07T11:28:43.369Z,1.80
2019-06-07T11:31:13.367Z,1.57
2019-06-07T11:33:42.655Z,2.30
2019-06-07T11:36:12.768Z,1.67
2019-06-07T11:38:41.705Z,1.60
2019-06-07T11:41:11.516Z,1.95
2019-06-07T11:43:40.570Z,1.60
2019-06-07T11:46:09.394Z,2.10
2019-06-07T11:48:38.205Z,1.70
2019-06-07T11:51:08.468Z,1.98
2019-06-07T11:53:37.388Z,1.57
2019-06-07T11:56:07.504Z,1.50
2019-06-07T11:58:36.719Z,1.35
2019-06-07T12:01:05.571Z,1.30
2019-06-07T12:03:34.364Z,1.10
2019-06-07T12:06:03.202Z,1.50
2019-06-07T12:08:32.013Z,1.20
2019-06-07T12:11:00.835Z,1.20
2019-06-07T12:13:29.661Z,1.17
2019-06-07T12:15:58.483Z,1.70
2019-06-07T12:18:28.782Z,1.70
2019-06-07T12:20:57.634Z,1.80
2019-06-07T12:23:27.228Z,1.57
2019-06-07T12:25:56.041Z,1.72
2019-06-07T12:28:24.874Z,2.00
2019-06-07T12:30:55.208Z,1.60
2019-06-07T12:33:24.253Z,1.30
2019-06-07T12:35:53.147Z,1.35
2019-06-07T12:38:23.099Z,1.40
2019-06-07T12:40:57.607Z,1.52
2019-06-07T12:43:23.202Z,1.65
2019-06-07T12:45:52.296Z,2.17
2019-06-07T12:48:25.558Z,2.12
2019-06-07T12:50:53.041Z,1.85
2019-06-07T12:53:25.831Z,1.67
2019-06-07T12:55:52.411Z,1.90
2019-06-07T12:58:25.780Z,1.60
2019-06-07T13:00:51.691Z,1.77
2019-06-07T13:03:22.601Z,1.32
2019-06-07T13:05:51.573Z,1.70
2019-06-07T13:08:22.114Z,1.52
2019-06-07T13:10:51.094Z,1.67
2019-06-07T13:13:23.155Z,1.95
2019-06-07T13:15:53.328Z,1.70
2019-06-07T13:18:25.142Z,1.80
2019-06-07T13:20:55.519Z,1.47
2019-06-07T13:23:24.562Z,1.40
2019-06-07T13:25:54.852Z,2.27
2019-06-07T13:28:24.752Z,1.47
2019-06-07T13:30:53.742Z,2.30
2019-06-07T13:33:23.826Z,2.00
2019-06-07T13:35:53.074Z,1.80
2019-06-07T13:38:25.735Z,1.50
2019-06-07T13:40:55.883Z,1.42
2019-06-07T13:43:25.760Z,1.37
2019-06-07T13:45:54.742Z,1.40
2019-06-07T13:48:23.585Z,1.70
2019-06-07T13:50:55.642Z,2.20
2019-06-07T13:53:25.912Z,1.90
2019-06-07T13:55:54.723Z,1.85
2019-06-07T13:58:24.258Z,1.95
2019-06-07T14:00:53.085Z,1.70
2019-06-07T14:03:24.239Z,1.35
2019-06-07T14:05:52.382Z,1.80
2019-06-07T14:08:21.190Z,1.70
2019-06-07T14:10:50.014Z,1.42
2019-06-07T14:13:19.444Z,1.60
2019-06-07T14:15:48.374Z,1.60
2019-06-07T14:18:17.196Z,2.00
2019-06-07T14:20:46.141Z,1.85
2019-06-07T14:23:14.959Z,1.50
2019-06-07T14:25:43.770Z,1.47
2019-06-07T14:28:13.382Z,1.50
2019-06-07T14:30:42.205Z,1.60
2019-06-07T14:33:11.007Z,1.60
2019-06-07T14:35:39.858Z,1.60
2019-06-07T14:38:08.776Z,1.75
2019-06-07T14:40:37.586Z,1.90
2019-06-07T14:43:06.423Z,1.55
2019-06-07T14:45:35.249Z,1.50
2019-06-07T14:48:05.277Z,1.55
2019-06-07T14:50:34.472Z,1.60
2019-06-07T14:53:03.411Z,1.77
2019-06-07T14:55:32.952Z,1.72
2019-06-07T14:58:01.912Z,1.87
2019-06-07T15:00:44.563Z,2.15
2019-06-07T15:03:13.417Z,1.85
2019-06-07T15:05:42.242Z,1.77
2019-06-07T15:08:11.070Z,1.67
2019-06-07T15:10:39.946Z,1.90
2019-06-07T15:13:08.782Z,1.70
2019-06-07T15:15:38.908Z,2.45
2019-06-07T15:18:07.956Z,2.02
2019-06-07T15:20:38.169Z,2.47
2019-06-07T15:23:08.127Z,2.17
2019-06-07T15:25:36.926Z,2.20
2019-06-07T15:28:08.441Z,2.25
2019-06-07T15:30:37.716Z,2.05
2019-06-07T15:33:06.839Z,2.00
2019-06-07T15:35:37.473Z,2.40
2019-06-07T15:38:06.183Z,2.22
2019-06-07T15:40:35.316Z,2.22
2019-06-07T15:43:04.360Z,2.27
2019-06-07T15:45:33.656Z,2.05
2019-06-07T15:48:02.933Z,2.10
2019-06-07T15:50:32.205Z,2.12
2019-06-07T15:53:01.173Z,2.12
2019-06-07T15:55:31.868Z,1.90
2019-06-07T15:58:00.485Z,1.85
2019-06-07T16:00:29.304Z,2.80
2019-06-07T16:03:02.164Z,2.12
2019-06-07T16:05:31.883Z,2.45
2019-06-07T16:08:00.965Z,1.90
2019-06-07T16:10:29.763Z,2.05
2019-06-07T16:13:00.563Z,2.10
2019-06-07T16:15:29.151Z,2.17
2019-06-07T16:18:01.152Z,1.82
2019-06-07T16:20:29.967Z,2.05
2019-06-07T16:22:59.516Z,2.05
2019-06-07T16:25:28.366Z,2.20
2019-06-07T16:27:57.282Z,2.62
2019-06-07T16:30:26.218Z,2.52
2019-06-07T16:32:55.108Z,2.30
2019-06-07T16:35:24.173Z,2.30
2019-06-07T16:37:53.094Z,2.50
2019-06-07T16:40:22.285Z,2.40
2019-06-07T16:42:53.931Z,2.40
2019-06-07T16:45:24.161Z,2.20
2019-06-07T16:47:52.983Z,2.52
2019-06-07T16:50:22.024Z,2.37
2019-06-07T16:52:50.893Z,2.70
2019-06-07T16:55:19.896Z,2.17
2019-06-07T16:57:49.219Z,2.92
2019-06-07T17:00:19.361Z,2.92
2019-06-07T17:02:48.842Z,2.90
2019-06-07T17:05:18.359Z,3.40
2019-06-07T17:07:51.602Z,2.52
2019-06-07T17:10:20.438Z,3.00
2019-06-07T17:12:52.151Z,3.10
2019-06-07T17:15:20.988Z,2.72
2019-06-07T17:17:49.796Z,3.50
2019-06-07T17:20:19.188Z,3.47
2019-06-07T17:22:47.975Z,3.42
2019-06-07T17:25:18.092Z,3.02
2019-06-07T17:27:48.311Z,2.75
2019-06-07T17:30:17.978Z,2.83
2019-06-07T17:32:53.878Z,3.67
2019-06-07T17:35:20.096Z,3.22
2019-06-07T17:37:49.632Z,3.47
2019-06-07T17:40:22.658Z,2.80
2019-06-07T17:42:54.247Z,3.05
2019-06-07T17:45:23.279Z,3.25
2019-06-07T17:47:52.251Z,5.50
2019-06-07T17:50:21.835Z,4.60
2019-06-07T17:52:53.739Z,4.22
2019-06-07T17:55:22.532Z,3.55
2019-06-07T17:57:52.592Z,3.98
2019-06-07T18:00:29.581Z,4.50
2019-06-07T18:02:53.095Z,4.53
2019-06-07T18:05:22.168Z,5.62
2019-06-07T18:07:53.762Z,4.90
2019-06-07T18:10:37.860Z,5.35
2019-06-07T18:13:12.978Z,5.22
2019-06-07T18:15:50.700Z,4.90
2019-06-07T18:18:17.400Z,4.67
2019-06-07T18:20:47.171Z,4.72
2019-06-07T18:23:16.342Z,5.22
2019-06-07T18:25:46.317Z,5.58
2019-06-07T18:28:15.425Z,5.45
2019-06-07T18:30:46.411Z,4.70
2019-06-07T18:33:14.787Z,5.25
2019-06-07T18:35:43.674Z,3.62
2019-06-07T18:38:12.563Z,4.20
2019-06-07T18:40:44.526Z,3.65
2019-06-07T18:43:13.193Z,4.28
2019-06-07T18:45:42.042Z,4.97
2019-06-07T18:48:12.331Z,3.80
2019-06-07T18:50:41.147Z,3.98
2019-06-07T18:53:12.935Z,5.10
2019-06-07T18:55:41.787Z,3.75
2019-06-07T18:58:10.650Z,5.17
2019-06-07T19:00:39.700Z,4.95
2019-06-07T19:03:08.632Z,3.65
2019-06-07T19:05:37.553Z,4.40
2019-06-07T19:08:06.539Z,3.12
2019-06-07T19:10:35.388Z,4.05
2019-06-07T19:13:05.664Z,4.42
2019-06-07T19:15:34.650Z,3.58
2019-06-07T19:18:03.586Z,3.02
2019-06-07T19:20:32.443Z,2.55
2019-06-07T19:23:04.217Z,2.70
2019-06-07T19:25:33.238Z,3.02
2019-06-07T19:28:02.160Z,3.65
2019-06-07T19:30:32.492Z,3.95
2019-06-07T19:33:04.319Z,3.33
2019-06-07T19:35:34.764Z,3.60
2019-06-07T19:38:03.609Z,2.67
2019-06-07T19:40:32.529Z,2.98
2019-06-07T19:43:03.900Z,3.15
2019-06-07T19:45:33.263Z,3.00
2019-06-07T19:48:02.821Z,3.22
2019-06-07T19:50:31.961Z,3.65
2019-06-07T19:53:01.307Z,3.90
2019-06-07T19:55:30.226Z,3.05
2019-06-07T19:58:01.646Z,3.50
2019-06-07T20:00:30.787Z,2.80
2019-06-07T20:02:59.988Z,2.85
2019-06-07T20:05:35.250Z,2.83
2019-06-07T20:08:05.034Z,4.00
2019-06-07T20:10:34.517Z,4.37
2019-06-07T20:13:05.192Z,3.77
2019-06-07T20:15:35.660Z,4.22
2019-06-07T20:18:05.585Z,4.65
2019-06-07T20:20:34.928Z,5.97
2019-06-07T20:23:05.212Z,3.90
2019-06-07T20:25:34.431Z,3.45
2019-06-07T20:28:03.474Z,3.70
2019-06-07T20:30:32.391Z,2.90
2019-06-07T20:33:01.867Z,3.10
2019-06-07T20:35:31.061Z,3.25
2019-06-07T20:38:01.069Z,3.40
2019-06-07T20:40:32.455Z,3.08
2019-06-07T20:43:01.528Z,2.90
2019-06-07T20:45:34.114Z,3.12
2019-06-07T20:48:02.088Z,2.72
2019-06-07T20:50:31.141Z,3.12
2019-06-07T20:53:01.248Z,3.22
2019-06-07T20:55:32.358Z,2.90
2019-06-07T20:58:01.297Z,2.55
2019-06-07T21:00:33.549Z,3.02
2019-06-07T21:03:03.225Z,2.35
2019-06-07T21:05:32.333Z,2.42
2019-06-07T21:08:02.015Z,3.52
2019-06-07T21:10:31.268Z,2.52
2019-06-07T21:13:00.156Z,2.02
2019-06-07T21:15:29.033Z,2.47
2019-06-07T21:17:58.129Z,2.22
2019-06-07T21:20:27.170Z,2.20
2019-06-07T21:22:56.107Z,2.67
2019-06-07T21:25:24.887Z,2.90
2019-06-07T21:27:53.740Z,2.42
2019-06-07T21:30:22.644Z,3.10
2019-06-07T21:32:56.310Z,3.70
2019-06-07T21:35:25.117Z,2.72
2019-06-07T21:37:54.032Z,2.70
2019-06-07T21:40:22.891Z,2.90
2019-06-07T21:42:51.793Z,3.95
2019-06-07T21:45:20.607Z,4.28
2019-06-07T21:47:49.721Z,2.98
2019-06-07T21:50:23.150Z,3.33
2019-06-07T21:52:51.866Z,2.72
2019-06-07T21:55:22.658Z,2.80
2019-06-07T21:57:51.890Z,2.60
2019-06-07T22:00:23.878Z,3.17
2019-06-07T22:02:52.777Z,2.52
2019-06-07T22:05:21.618Z,2.67
2019-06-07T22:07:53.703Z,4.00
2019-06-07T22:10:24.078Z,2.70
2019-06-07T22:12:52.914Z,2.95
2019-06-07T22:15:33.098Z,2.40
2019-06-07T22:17:52.772Z,3.10
2019-06-07T22:20:21.810Z,2.85
2019-06-07T22:22:51.539Z,2.83
2019-06-07T22:25:24.843Z,2.27
2019-06-07T22:27:54.962Z,2.72
2019-06-07T22:30:25.768Z,2.20
2019-06-07T22:32:56.231Z,2.65
2019-06-07T22:35:26.611Z,3.42
2019-06-07T22:37:55.816Z,3.20
2019-06-07T22:40:25.124Z,2.62
2019-06-07T22:42:57.872Z,2.65
2019-06-07T22:45:26.806Z,3.02
2019-06-07T22:47:55.621Z,2.90
2019-06-07T22:50:24.442Z,3.05
2019-06-07T22:52:53.373Z,2.90
2019-06-07T22:55:22.402Z,3.85
2019-06-07T22:57:53.015Z,3.12
2019-06-07T23:00:22.201Z,4.00
2019-06-07T23:02:51.072Z,2.92
2019-06-07T23:05:20.437Z,3.08
2019-06-07T23:07:50.611Z,3.08
2019-06-07T23:10:20.541Z,4.03
2019-06-07T23:12:49.492Z,2.58
2019-06-07T23:15:20.734Z,2.98
2019-06-07T23:17:50.015Z,2.80
2019-06-07T23:20:20.191Z,3.20
2019-06-07T23:22:49.275Z,3.25
2019-06-07T23:25:22.333Z,2.90
2019-06-07T23:27:48.682Z,3.58
2019-06-07T23:30:18.750Z,2.92
2019-06-07T23:32:49.236Z,2.72
2019-06-07T23:35:19.048Z,2.85
2019-06-07T23:37:52.576Z,3.35
2019-06-07T23:40:21.636Z,3.10
2019-06-07T23:42:50.396Z,2.90
2019-06-07T23:45:19.564Z,3.60
2019-06-07T23:47:48.481Z,4.53
2019-06-07T23:50:17.739Z,3.33
2019-06-07T23:52:46.757Z,3.95
2019-06-07T23:55:15.925Z,3.40
2019-06-07T23:57:44.766Z,3.58
