createdAt,value
2023-02-15T00:01:39.915Z,24.97
2023-02-15T00:04:08.470Z,23.43
2023-02-15T00:06:36.294Z,23.43
2023-02-15T00:09:04.630Z,21.10
2023-02-15T00:11:41.470Z,20.50
2023-02-15T00:14:10.990Z,20.50
2023-02-15T00:16:40.943Z,19.93
2023-02-15T00:19:09.514Z,18.87
2023-02-15T00:21:38.868Z,18.23
2023-02-15T00:24:09.594Z,18.10
2023-02-15T00:26:37.981Z,17.00
2023-02-15T00:29:05.611Z,17.00
2023-02-15T00:31:34.822Z,16.07
2023-02-15T00:34:06.674Z,18.30
2023-02-15T00:36:34.651Z,18.23
2023-02-15T00:39:02.235Z,19.30
2023-02-15T00:41:29.829Z,19.20
2023-02-15T00:43:57.376Z,18.07
2023-02-15T00:46:25.003Z,17.23
2023-02-15T00:48:52.627Z,15.70
2023-02-15T00:51:22.262Z,15.07
2023-02-15T00:53:50.214Z,13.07
2023-02-15T00:56:18.143Z,13.10
2023-02-15T00:58:46.160Z,11.97
2023-02-15T01:01:16.361Z,11.17
2023-02-15T01:03:44.364Z,11.17
2023-02-15T01:06:12.759Z,11.70
2023-02-15T01:08:42.077Z,13.73
2023-02-15T01:11:12.513Z,12.80
2023-02-15T01:13:41.453Z,11.87
2023-02-15T01:16:10.194Z,12.40
2023-02-15T01:18:38.126Z,12.30
2023-02-15T01:21:12.572Z,14.23
2023-02-15T01:23:41.944Z,14.13
2023-02-15T01:26:09.948Z,14.07
2023-02-15T01:28:38.146Z,15.27
2023-02-15T01:31:09.770Z,15.27
2023-02-15T01:33:39.449Z,15.33
2023-02-15T01:36:08.170Z,16.00
2023-02-15T01:38:36.828Z,18.23
2023-02-15T01:41:24.570Z,21.33
2023-02-15T01:43:54.486Z,21.23
2023-02-15T01:46:26.621Z,20.00
2023-02-15T01:49:00.345Z,21.23
2023-02-15T01:51:31.680Z,19.77
2023-02-15T01:54:03.443Z,19.70
2023-02-15T01:56:36.302Z,19.13
2023-02-15T01:59:10.075Z,19.13
2023-02-15T02:01:37.718Z,18.47
2023-02-15T02:04:12.989Z,16.77
2023-02-15T02:06:41.365Z,16.63
2023-02-15T02:09:09.443Z,17.87
2023-02-15T02:11:38.426Z,15.70
2023-02-15T02:14:06.066Z,17.07
2023-02-15T02:16:43.565Z,18.33
2023-02-15T02:20:08.222Z,17.23
2023-02-15T02:22:52.660Z,15.60
2023-02-15T02:25:47.680Z,16.00
2023-02-15T02:28:35.683Z,17.03
2023-02-15T02:31:27.759Z,17.10
2023-02-15T02:34:03.249Z,15.63
2023-02-15T02:36:37.453Z,14.07
2023-02-15T02:39:15.875Z,14.93
2023-02-15T02:41:52.449Z,13.70
2023-02-15T02:44:26.639Z,16.20
2023-02-15T02:46:59.429Z,16.17
2023-02-15T02:49:34.896Z,15.40
2023-02-15T02:52:04.141Z,18.70
2023-02-15T02:54:35.110Z,19.17
2023-02-15T02:57:05.711Z,20.27
2023-02-15T02:59:38.324Z,20.03
2023-02-15T03:02:14.000Z,20.63
2023-02-15T03:04:48.357Z,19.67
2023-02-15T03:07:22.924Z,19.50
2023-02-15T03:09:53.601Z,19.13
2023-02-15T03:12:24.201Z,17.37
2023-02-15T03:14:57.279Z,19.80
2023-02-15T03:17:28.662Z,22.90
2023-02-15T03:20:02.552Z,23.70
2023-02-15T03:22:36.737Z,19.77
2023-02-15T03:25:08.837Z,21.10
2023-02-15T03:27:42.594Z,21.93
2023-02-15T03:30:13.244Z,23.67
2023-02-15T03:32:42.569Z,22.40
2023-02-15T03:35:11.912Z,22.87
2023-02-15T03:37:43.802Z,24.17
2023-02-15T03:40:33.999Z,24.63
2023-02-15T03:43:08.333Z,24.63
2023-02-15T03:45:39.813Z,24.33
2023-02-15T03:48:09.340Z,25.07
2023-02-15T03:50:57.820Z,25.07
2023-02-15T03:53:27.727Z,25.00
2023-02-15T03:55:56.796Z,24.37
2023-02-15T03:58:41.930Z,22.97
2023-02-15T04:01:39.611Z,21.30
2023-02-15T04:04:12.370Z,19.97
2023-02-15T04:06:41.333Z,22.30
2023-02-15T04:09:26.862Z,19.23
2023-02-15T04:11:54.462Z,18.97
2023-02-15T04:14:40.048Z,17.97
2023-02-15T04:17:08.384Z,20.33
2023-02-15T04:19:53.964Z,17.47
2023-02-15T04:22:40.859Z,18.93
2023-02-15T04:25:14.438Z,17.00
2023-02-15T04:27:45.170Z,19.83
2023-02-15T04:30:15.264Z,19.80
2023-02-15T04:32:42.919Z,18.33
2023-02-15T04:35:10.689Z,17.87
2023-02-15T04:37:40.396Z,17.90
2023-02-15T04:40:10.581Z,18.43
2023-02-15T04:42:38.215Z,18.50
2023-02-15T04:45:06.799Z,17.97
2023-02-15T04:47:34.523Z,16.03
2023-02-15T04:50:02.309Z,17.33
2023-02-15T04:52:30.069Z,17.83
2023-02-15T04:54:59.210Z,18.23
2023-02-15T04:57:26.835Z,18.83
2023-02-15T04:59:54.440Z,18.80
2023-02-15T05:02:22.075Z,18.57
2023-02-15T05:04:49.698Z,17.20
2023-02-15T05:07:17.471Z,22.10
2023-02-15T05:09:45.159Z,22.03
2023-02-15T05:12:14.082Z,22.07
2023-02-15T05:14:41.674Z,24.67
2023-02-15T05:17:09.265Z,26.03
2023-02-15T05:19:36.929Z,26.67
2023-02-15T05:22:04.610Z,27.27
2023-02-15T05:24:50.010Z,26.93
2023-02-15T05:27:45.062Z,26.43
2023-02-15T05:30:14.513Z,24.23
2023-02-15T05:32:42.377Z,22.50
2023-02-15T05:35:10.116Z,22.53
2023-02-15T05:37:37.682Z,19.70
2023-02-15T05:40:05.913Z,20.67
2023-02-15T05:42:34.923Z,21.27
2023-02-15T05:45:04.908Z,21.60
2023-02-15T05:47:32.534Z,23.47
2023-02-15T05:50:00.296Z,22.30
2023-02-15T05:52:28.304Z,22.93
2023-02-15T05:54:56.027Z,21.47
2023-02-15T05:57:23.611Z,20.00
2023-02-15T05:59:52.560Z,20.53
2023-02-15T06:02:20.321Z,20.73
2023-02-15T06:04:48.053Z,19.33
2023-02-15T06:07:15.691Z,18.03
2023-02-15T06:09:43.335Z,17.20
2023-02-15T06:12:11.118Z,17.77
2023-02-15T06:14:38.715Z,17.70
2023-02-15T06:17:07.686Z,16.67
2023-02-15T06:19:35.300Z,17.60
2023-02-15T06:22:02.997Z,16.23
2023-02-15T06:24:30.661Z,16.33
2023-02-15T06:26:58.241Z,16.87
2023-02-15T06:29:26.015Z,16.43
2023-02-15T06:31:53.880Z,17.03
2023-02-15T06:34:22.951Z,16.23
2023-02-15T06:36:50.534Z,16.27
2023-02-15T06:39:18.382Z,16.67
2023-02-15T06:41:45.985Z,15.90
2023-02-15T06:44:13.589Z,16.53
2023-02-15T06:46:41.312Z,16.13
2023-02-15T06:49:08.961Z,16.03
2023-02-15T06:51:38.028Z,16.27
2023-02-15T06:54:05.929Z,15.17
2023-02-15T06:56:33.525Z,15.77
2023-02-15T06:59:01.405Z,16.60
2023-02-15T07:01:29.022Z,17.77
2023-02-15T07:03:56.813Z,18.67
2023-02-15T07:06:24.477Z,16.80
2023-02-15T07:08:54.042Z,18.07
2023-02-15T07:11:39.417Z,17.63
2023-02-15T07:14:07.022Z,15.43
2023-02-15T07:16:34.649Z,13.93
2023-02-15T07:19:02.785Z,14.53
2023-02-15T07:21:30.474Z,16.27
2023-02-15T07:23:59.622Z,15.83
2023-02-15T07:26:27.317Z,16.43
2023-02-15T07:28:54.953Z,15.07
2023-02-15T07:31:22.597Z,15.70
2023-02-15T07:33:50.354Z,15.33
2023-02-15T07:36:17.929Z,17.17
2023-02-15T07:38:45.953Z,16.00
2023-02-15T07:41:16.612Z,14.37
2023-02-15T07:43:46.322Z,14.93
2023-02-15T07:46:17.395Z,15.00
2023-02-15T07:48:45.772Z,14.37
2023-02-15T07:51:15.095Z,14.20
2023-02-15T07:53:43.052Z,14.37
2023-02-15T07:56:12.764Z,13.63
2023-02-15T07:58:54.889Z,12.47
2023-02-15T08:01:24.595Z,14.07
2023-02-15T08:03:52.596Z,12.83
2023-02-15T08:06:20.945Z,12.57
2023-02-15T08:08:48.532Z,11.70
2023-02-15T08:11:29.875Z,11.67
2023-02-15T08:14:01.217Z,12.10
2023-02-15T08:16:31.722Z,12.20
2023-02-15T08:19:00.876Z,11.60
2023-02-15T08:21:30.113Z,12.13
2023-02-15T08:23:58.393Z,10.67
2023-02-15T08:26:27.578Z,11.33
2023-02-15T08:28:55.490Z,10.43
2023-02-15T08:31:24.705Z,11.17
2023-02-15T08:33:54.712Z,10.37
2023-02-15T08:36:25.778Z,10.33
2023-02-15T08:38:53.559Z,9.97
2023-02-15T08:41:23.679Z,11.07
2023-02-15T08:43:54.632Z,10.83
2023-02-15T08:46:24.713Z,10.67
2023-02-15T08:48:52.712Z,10.47
2023-02-15T08:51:21.846Z,9.63
2023-02-15T08:53:51.463Z,9.90
2023-02-15T08:56:20.570Z,10.67
2023-02-15T08:58:48.424Z,9.97
2023-02-15T09:01:19.102Z,9.73
2023-02-15T09:03:50.192Z,9.80
2023-02-15T09:06:19.126Z,10.17
2023-02-15T09:08:46.715Z,10.27
2023-02-15T09:11:23.716Z,11.23
2023-02-15T09:13:53.786Z,9.87
2023-02-15T09:16:22.217Z,9.57
2023-02-15T09:18:51.972Z,9.90
2023-02-15T09:21:21.729Z,9.07
2023-02-15T09:23:50.917Z,9.10
2023-02-15T09:26:20.212Z,9.90
2023-02-15T09:28:49.412Z,9.73
2023-02-15T09:31:19.501Z,9.83
2023-02-15T09:33:49.481Z,9.23
2023-02-15T09:36:21.026Z,8.77
2023-02-15T09:38:49.242Z,9.33
2023-02-15T09:41:34.946Z,9.13
2023-02-15T09:44:16.221Z,9.20
2023-02-15T09:47:00.180Z,9.70
2023-02-15T09:49:38.171Z,9.37
2023-02-15T09:52:33.412Z,9.03
2023-02-15T09:55:13.135Z,9.20
2023-02-15T09:57:49.676Z,8.43
2023-02-15T10:00:30.778Z,8.40
2023-02-15T10:03:13.957Z,8.27
2023-02-15T10:05:54.787Z,8.47
2023-02-15T10:08:53.067Z,7.90
2023-02-15T10:11:42.791Z,8.93
2023-02-15T10:14:41.136Z,9.40
2023-02-15T10:17:21.863Z,8.53
2023-02-15T10:20:00.043Z,8.77
2023-02-15T10:22:39.784Z,7.33
2023-02-15T10:25:22.014Z,6.90
2023-02-15T10:27:51.721Z,7.40
2023-02-15T10:30:27.976Z,7.40
2023-02-15T10:33:01.800Z,7.27
2023-02-15T10:35:39.345Z,7.27
2023-02-15T10:38:22.087Z,9.23
2023-02-15T10:41:06.371Z,9.90
2023-02-15T10:43:47.388Z,10.67
2023-02-15T10:46:33.725Z,9.40
2023-02-15T10:49:25.948Z,9.10
2023-02-15T10:52:09.218Z,8.67
2023-02-15T10:54:46.648Z,8.73
2023-02-15T10:57:20.065Z,9.67
2023-02-15T11:00:10.389Z,8.90
2023-02-15T11:02:50.723Z,8.63
2023-02-15T11:05:29.487Z,9.87
2023-02-15T11:08:01.377Z,9.57
2023-02-15T11:10:36.023Z,10.57
2023-02-15T11:13:10.891Z,9.73
2023-02-15T11:15:43.191Z,9.00
2023-02-15T11:18:17.003Z,8.93
2023-02-15T11:20:53.501Z,7.53
2023-02-15T11:23:22.749Z,8.07
2023-02-15T11:25:59.489Z,7.90
2023-02-15T11:28:33.241Z,7.73
2023-02-15T11:31:13.879Z,9.40
2023-02-15T11:33:47.254Z,8.67
2023-02-15T11:36:19.658Z,8.33
2023-02-15T11:38:51.027Z,8.33
2023-02-15T11:41:22.280Z,9.50
2023-02-15T11:43:57.488Z,9.57
2023-02-15T11:46:25.277Z,9.37
2023-02-15T11:48:52.937Z,8.97
2023-02-15T11:51:24.215Z,8.07
2023-02-15T11:53:52.436Z,7.97
2023-02-15T11:56:23.544Z,6.30
2023-02-15T11:58:57.541Z,7.43
2023-02-15T12:01:31.631Z,6.60
2023-02-15T12:04:03.859Z,6.43
2023-02-15T12:06:35.234Z,5.80
2023-02-15T12:09:09.407Z,6.03
2023-02-15T12:11:38.969Z,6.63
2023-02-15T12:14:09.196Z,7.17
2023-02-15T12:16:44.400Z,6.67
2023-02-15T12:19:26.593Z,5.97
2023-02-15T12:21:55.035Z,5.83
2023-02-15T12:24:25.154Z,4.93
2023-02-15T12:27:01.780Z,5.80
2023-02-15T12:29:36.519Z,5.43
2023-02-15T12:32:05.914Z,5.00
2023-02-15T12:34:40.487Z,5.40
2023-02-15T12:37:12.669Z,4.43
2023-02-15T12:39:54.131Z,4.27
2023-02-15T12:42:22.712Z,4.50
2023-02-15T12:45:02.984Z,4.90
2023-02-15T12:47:32.195Z,5.50
2023-02-15T12:50:12.613Z,5.20
2023-02-15T12:52:41.013Z,5.03
2023-02-15T12:55:22.654Z,5.70
2023-02-15T12:57:51.536Z,5.77
2023-02-15T13:00:32.931Z,6.47
2023-02-15T13:03:02.760Z,5.50
2023-02-15T13:05:35.914Z,5.13
2023-02-15T13:08:06.114Z,5.07
2023-02-15T13:10:48.911Z,5.50
2023-02-15T13:13:22.818Z,5.70
2023-02-15T13:15:54.153Z,5.47
2023-02-15T13:18:30.846Z,5.60
2023-02-15T13:20:58.745Z,5.23
2023-02-15T13:23:29.529Z,5.23
2023-02-15T13:25:59.289Z,4.80
2023-02-15T13:28:34.684Z,4.90
2023-02-15T13:31:04.053Z,5.40
2023-02-15T13:33:35.373Z,4.53
2023-02-15T13:36:09.820Z,4.40
2023-02-15T13:38:57.613Z,4.50
2023-02-15T13:41:33.096Z,4.30
2023-02-15T13:44:13.519Z,4.10
2023-02-15T13:46:54.397Z,4.90
2023-02-15T13:49:37.156Z,4.43
2023-02-15T13:52:17.391Z,5.30
2023-02-15T13:54:55.520Z,5.90
2023-02-15T13:57:37.373Z,5.77
2023-02-15T14:00:19.040Z,5.30
2023-02-15T14:03:16.774Z,5.17
2023-02-15T14:05:57.704Z,5.23
2023-02-15T14:08:41.300Z,5.70
2023-02-15T14:11:18.004Z,5.53
2023-02-15T14:13:56.367Z,4.70
2023-02-15T14:16:35.473Z,4.73
2023-02-15T14:19:16.059Z,4.00
2023-02-15T14:21:49.219Z,5.07
2023-02-15T14:24:28.269Z,5.10
2023-02-15T14:27:07.551Z,4.93
2023-02-15T14:29:48.474Z,6.00
2023-02-15T14:32:22.597Z,5.27
2023-02-15T14:34:54.907Z,5.13
2023-02-15T14:37:33.339Z,4.67
2023-02-15T14:40:23.330Z,4.40
2023-02-15T14:42:57.885Z,3.97
2023-02-15T14:45:34.327Z,3.80
2023-02-15T14:48:11.092Z,3.80
2023-02-15T14:50:45.737Z,3.40
2023-02-15T14:53:39.187Z,3.70
2023-02-15T14:56:22.513Z,4.23
2023-02-15T14:59:02.336Z,3.83
2023-02-15T15:01:32.413Z,3.80
2023-02-15T15:04:04.302Z,3.20
2023-02-15T15:06:35.394Z,3.13
2023-02-15T15:09:13.860Z,2.87
2023-02-15T15:11:47.393Z,3.10
2023-02-15T15:14:41.597Z,2.73
2023-02-15T15:17:13.428Z,2.43
2023-02-15T15:20:08.371Z,2.40
2023-02-15T15:22:38.383Z,2.20
2023-02-15T15:25:12.001Z,2.50
2023-02-15T15:27:58.730Z,2.10
2023-02-15T15:30:55.512Z,1.80
2023-02-15T15:33:48.612Z,2.07
2023-02-15T15:36:42.647Z,1.80
2023-02-15T15:39:26.088Z,1.93
2023-02-15T15:42:03.036Z,1.70
2023-02-15T15:45:04.937Z,1.73
2023-02-15T15:48:06.656Z,1.70
2023-02-15T15:50:36.038Z,1.87
2023-02-15T15:53:05.235Z,2.20
2023-02-15T15:55:36.477Z,1.93
2023-02-15T15:58:07.685Z,2.40
2023-02-15T16:00:39.321Z,2.20
2023-02-15T16:03:07.185Z,2.00
2023-02-15T16:05:39.427Z,2.20
2023-02-15T16:08:07.921Z,2.33
2023-02-15T16:10:38.935Z,2.20
2023-02-15T16:13:07.942Z,2.33
2023-02-15T16:15:43.988Z,2.17
2023-02-15T16:18:17.160Z,2.20
2023-02-15T16:20:52.820Z,2.10
2023-02-15T16:23:40.174Z,2.30
2023-02-15T16:26:14.730Z,2.60
2023-02-15T16:28:49.977Z,2.53
2023-02-15T16:31:18.628Z,2.43
2023-02-15T16:33:47.656Z,2.33
2023-02-15T16:36:23.650Z,2.30
2023-02-15T16:39:19.067Z,2.40
2023-02-15T16:41:50.127Z,2.73
2023-02-15T16:44:21.330Z,2.20
2023-02-15T16:46:51.813Z,2.30
2023-02-15T16:49:22.029Z,2.13
2023-02-15T16:51:57.936Z,2.30
2023-02-15T16:54:27.471Z,2.00
2023-02-15T16:56:56.843Z,2.13
2023-02-15T16:59:33.717Z,2.20
2023-02-15T17:02:02.275Z,2.50
2023-02-15T17:04:33.228Z,2.10
2023-02-15T17:07:05.775Z,2.30
2023-02-15T17:09:34.819Z,2.00
2023-02-15T17:12:04.017Z,1.97
2023-02-15T17:14:33.041Z,2.80
2023-02-15T17:17:03.722Z,2.30
2023-02-15T17:19:33.963Z,2.10
2023-02-15T17:22:07.244Z,2.17
2023-02-15T17:24:39.039Z,2.20
2023-02-15T17:27:16.776Z,2.87
2023-02-15T17:29:48.106Z,2.50
2023-02-15T17:32:20.014Z,2.60
2023-02-15T17:35:11.199Z,2.40
2023-02-15T17:37:47.152Z,2.40
2023-02-15T17:40:24.180Z,3.17
2023-02-15T17:42:53.406Z,2.50
2023-02-15T17:45:22.115Z,2.83
2023-02-15T17:47:50.794Z,3.07
2023-02-15T17:50:22.503Z,2.73
2023-02-15T17:52:50.935Z,2.90
2023-02-15T17:55:39.054Z,2.90
2023-02-15T17:58:10.623Z,2.70
2023-02-15T18:00:59.151Z,2.80
2023-02-15T18:03:49.862Z,2.40
2023-02-15T18:06:35.038Z,3.30
2023-02-15T18:09:20.421Z,3.70
2023-02-15T18:11:50.609Z,3.73
2023-02-15T18:14:19.583Z,3.20
2023-02-15T18:16:47.368Z,3.50
2023-02-15T18:19:18.531Z,3.43
2023-02-15T18:21:47.375Z,3.03
2023-02-15T18:24:19.785Z,3.60
2023-02-15T18:26:47.536Z,3.30
2023-02-15T18:29:15.205Z,3.30
2023-02-15T18:31:46.893Z,3.70
2023-02-15T18:34:23.608Z,3.50
2023-02-15T18:36:51.844Z,3.30
2023-02-15T18:39:30.550Z,3.83
2023-02-15T18:41:58.861Z,3.60
2023-02-15T18:44:27.272Z,4.27
2023-02-15T18:46:56.254Z,3.33
2023-02-15T18:49:23.936Z,4.07
2023-02-15T18:51:51.773Z,3.63
2023-02-15T18:54:22.326Z,4.47
2023-02-15T18:56:55.008Z,4.10
2023-02-15T18:59:23.478Z,4.40
2023-02-15T19:01:51.582Z,4.30
2023-02-15T19:04:20.898Z,3.90
2023-02-15T19:06:50.063Z,4.07
2023-02-15T19:09:20.650Z,4.00
2023-02-15T19:11:51.243Z,4.17
2023-02-15T19:14:26.423Z,5.20
2023-02-15T19:16:54.337Z,5.20
2023-02-15T19:19:24.270Z,5.10
2023-02-15T19:21:52.763Z,4.87
2023-02-15T19:24:25.103Z,6.80
2023-02-15T19:26:53.593Z,6.50
2023-02-15T19:29:26.453Z,7.50
2023-02-15T19:31:55.375Z,6.60
2023-02-15T19:34:24.564Z,7.10
2023-02-15T19:36:54.384Z,6.67
2023-02-15T19:39:28.863Z,7.07
2023-02-15T19:41:56.949Z,6.20
2023-02-15T19:44:24.592Z,5.33
2023-02-15T19:46:52.258Z,5.67
2023-02-15T19:49:19.880Z,6.40
2023-02-15T19:51:49.228Z,5.80
2023-02-15T19:54:35.284Z,5.17
2023-02-15T19:57:02.914Z,5.60
2023-02-15T19:59:32.819Z,5.57
2023-02-15T20:02:00.705Z,5.27
2023-02-15T20:04:28.462Z,4.13
2023-02-15T20:07:00.746Z,4.67
2023-02-15T20:09:31.966Z,7.20
2023-02-15T20:11:59.589Z,6.47
2023-02-15T20:14:27.165Z,6.63
2023-02-15T20:16:54.752Z,5.77
2023-02-15T20:19:22.322Z,5.30
2023-02-15T20:21:52.115Z,5.50
2023-02-15T20:24:22.828Z,6.07
2023-02-15T20:26:50.512Z,7.93
2023-02-15T20:29:19.829Z,7.23
2023-02-15T20:31:47.480Z,7.70
2023-02-15T20:34:15.226Z,7.37
2023-02-15T20:36:43.073Z,7.87
2023-02-15T20:39:16.348Z,7.03
2023-02-15T20:41:48.187Z,6.33
2023-02-15T20:44:19.409Z,7.17
2023-02-15T20:46:47.127Z,6.60
2023-02-15T20:49:14.824Z,6.33
2023-02-15T20:51:44.460Z,5.93
2023-02-15T20:54:14.861Z,6.50
2023-02-15T20:56:43.316Z,6.77
2023-02-15T20:59:26.335Z,8.23
2023-02-15T21:01:58.436Z,8.20
2023-02-15T21:04:31.237Z,8.40
2023-02-15T21:06:59.012Z,8.70
2023-02-15T21:09:26.657Z,8.50
2023-02-15T21:11:56.828Z,8.17
2023-02-15T21:14:29.265Z,8.43
2023-02-15T21:16:56.867Z,9.00
2023-02-15T21:19:25.276Z,8.50
2023-02-15T21:21:54.133Z,8.10
2023-02-15T21:24:24.632Z,8.43
2023-02-15T21:26:52.946Z,8.00
2023-02-15T21:29:23.021Z,7.87
2023-02-15T21:31:52.069Z,8.00
2023-02-15T21:34:19.897Z,8.70
2023-02-15T21:36:50.600Z,7.77
2023-02-15T21:39:22.061Z,7.70
2023-02-15T21:42:09.224Z,6.53
2023-02-15T21:44:54.581Z,7.27
2023-02-15T21:47:41.985Z,6.63
2023-02-15T21:50:31.062Z,6.47
2023-02-15T21:52:59.413Z,5.53
2023-02-15T21:55:27.338Z,6.17
2023-02-15T21:57:54.985Z,5.47
2023-02-15T22:00:25.448Z,5.73
2023-02-15T22:02:56.228Z,5.27
2023-02-15T22:05:26.781Z,6.03
2023-02-15T22:07:54.372Z,5.73
2023-02-15T22:10:22.909Z,5.30
2023-02-15T22:12:52.454Z,4.90
2023-02-15T22:15:22.789Z,4.93
2023-02-15T22:17:51.053Z,3.90
2023-02-15T22:20:22.613Z,4.63
2023-02-15T22:22:51.798Z,4.60
2023-02-15T22:25:21.791Z,4.47
2023-02-15T22:27:51.200Z,4.17
2023-02-15T22:30:26.302Z,4.10
2023-02-15T22:32:54.784Z,3.63
2023-02-15T22:35:26.226Z,4.10
2023-02-15T22:37:53.856Z,3.27
2023-02-15T22:40:22.421Z,3.30
2023-02-15T22:42:53.720Z,3.40
2023-02-15T22:45:25.108Z,3.40
2023-02-15T22:47:55.177Z,4.87
2023-02-15T22:50:26.136Z,4.30
2023-02-15T22:52:55.049Z,4.00
2023-02-15T22:55:26.006Z,4.47
2023-02-15T22:57:56.010Z,4.23
2023-02-15T23:00:26.428Z,3.87
2023-02-15T23:02:54.576Z,4.07
2023-02-15T23:05:28.654Z,3.90
2023-02-15T23:07:57.040Z,3.73
2023-02-15T23:10:26.822Z,4.00
2023-02-15T23:13:14.182Z,4.20
2023-02-15T23:15:43.165Z,4.13
2023-02-15T23:18:20.298Z,4.00
2023-02-15T23:20:51.776Z,3.60
2023-02-15T23:23:23.656Z,3.80
2023-02-15T23:25:51.236Z,3.80
2023-02-15T23:28:22.577Z,3.77
2023-02-15T23:30:50.693Z,3.40
2023-02-15T23:33:21.043Z,4.40
2023-02-15T23:35:51.210Z,4.70
2023-02-15T23:38:20.837Z,4.23
2023-02-15T23:41:11.327Z,4.50
2023-02-15T23:43:41.933Z,4.13
2023-02-15T23:46:09.738Z,4.70
2023-02-15T23:48:39.381Z,4.73
2023-02-15T23:51:11.710Z,4.67
2023-02-15T23:53:39.419Z,4.67
2023-02-15T23:56:07.689Z,4.83
2023-02-15T23:58:38.720Z,5.67
