createdAt,value
2023-01-29T00:01:59.404Z,2.70
2023-01-29T00:04:26.835Z,2.65
2023-01-29T00:06:53.904Z,2.25
2023-01-29T00:09:20.953Z,2.85
2023-01-29T00:11:47.876Z,2.30
2023-01-29T00:14:14.872Z,2.47
2023-01-29T00:16:41.995Z,2.15
2023-01-29T00:19:09.199Z,2.40
2023-01-29T00:21:36.403Z,2.92
2023-01-29T00:24:03.710Z,2.10
2023-01-29T00:26:31.105Z,2.20
2023-01-29T00:29:00.534Z,2.05
2023-01-29T00:31:28.133Z,2.50
2023-01-29T00:33:55.097Z,1.95
2023-01-29T00:36:23.101Z,1.88
2023-01-29T00:38:59.772Z,2.45
2023-01-29T00:41:51.291Z,2.67
2023-01-29T00:44:38.339Z,2.40
2023-01-29T00:47:29.075Z,2.30
2023-01-29T00:49:56.306Z,2.53
2023-01-29T00:52:24.298Z,1.75
2023-01-29T00:55:01.039Z,2.72
2023-01-29T00:57:30.768Z,2.92
2023-01-29T00:59:57.828Z,3.45
2023-01-29T01:02:44.096Z,3.17
2023-01-29T01:05:18.018Z,2.83
2023-01-29T01:07:51.765Z,3.47
2023-01-29T01:10:32.837Z,2.42
2023-01-29T01:13:03.632Z,2.30
2023-01-29T01:15:34.965Z,2.53
2023-01-29T01:18:03.574Z,2.58
2023-01-29T01:20:34.432Z,2.65
2023-01-29T01:23:01.326Z,2.40
2023-01-29T01:25:28.491Z,2.28
2023-01-29T01:27:57.739Z,2.25
2023-01-29T01:30:25.943Z,2.72
2023-01-29T01:32:53.865Z,2.08
2023-01-29T01:35:21.039Z,2.38
2023-01-29T01:37:47.935Z,2.72
2023-01-29T01:40:19.396Z,3.05
2023-01-29T01:42:58.484Z,2.70
2023-01-29T01:45:36.599Z,2.65
2023-01-29T01:48:23.897Z,2.90
2023-01-29T01:51:03.664Z,2.72
2023-01-29T01:53:39.169Z,2.83
2023-01-29T01:56:14.013Z,2.97
2023-01-29T01:58:50.625Z,3.20
2023-01-29T02:01:18.979Z,2.38
2023-01-29T02:04:11.508Z,2.33
2023-01-29T02:06:59.493Z,2.50
2023-01-29T02:09:35.466Z,2.35
2023-01-29T02:12:17.254Z,2.63
2023-01-29T02:14:44.964Z,2.40
2023-01-29T02:17:18.471Z,3.80
2023-01-29T02:20:14.486Z,2.47
2023-01-29T02:22:56.584Z,3.05
2023-01-29T02:25:49.132Z,2.75
2023-01-29T02:28:49.184Z,2.22
2023-01-29T02:31:54.345Z,2.22
2023-01-29T02:34:52.817Z,2.17
2023-01-29T02:37:36.130Z,2.58
2023-01-29T02:40:16.860Z,2.42
2023-01-29T02:43:16.049Z,2.85
2023-01-29T02:46:13.002Z,2.60
2023-01-29T02:49:03.745Z,2.80
2023-01-29T02:51:45.370Z,2.47
2023-01-29T02:54:24.623Z,3.30
2023-01-29T02:57:05.475Z,2.08
2023-01-29T02:59:49.886Z,2.10
2023-01-29T03:02:35.226Z,2.22
2023-01-29T03:05:08.657Z,2.65
2023-01-29T03:07:42.960Z,2.63
2023-01-29T03:10:57.978Z,3.03
2023-01-29T03:13:43.550Z,2.63
2023-01-29T03:16:21.027Z,2.58
2023-01-29T03:19:02.373Z,2.83
2023-01-29T03:21:51.420Z,3.00
2023-01-29T03:25:03.943Z,2.63
2023-01-29T03:28:15.172Z,2.75
2023-01-29T03:31:14.148Z,2.90
2023-01-29T03:33:58.077Z,3.55
2023-01-29T03:36:45.378Z,2.63
2023-01-29T03:39:15.715Z,2.08
2023-01-29T03:41:53.608Z,3.08
2023-01-29T03:45:16.791Z,2.55
2023-01-29T03:48:07.861Z,2.13
2023-01-29T03:51:15.631Z,1.88
2023-01-29T03:54:26.548Z,2.40
2023-01-29T03:57:32.288Z,2.40
2023-01-29T04:00:10.814Z,2.67
2023-01-29T04:02:58.383Z,2.95
2023-01-29T04:05:33.799Z,3.17
2023-01-29T04:08:12.247Z,2.25
2023-01-29T04:10:42.467Z,2.42
2023-01-29T04:13:13.114Z,4.15
2023-01-29T04:15:48.351Z,3.22
2023-01-29T04:18:17.077Z,2.97
2023-01-29T04:20:44.505Z,2.72
2023-01-29T04:23:27.245Z,2.85
2023-01-29T04:26:33.957Z,2.30
2023-01-29T04:29:30.061Z,2.33
2023-01-29T04:32:14.331Z,2.15
2023-01-29T04:35:15.723Z,2.28
2023-01-29T04:37:50.827Z,2.00
2023-01-29T04:40:34.590Z,2.45
2023-01-29T04:43:20.277Z,2.42
2023-01-29T04:46:13.521Z,2.40
2023-01-29T04:49:15.360Z,2.58
2023-01-29T04:52:00.659Z,2.22
2023-01-29T04:54:55.053Z,2.30
2023-01-29T04:57:54.223Z,2.30
2023-01-29T05:00:32.942Z,1.85
2023-01-29T05:03:01.957Z,2.25
2023-01-29T05:05:29.273Z,2.53
2023-01-29T05:08:00.004Z,2.92
2023-01-29T05:10:29.028Z,2.70
2023-01-29T05:13:03.762Z,2.60
2023-01-29T05:15:46.732Z,2.63
2023-01-29T05:18:13.955Z,1.88
2023-01-29T05:20:43.999Z,2.63
2023-01-29T05:23:17.819Z,2.00
2023-01-29T05:25:46.355Z,2.72
2023-01-29T05:28:17.557Z,2.50
2023-01-29T05:30:51.307Z,2.72
2023-01-29T05:33:20.865Z,3.08
2023-01-29T05:35:49.177Z,2.30
2023-01-29T05:38:17.632Z,2.30
2023-01-29T05:40:44.736Z,3.17
2023-01-29T05:43:21.254Z,3.20
2023-01-29T05:45:59.885Z,3.17
2023-01-29T05:48:29.269Z,3.05
2023-01-29T05:51:04.343Z,2.95
2023-01-29T05:53:32.900Z,2.28
2023-01-29T05:56:04.987Z,2.20
2023-01-29T05:58:33.115Z,2.47
2023-01-29T06:01:14.362Z,2.50
2023-01-29T06:03:41.767Z,2.92
2023-01-29T06:06:09.431Z,3.20
2023-01-29T06:08:36.622Z,3.13
2023-01-29T06:11:04.595Z,3.42
2023-01-29T06:13:31.580Z,3.20
2023-01-29T06:15:58.767Z,2.85
2023-01-29T06:18:25.696Z,2.97
2023-01-29T06:20:52.783Z,2.63
2023-01-29T06:23:19.725Z,2.67
2023-01-29T06:25:46.591Z,2.60
2023-01-29T06:28:13.564Z,1.80
2023-01-29T06:30:40.510Z,3.15
2023-01-29T06:33:07.592Z,3.33
2023-01-29T06:35:34.971Z,2.58
2023-01-29T06:38:01.880Z,2.72
2023-01-29T06:40:29.066Z,2.97
2023-01-29T06:42:55.908Z,2.85
2023-01-29T06:45:22.850Z,3.30
2023-01-29T06:47:49.864Z,3.47
2023-01-29T06:50:17.411Z,3.47
2023-01-29T06:52:44.683Z,2.90
2023-01-29T06:55:12.119Z,2.42
2023-01-29T06:57:39.157Z,2.85
2023-01-29T07:00:06.955Z,2.50
2023-01-29T07:02:33.934Z,2.97
2023-01-29T07:05:01.046Z,2.72
2023-01-29T07:07:27.874Z,3.17
2023-01-29T07:09:54.867Z,3.90
2023-01-29T07:12:21.844Z,3.17
2023-01-29T07:14:49.197Z,3.63
2023-01-29T07:17:16.136Z,3.90
2023-01-29T07:19:43.152Z,3.95
2023-01-29T07:22:11.868Z,3.13
2023-01-29T07:24:38.941Z,3.25
2023-01-29T07:27:06.055Z,3.97
2023-01-29T07:29:33.013Z,3.67
2023-01-29T07:32:00.148Z,3.22
2023-01-29T07:34:27.273Z,3.38
2023-01-29T07:36:54.951Z,3.83
2023-01-29T07:39:21.963Z,3.38
2023-01-29T07:41:49.137Z,3.92
2023-01-29T07:44:16.323Z,3.13
2023-01-29T07:46:43.663Z,3.97
2023-01-29T07:49:10.544Z,3.53
2023-01-29T07:51:37.353Z,3.22
2023-01-29T07:54:04.433Z,3.75
2023-01-29T07:56:31.771Z,3.90
2023-01-29T07:58:58.952Z,3.00
2023-01-29T08:01:25.948Z,3.40
2023-01-29T08:03:52.977Z,3.10
2023-01-29T08:06:20.015Z,3.75
2023-01-29T08:08:46.841Z,3.90
2023-01-29T08:11:14.167Z,3.30
2023-01-29T08:13:41.199Z,2.97
2023-01-29T08:16:08.618Z,2.70
2023-01-29T08:18:38.077Z,2.78
2023-01-29T08:21:05.231Z,3.33
2023-01-29T08:23:32.255Z,4.20
2023-01-29T08:25:59.362Z,4.68
2023-01-29T08:28:26.517Z,14.85
2023-01-29T08:30:53.754Z,23.45
2023-01-29T08:33:29.625Z,18.25
2023-01-29T08:36:04.369Z,13.23
2023-01-29T08:38:31.559Z,10.25
2023-01-29T08:40:58.651Z,9.38
2023-01-29T08:43:25.632Z,10.88
2023-01-29T08:45:52.666Z,9.02
2023-01-29T08:48:22.683Z,9.32
2023-01-29T08:50:49.869Z,8.80
2023-01-29T08:53:17.011Z,7.25
2023-01-29T08:55:46.426Z,5.88
2023-01-29T08:58:13.419Z,6.18
2023-01-29T09:00:40.329Z,4.43
2023-01-29T09:03:07.982Z,4.05
2023-01-29T09:05:36.148Z,4.60
2023-01-29T09:08:03.723Z,5.50
2023-01-29T09:10:30.696Z,4.80
2023-01-29T09:12:57.662Z,4.88
2023-01-29T09:15:25.115Z,5.18
2023-01-29T09:17:52.426Z,3.88
2023-01-29T09:20:20.404Z,4.22
2023-01-29T09:22:47.880Z,4.18
2023-01-29T09:25:15.519Z,4.13
2023-01-29T09:27:42.839Z,4.53
2023-01-29T09:30:10.939Z,3.97
2023-01-29T09:32:52.522Z,3.90
2023-01-29T09:35:22.336Z,2.88
2023-01-29T09:37:50.631Z,3.30
2023-01-29T09:40:27.132Z,3.30
2023-01-29T09:43:41.301Z,3.88
2023-01-29T09:46:40.912Z,5.63
2023-01-29T09:49:16.195Z,4.82
2023-01-29T09:51:50.241Z,4.20
2023-01-29T09:54:26.039Z,4.55
2023-01-29T09:56:57.504Z,4.20
2023-01-29T09:59:30.725Z,4.43
2023-01-29T10:04:56.501Z,4.28
2023-01-29T10:08:07.718Z,4.60
2023-01-29T10:10:48.758Z,4.78
2023-01-29T10:13:37.552Z,4.13
2023-01-29T10:16:13.986Z,4.05
2023-01-29T10:19:01.545Z,4.10
2023-01-29T10:22:24.404Z,4.20
2023-01-29T10:24:57.322Z,5.00
2023-01-29T10:27:33.630Z,4.30
2023-01-29T10:30:07.091Z,3.63
2023-01-29T10:32:37.237Z,4.00
2023-01-29T10:35:22.445Z,4.53
2023-01-29T10:37:54.242Z,3.78
2023-01-29T10:40:49.022Z,3.70
2023-01-29T10:43:38.167Z,3.63
2023-01-29T10:46:33.675Z,3.83
2023-01-29T10:49:32.928Z,3.72
2023-01-29T10:52:22.049Z,4.40
2023-01-29T10:55:00.846Z,4.13
2023-01-29T10:58:18.180Z,4.53
2023-01-29T11:00:45.930Z,4.20
2023-01-29T11:03:28.115Z,4.68
2023-01-29T11:06:03.375Z,5.07
2023-01-29T11:09:11.483Z,3.60
2023-01-29T11:11:50.806Z,5.57
2023-01-29T11:14:33.509Z,4.57
2023-01-29T11:17:00.615Z,4.95
2023-01-29T11:19:49.369Z,5.22
2023-01-29T11:22:23.220Z,5.00
2023-01-29T11:25:18.814Z,5.13
2023-01-29T11:27:56.141Z,5.22
2023-01-29T11:30:34.547Z,3.72
2023-01-29T11:33:23.562Z,4.68
2023-01-29T11:35:55.220Z,4.70
2023-01-29T11:38:26.022Z,4.78
2023-01-29T11:40:54.634Z,4.60
2023-01-29T11:43:21.679Z,4.05
2023-01-29T11:45:54.699Z,5.72
2023-01-29T11:48:27.069Z,5.50
2023-01-29T11:51:00.889Z,4.33
2023-01-29T11:53:44.833Z,5.25
2023-01-29T11:56:42.365Z,5.45
2023-01-29T11:59:54.977Z,5.45
2023-01-29T12:02:26.753Z,4.95
2023-01-29T12:04:58.206Z,5.72
2023-01-29T12:07:25.619Z,5.47
2023-01-29T12:09:59.108Z,5.95
2023-01-29T12:12:42.771Z,6.10
2023-01-29T12:15:25.179Z,5.65
2023-01-29T12:18:20.351Z,6.00
2023-01-29T12:20:54.730Z,5.68
2023-01-29T12:23:35.647Z,5.70
2023-01-29T12:26:26.001Z,5.55
2023-01-29T12:29:23.885Z,6.32
2023-01-29T12:32:01.734Z,4.88
2023-01-29T12:34:58.235Z,6.20
2023-01-29T12:37:38.538Z,4.70
2023-01-29T12:40:40.043Z,6.32
2023-01-29T12:43:18.119Z,5.60
2023-01-29T12:45:52.412Z,5.38
2023-01-29T12:48:29.042Z,6.10
2023-01-29T12:51:05.168Z,6.90
2023-01-29T12:53:45.422Z,6.47
2023-01-29T12:56:50.882Z,5.30
2023-01-29T12:59:50.214Z,5.32
2023-01-29T13:02:33.265Z,5.35
2023-01-29T13:05:13.128Z,5.97
2023-01-29T13:07:48.001Z,5.80
2023-01-29T13:10:23.807Z,5.22
2023-01-29T13:13:28.068Z,6.07
2023-01-29T13:15:56.597Z,4.80
2023-01-29T13:18:32.424Z,6.15
2023-01-29T13:23:53.854Z,5.97
2023-01-29T13:26:22.329Z,6.65
2023-01-29T13:28:51.317Z,6.50
2023-01-29T13:31:29.489Z,5.93
2023-01-29T13:34:21.852Z,5.65
2023-01-29T13:36:53.416Z,6.78
2023-01-29T13:39:26.105Z,7.55
2023-01-29T13:41:54.865Z,5.80
2023-01-29T13:44:27.379Z,6.38
2023-01-29T13:47:07.382Z,5.80
2023-01-29T13:49:41.101Z,6.80
2023-01-29T13:52:39.884Z,7.57
2023-01-29T13:55:31.771Z,6.68
2023-01-29T13:58:03.195Z,5.88
2023-01-29T14:00:36.889Z,7.15
2023-01-29T14:03:04.800Z,5.95
2023-01-29T14:05:31.927Z,7.78
2023-01-29T14:08:40.218Z,5.68
2023-01-29T14:11:16.198Z,6.75
2023-01-29T14:13:46.463Z,4.88
2023-01-29T14:16:13.516Z,4.93
2023-01-29T14:18:59.501Z,5.40
2023-01-29T14:21:31.879Z,4.95
2023-01-29T14:24:22.083Z,5.88
2023-01-29T14:26:54.754Z,4.88
2023-01-29T14:29:34.739Z,6.05
2023-01-29T14:32:22.118Z,6.60
2023-01-29T14:34:52.595Z,5.13
2023-01-29T14:37:33.209Z,4.15
2023-01-29T14:40:11.176Z,5.70
2023-01-29T14:43:06.787Z,4.97
2023-01-29T14:45:40.182Z,5.75
2023-01-29T14:48:10.128Z,5.00
2023-01-29T14:50:37.000Z,4.57
2023-01-29T14:53:12.583Z,5.28
2023-01-29T14:56:04.145Z,4.68
2023-01-29T14:58:43.824Z,5.57
2023-01-29T15:01:31.113Z,5.35
2023-01-29T15:04:14.919Z,5.10
2023-01-29T15:06:45.850Z,5.05
2023-01-29T15:09:36.531Z,7.90
2023-01-29T15:12:17.458Z,5.22
2023-01-29T15:15:13.850Z,5.82
2023-01-29T15:18:06.127Z,6.13
2023-01-29T15:20:37.486Z,5.75
2023-01-29T15:23:24.317Z,5.45
2023-01-29T15:25:55.304Z,5.80
2023-01-29T15:28:22.700Z,5.45
2023-01-29T15:30:56.492Z,6.13
2023-01-29T15:33:24.135Z,5.97
2023-01-29T15:36:07.296Z,5.38
2023-01-29T15:38:39.870Z,5.65
2023-01-29T15:41:22.222Z,5.87
2023-01-29T15:43:57.925Z,6.43
2023-01-29T15:46:38.487Z,8.23
2023-01-29T15:49:19.764Z,6.75
2023-01-29T15:51:48.370Z,6.20
2023-01-29T15:54:17.272Z,6.57
2023-01-29T15:56:48.819Z,6.00
2023-01-29T15:59:30.087Z,5.88
2023-01-29T16:01:57.195Z,6.63
2023-01-29T16:04:28.908Z,8.30
2023-01-29T16:06:58.643Z,7.40
2023-01-29T16:09:27.938Z,7.50
2023-01-29T16:11:58.295Z,6.88
2023-01-29T16:14:26.806Z,7.20
2023-01-29T16:16:54.541Z,7.15
2023-01-29T16:19:29.848Z,8.40
2023-01-29T16:22:03.431Z,7.90
2023-01-29T16:24:32.812Z,8.05
2023-01-29T16:27:08.183Z,8.02
2023-01-29T16:29:36.179Z,8.35
2023-01-29T16:32:06.926Z,9.95
2023-01-29T16:34:40.912Z,11.20
2023-01-29T16:37:33.824Z,10.32
2023-01-29T16:40:00.872Z,7.73
2023-01-29T16:42:31.812Z,8.50
2023-01-29T16:45:28.556Z,8.45
2023-01-29T16:48:25.808Z,7.03
2023-01-29T16:51:12.815Z,8.98
2023-01-29T16:53:40.674Z,7.72
2023-01-29T16:56:09.460Z,8.35
2023-01-29T16:58:37.417Z,7.70
2023-01-29T17:01:12.216Z,8.63
2023-01-29T17:03:41.931Z,8.23
2023-01-29T17:06:41.407Z,7.57
2023-01-29T17:09:17.867Z,9.27
2023-01-29T17:11:45.679Z,7.70
2023-01-29T17:14:20.647Z,9.93
2023-01-29T17:17:04.421Z,9.85
2023-01-29T17:19:32.031Z,10.68
2023-01-29T17:22:00.052Z,10.88
2023-01-29T17:24:27.110Z,12.13
2023-01-29T17:26:54.572Z,8.55
2023-01-29T17:29:28.417Z,11.85
2023-01-29T17:31:56.199Z,9.25
2023-01-29T17:34:24.617Z,10.40
2023-01-29T17:36:51.822Z,9.00
2023-01-29T17:39:22.026Z,10.57
2023-01-29T17:41:52.925Z,11.48
2023-01-29T17:44:20.877Z,12.07
2023-01-29T17:46:48.767Z,12.95
2023-01-29T17:49:26.369Z,13.38
2023-01-29T17:51:54.563Z,11.45
2023-01-29T17:54:22.920Z,11.35
2023-01-29T17:56:53.317Z,14.82
2023-01-29T17:59:29.387Z,16.38
2023-01-29T18:01:56.554Z,14.60
2023-01-29T18:04:23.845Z,15.45
2023-01-29T18:06:52.176Z,14.43
2023-01-29T18:09:21.544Z,14.70
2023-01-29T18:11:50.290Z,12.35
2023-01-29T18:14:20.385Z,14.90
2023-01-29T18:16:47.863Z,12.23
2023-01-29T18:19:31.197Z,12.50
2023-01-29T18:21:58.431Z,11.93
2023-01-29T18:24:26.853Z,11.57
2023-01-29T18:26:53.883Z,11.77
2023-01-29T18:29:20.907Z,11.32
2023-01-29T18:31:51.048Z,13.40
2023-01-29T18:34:18.092Z,13.15
2023-01-29T18:36:47.860Z,12.80
2023-01-29T18:39:16.448Z,12.68
2023-01-29T18:41:43.371Z,12.82
2023-01-29T18:44:12.146Z,13.18
2023-01-29T18:46:39.314Z,15.15
2023-01-29T18:49:06.364Z,14.45
2023-01-29T18:51:33.318Z,11.63
2023-01-29T18:54:01.182Z,15.00
2023-01-29T18:56:28.197Z,12.23
2023-01-29T18:58:55.987Z,13.32
2023-01-29T19:01:23.516Z,13.10
2023-01-29T19:03:50.566Z,12.73
2023-01-29T19:06:17.592Z,12.43
2023-01-29T19:08:48.356Z,12.55
2023-01-29T19:11:15.382Z,11.52
2023-01-29T19:13:43.423Z,14.50
2023-01-29T19:16:13.623Z,13.52
2023-01-29T19:18:40.627Z,11.90
2023-01-29T19:21:12.085Z,12.75
2023-01-29T19:23:39.811Z,12.38
2023-01-29T19:26:07.545Z,12.32
2023-01-29T19:28:35.015Z,15.45
2023-01-29T19:31:02.917Z,13.38
2023-01-29T19:33:30.308Z,14.85
2023-01-29T19:35:59.447Z,14.50
2023-01-29T19:38:26.548Z,14.00
2023-01-29T19:40:55.141Z,13.00
2023-01-29T19:43:22.330Z,14.43
2023-01-29T19:45:50.969Z,16.13
2023-01-29T19:48:21.807Z,12.75
2023-01-29T19:51:09.807Z,15.27
2023-01-29T19:53:38.587Z,13.55
2023-01-29T19:56:09.324Z,13.75
2023-01-29T19:58:37.109Z,16.27
2023-01-29T20:01:08.090Z,15.50
2023-01-29T20:03:35.274Z,17.00
2023-01-29T20:06:04.920Z,16.92
2023-01-29T20:08:33.107Z,16.30
2023-01-29T20:11:00.237Z,14.55
2023-01-29T20:13:27.580Z,16.35
2023-01-29T20:15:56.093Z,17.02
2023-01-29T20:18:23.619Z,13.57
2023-01-29T20:20:53.102Z,15.13
2023-01-29T20:23:35.571Z,17.63
2023-01-29T20:26:05.676Z,16.55
2023-01-29T20:28:33.185Z,17.13
2023-01-29T20:31:00.495Z,16.00
2023-01-29T20:33:27.727Z,15.77
2023-01-29T20:35:59.921Z,16.30
2023-01-29T20:38:30.939Z,16.92
2023-01-29T20:41:15.782Z,17.02
2023-01-29T20:43:43.716Z,15.27
2023-01-29T20:46:11.769Z,16.17
2023-01-29T20:48:39.281Z,20.35
2023-01-29T20:51:15.928Z,17.67
2023-01-29T20:53:48.241Z,17.20
2023-01-29T20:56:16.968Z,14.40
2023-01-29T20:58:45.215Z,19.70
2023-01-29T21:01:18.511Z,19.05
2023-01-29T21:06:14.953Z,16.50
2023-01-29T21:08:42.151Z,15.32
2023-01-29T21:11:10.454Z,18.15
2023-01-29T21:13:37.918Z,18.55
2023-01-29T21:16:05.433Z,18.48
2023-01-29T21:18:32.729Z,16.80
2023-01-29T21:20:59.614Z,16.85
2023-01-29T21:23:26.591Z,18.90
2023-01-29T21:25:53.695Z,19.17
2023-01-29T21:28:20.810Z,17.85
2023-01-29T21:30:48.259Z,17.60
2023-01-29T21:33:15.506Z,17.98
2023-01-29T21:35:42.444Z,16.70
2023-01-29T21:38:09.397Z,18.08
2023-01-29T21:40:39.288Z,16.42
2023-01-29T21:43:11.887Z,16.83
2023-01-29T21:45:40.686Z,14.43
2023-01-29T21:48:09.877Z,17.80
2023-01-29T21:50:37.802Z,14.38
2023-01-29T21:53:05.334Z,15.23
2023-01-29T21:55:32.885Z,17.65
2023-01-29T21:58:00.545Z,15.25
2023-01-29T22:00:28.357Z,15.40
2023-01-29T22:02:55.907Z,15.88
2023-01-29T22:05:23.101Z,16.85
2023-01-29T22:07:50.535Z,15.93
2023-01-29T22:10:19.766Z,17.42
2023-01-29T22:12:47.903Z,17.00
2023-01-29T22:15:16.411Z,19.05
2023-01-29T22:17:44.025Z,18.40
2023-01-29T22:20:13.912Z,16.38
2023-01-29T22:22:41.203Z,15.82
2023-01-29T22:25:09.586Z,17.02
2023-01-29T22:27:37.312Z,17.05
2023-01-29T22:30:06.543Z,18.45
2023-01-29T22:32:33.612Z,18.83
2023-01-29T22:35:00.542Z,14.20
2023-01-29T22:37:27.523Z,16.45
2023-01-29T22:39:54.784Z,15.52
2023-01-29T22:42:21.638Z,18.20
2023-01-29T22:44:48.930Z,15.80
2023-01-29T22:47:16.228Z,16.08
2023-01-29T22:49:45.571Z,18.25
2023-01-29T22:52:12.653Z,15.90
2023-01-29T22:54:42.491Z,16.33
2023-01-29T22:57:12.454Z,14.95
2023-01-29T22:59:39.828Z,15.73
2023-01-29T23:02:08.381Z,18.65
2023-01-29T23:04:35.662Z,16.58
2023-01-29T23:07:03.235Z,15.85
2023-01-29T23:09:30.460Z,17.38
2023-01-29T23:11:57.363Z,16.55
2023-01-29T23:14:24.418Z,17.10
2023-01-29T23:16:51.416Z,16.25
2023-01-29T23:19:18.404Z,14.68
2023-01-29T23:21:45.512Z,16.65
2023-01-29T23:24:13.101Z,15.95
2023-01-29T23:26:58.465Z,20.88
2023-01-29T23:29:25.312Z,17.20
2023-01-29T23:31:52.284Z,17.50
2023-01-29T23:34:19.372Z,13.00
2023-01-29T23:36:46.549Z,19.67
2023-01-29T23:39:13.964Z,16.75
2023-01-29T23:41:40.881Z,17.00
2023-01-29T23:44:08.069Z,16.90
2023-01-29T23:46:35.401Z,17.05
2023-01-29T23:49:02.882Z,19.48
2023-01-29T23:51:29.789Z,20.27
2023-01-29T23:53:56.794Z,21.98
2023-01-29T23:56:23.889Z,19.42
2023-01-29T23:58:56.207Z,20.17
