createdAt,value
2017-03-22T00:00:30.852Z,3.31
2017-03-22T00:01:30.838Z,3.31
2017-03-22T00:02:30.806Z,3.43
2017-03-22T00:03:30.475Z,3.33
2017-03-22T00:04:30.465Z,3.4
2017-03-22T00:05:30.746Z,3.36
2017-03-22T00:06:30.731Z,3.31
2017-03-22T00:07:30.710Z,3.27
2017-03-22T00:08:30.692Z,3.39
2017-03-22T00:09:30.663Z,3.34
2017-03-22T00:10:30.699Z,3.4
2017-03-22T00:11:30.310Z,3.42
2017-03-22T00:12:30.291Z,3.49
2017-03-22T00:13:30.591Z,3.42
2017-03-22T00:14:30.561Z,3.49
2017-03-22T00:15:30.551Z,3.46
2017-03-22T00:16:30.530Z,3.49
2017-03-22T00:17:30.193Z,3.49
2017-03-22T00:18:30.488Z,3.49
2017-03-22T00:19:30.467Z,3.5
2017-03-22T00:20:30.443Z,3.54
2017-03-22T00:21:30.431Z,3.58
2017-03-22T00:22:30.405Z,3.6
2017-03-22T00:23:30.386Z,3.6
2017-03-22T00:24:30.371Z,3.58
2017-03-22T00:25:30.339Z,3.54
2017-03-22T00:26:30.011Z,3.62
2017-03-22T00:27:29.996Z,3.64
2017-03-22T00:28:30.284Z,3.54
2017-03-22T00:29:30.262Z,3.53
2017-03-22T00:30:30.236Z,3.49
2017-03-22T00:31:30.220Z,3.47
2017-03-22T00:32:30.201Z,3.5
2017-03-22T00:33:30.187Z,3.42
2017-03-22T00:34:30.161Z,3.44
2017-03-22T00:35:30.137Z,3.5
2017-03-22T00:36:30.120Z,3.46
2017-03-22T00:37:29.784Z,3.49
2017-03-22T00:38:30.080Z,3.5
2017-03-22T00:39:29.749Z,3.53
2017-03-22T00:40:29.720Z,3.5
2017-03-22T00:41:30.019Z,3.5
2017-03-22T00:42:29.682Z,3.39
2017-03-22T00:43:29.974Z,3.4
2017-03-22T00:44:29.959Z,3.42
2017-03-22T00:45:29.945Z,3.4
2017-03-22T00:46:29.914Z,3.27
2017-03-22T00:47:29.922Z,3.42
2017-03-22T00:48:29.567Z,3.31
2017-03-22T00:49:29.858Z,3.3
2017-03-22T00:50:29.520Z,3.24
2017-03-22T00:51:29.192Z,3.23
2017-03-22T00:52:29.800Z,3.21
2017-03-22T00:53:29.825Z,3.23
2017-03-22T00:54:29.459Z,3.23
2017-03-22T00:55:29.737Z,3.2
2017-03-22T00:56:29.764Z,3.2
2017-03-22T00:57:29.690Z,3.23
2017-03-22T00:58:29.673Z,3.15
2017-03-22T00:59:29.650Z,3.31
2017-03-22T01:00:29.634Z,3.16
2017-03-22T01:01:29.610Z,3.23
2017-03-22T01:02:29.586Z,3.2
2017-03-22T01:03:29.577Z,3.23
2017-03-22T01:04:29.549Z,3.2
2017-03-22T01:05:29.527Z,3.15
2017-03-22T01:06:29.513Z,3.13
2017-03-22T01:07:29.490Z,3.06
2017-03-22T01:08:29.155Z,2.95
2017-03-22T01:09:29.456Z,2.95
2017-03-22T01:10:29.426Z,2.87
2017-03-22T01:11:29.410Z,2.88
2017-03-22T01:12:29.077Z,2.91
2017-03-22T01:13:29.380Z,2.89
2017-03-22T01:14:29.366Z,2.91
2017-03-22T01:15:28.701Z,2.88
2017-03-22T01:16:29.305Z,2.94
2017-03-22T01:17:29.286Z,2.91
2017-03-22T01:18:29.269Z,3.05
2017-03-22T01:19:29.241Z,2.97
2017-03-22T01:20:29.228Z,2.95
2017-03-22T01:21:29.205Z,2.98
2017-03-22T01:22:29.180Z,2.92
2017-03-22T01:23:29.366Z,2.85
2017-03-22T01:24:29.150Z,2.82
2017-03-22T01:25:29.119Z,2.79
2017-03-22T01:26:29.100Z,2.81
2017-03-22T01:27:29.077Z,2.79
2017-03-22T01:28:29.065Z,2.69
2017-03-22T01:29:29.039Z,2.69
2017-03-22T01:30:29.014Z,2.74
2017-03-22T01:31:28.996Z,2.7
2017-03-22T01:32:28.981Z,2.66
2017-03-22T01:33:28.652Z,2.63
2017-03-22T01:34:28.939Z,2.67
2017-03-22T01:35:28.910Z,2.67
2017-03-22T01:36:28.896Z,2.63
2017-03-22T01:37:28.875Z,2.63
2017-03-22T01:38:28.859Z,2.67
2017-03-22T01:39:28.833Z,2.71
2017-03-22T01:40:28.806Z,2.73
2017-03-22T01:41:28.788Z,2.79
2017-03-22T01:42:28.767Z,2.74
2017-03-22T01:43:28.752Z,2.76
2017-03-22T01:44:28.733Z,2.71
2017-03-22T01:45:28.078Z,2.67
2017-03-22T01:46:28.686Z,2.69
2017-03-22T01:47:28.352Z,2.73
2017-03-22T01:48:28.646Z,2.81
2017-03-22T01:49:28.627Z,2.82
2017-03-22T01:50:28.298Z,2.87
2017-03-22T01:51:28.589Z,2.76
2017-03-22T01:52:28.570Z,2.77
2017-03-22T01:53:28.231Z,2.77
2017-03-22T01:54:28.211Z,2.77
2017-03-22T01:55:28.495Z,2.69
2017-03-22T01:56:27.851Z,2.77
2017-03-22T01:57:28.464Z,2.69
2017-03-22T01:58:28.453Z,2.81
2017-03-22T01:59:28.422Z,2.73
2017-03-22T02:00:28.388Z,2.61
2017-03-22T02:01:28.061Z,2.74
2017-03-22T02:02:28.353Z,2.77
2017-03-22T02:03:28.333Z,2.76
2017-03-22T02:04:28.314Z,2.67
2017-03-22T02:05:28.022Z,2.63
2017-03-22T02:06:28.268Z,2.61
2017-03-22T02:07:28.250Z,2.73
2017-03-22T02:08:28.225Z,2.67
2017-03-22T02:09:28.205Z,2.67
2017-03-22T02:10:28.184Z,2.7
2017-03-22T02:11:28.161Z,2.71
2017-03-22T02:12:28.159Z,2.74
2017-03-22T02:13:28.127Z,2.66
2017-03-22T02:14:27.787Z,2.7
2017-03-22T02:15:27.762Z,2.74
2017-03-22T02:16:28.090Z,2.76
2017-03-22T02:17:28.036Z,2.94
2017-03-22T02:18:28.025Z,2.92
2017-03-22T02:19:27.999Z,2.89
2017-03-22T02:20:27.973Z,2.98
2017-03-22T02:21:27.955Z,2.92
2017-03-22T02:22:27.939Z,2.95
2017-03-22T02:23:27.605Z,2.98
2017-03-22T02:24:27.893Z,3.05
2017-03-22T02:25:27.862Z,2.95
2017-03-22T02:26:27.847Z,2.95
2017-03-22T02:27:27.824Z,3.05
2017-03-22T02:28:27.807Z,2.94
2017-03-22T02:29:27.473Z,2.97
2017-03-22T02:30:27.763Z,3
2017-03-22T02:31:27.739Z,3.06
2017-03-22T02:32:27.715Z,3.06
2017-03-22T02:33:27.699Z,3.07
2017-03-22T02:34:27.676Z,3.13
2017-03-22T02:35:27.656Z,3.23
2017-03-22T02:36:27.633Z,3.23
2017-03-22T02:37:27.613Z,3.24
2017-03-22T02:38:27.593Z,3.28
2017-03-22T02:39:27.594Z,3.36
2017-03-22T02:40:27.549Z,3.42
2017-03-22T02:41:27.526Z,3.47
2017-03-22T02:42:27.510Z,3.39
2017-03-22T02:43:27.494Z,3.4
2017-03-22T02:44:27.477Z,3.28
2017-03-22T02:45:27.441Z,3.23
2017-03-22T02:46:27.426Z,3.21
2017-03-22T02:47:27.402Z,3.31
2017-03-22T02:48:27.082Z,3.21
2017-03-22T02:49:27.365Z,3.24
2017-03-22T02:50:27.350Z,3.2
2017-03-22T02:51:27.315Z,3.2
2017-03-22T02:52:27.303Z,3.18
2017-03-22T02:53:26.966Z,3.16
2017-03-22T02:54:27.259Z,3.12
2017-03-22T02:55:27.240Z,3.12
2017-03-22T02:56:27.209Z,3.1
2017-03-22T02:57:27.190Z,3.15
2017-03-22T02:58:27.178Z,3.16
2017-03-22T02:59:27.152Z,3.13
2017-03-22T03:00:27.135Z,3.21
2017-03-22T03:01:27.108Z,3.15
2017-03-22T03:02:27.087Z,3.1
2017-03-22T03:03:27.068Z,3.2
2017-03-22T03:04:27.047Z,3.13
2017-03-22T03:05:27.025Z,3.15
2017-03-22T03:06:27.003Z,3.33
2017-03-22T03:07:26.983Z,3.25
2017-03-22T03:08:26.650Z,3.28
2017-03-22T03:09:26.972Z,3.28
2017-03-22T03:10:26.919Z,3.24
2017-03-22T03:11:26.895Z,3.2
2017-03-22T03:12:26.880Z,3.13
2017-03-22T03:13:26.861Z,3.12
2017-03-22T03:14:26.833Z,3.1
2017-03-22T03:15:26.501Z,3.2
2017-03-22T03:16:26.795Z,3.2
2017-03-22T03:17:26.457Z,3.05
2017-03-22T03:18:26.750Z,3.06
2017-03-22T03:19:26.727Z,3.07
2017-03-22T03:20:26.708Z,2.95
2017-03-22T03:21:26.371Z,3.05
2017-03-22T03:22:26.668Z,2.85
2017-03-22T03:23:27.050Z,3.02
2017-03-22T03:24:26.321Z,2.91
2017-03-22T03:25:26.605Z,2.87
2017-03-22T03:26:26.263Z,2.84
2017-03-22T03:27:26.564Z,2.82
2017-03-22T03:28:26.229Z,2.85
2017-03-22T03:29:26.515Z,2.73
2017-03-22T03:30:26.502Z,2.73
2017-03-22T03:31:26.471Z,2.74
2017-03-22T03:32:26.454Z,2.7
2017-03-22T03:33:26.437Z,2.66
2017-03-22T03:34:26.416Z,2.67
2017-03-22T03:35:26.388Z,2.71
2017-03-22T03:36:26.373Z,2.77
2017-03-22T03:37:26.349Z,2.64
2017-03-22T03:38:26.331Z,2.64
2017-03-22T03:39:26.306Z,2.66
2017-03-22T03:40:26.281Z,2.59
2017-03-22T03:41:26.259Z,2.61
2017-03-22T03:42:26.237Z,2.63
2017-03-22T03:43:25.907Z,2.53
2017-03-22T03:44:26.199Z,2.56
2017-03-22T03:45:25.865Z,2.53
2017-03-22T03:46:26.176Z,2.59
2017-03-22T03:47:25.833Z,2.45
2017-03-22T03:48:26.122Z,2.58
2017-03-22T03:49:26.091Z,2.66
2017-03-22T03:50:25.753Z,2.61
2017-03-22T03:51:26.050Z,2.67
2017-03-22T03:52:25.716Z,2.66
2017-03-22T03:53:26.004Z,2.67
2017-03-22T03:54:25.680Z,2.7
2017-03-22T03:55:25.651Z,2.66
2017-03-22T03:56:25.945Z,2.63
2017-03-22T03:57:25.610Z,2.61
2017-03-22T03:58:25.909Z,2.77
2017-03-22T03:59:25.879Z,2.74
2017-03-22T04:00:25.853Z,2.69
2017-03-22T04:01:25.216Z,2.63
2017-03-22T04:02:25.503Z,2.71
2017-03-22T04:03:25.799Z,2.74
2017-03-22T04:04:25.775Z,2.76
2017-03-22T04:05:25.754Z,2.77
2017-03-22T04:06:25.725Z,2.82
2017-03-22T04:07:25.708Z,2.74
2017-03-22T04:08:25.738Z,2.84
2017-03-22T04:09:25.717Z,2.79
2017-03-22T04:10:25.645Z,2.79
2017-03-22T04:11:25.620Z,2.82
2017-03-22T04:12:25.286Z,2.87
2017-03-22T04:13:25.584Z,2.79
2017-03-22T04:14:25.562Z,2.81
2017-03-22T04:15:25.547Z,2.81
2017-03-22T04:16:25.514Z,2.74
2017-03-22T04:17:25.491Z,2.77
2017-03-22T04:18:25.477Z,2.7
2017-03-22T04:19:25.143Z,2.77
2017-03-22T04:20:25.427Z,2.63
2017-03-22T04:21:25.411Z,2.64
2017-03-22T04:22:25.138Z,2.67
2017-03-22T04:23:25.366Z,2.55
2017-03-22T04:24:25.356Z,2.52
2017-03-22T04:25:25.015Z,2.53
2017-03-22T04:26:25.298Z,2.59
2017-03-22T04:27:24.965Z,2.46
2017-03-22T04:28:25.262Z,2.56
2017-03-22T04:29:25.241Z,2.51
2017-03-22T04:30:24.903Z,2.56
2017-03-22T04:31:25.194Z,2.7
2017-03-22T04:32:25.169Z,2.63
2017-03-22T04:33:25.153Z,2.66
2017-03-22T04:34:25.132Z,2.81
2017-03-22T04:35:25.106Z,2.7
2017-03-22T04:36:24.773Z,2.69
2017-03-22T04:37:25.071Z,2.69
2017-03-22T04:38:25.060Z,2.64
2017-03-22T04:39:25.027Z,2.67
2017-03-22T04:40:25.000Z,2.64
2017-03-22T04:41:24.661Z,2.77
2017-03-22T04:42:24.962Z,2.61
2017-03-22T04:43:24.987Z,2.63
2017-03-22T04:44:24.917Z,2.58
2017-03-22T04:45:24.894Z,2.7
2017-03-22T04:46:24.555Z,2.64
2017-03-22T04:47:24.533Z,2.56
2017-03-22T04:48:24.830Z,2.53
2017-03-22T04:49:24.809Z,2.56
2017-03-22T04:50:24.474Z,2.46
2017-03-22T04:51:24.766Z,2.46
2017-03-22T04:52:24.746Z,2.55
2017-03-22T04:53:24.727Z,2.49
2017-03-22T04:54:24.736Z,2.38
2017-03-22T04:55:24.687Z,2.37
2017-03-22T04:56:24.663Z,2.34
2017-03-22T04:57:24.639Z,2.35
2017-03-22T04:58:24.622Z,2.28
2017-03-22T04:59:24.589Z,2.34
2017-03-22T05:00:24.578Z,2.23
2017-03-22T05:01:24.563Z,2.19
2017-03-22T05:02:24.527Z,2.09
2017-03-22T05:03:24.516Z,2.16
2017-03-22T05:04:24.486Z,2.2
2017-03-22T05:05:24.150Z,2.09
2017-03-22T05:06:24.440Z,2.06
2017-03-22T05:07:24.416Z,1.94
2017-03-22T05:08:24.403Z,2.06
2017-03-22T05:09:24.066Z,2.1
2017-03-22T05:10:24.041Z,2.16
2017-03-22T05:11:24.019Z,2.01
2017-03-22T05:12:24.311Z,2.02
2017-03-22T05:13:24.298Z,1.91
2017-03-22T05:14:24.270Z,1.91
2017-03-22T05:15:24.246Z,1.83
2017-03-22T05:16:24.228Z,1.87
2017-03-22T05:17:23.889Z,1.78
2017-03-22T05:18:23.895Z,1.69
2017-03-22T05:19:24.167Z,1.72
2017-03-22T05:20:24.137Z,1.6
2017-03-22T05:21:23.803Z,1.58
2017-03-22T05:22:24.140Z,1.54
2017-03-22T05:23:23.761Z,1.55
2017-03-22T05:24:24.255Z,1.39
2017-03-22T05:25:24.028Z,1.42
2017-03-22T05:26:23.695Z,1.34
2017-03-22T05:27:23.989Z,1.36
2017-03-22T05:28:23.973Z,1.34
2017-03-22T05:29:23.945Z,1.34
2017-03-22T05:30:23.918Z,1.37
2017-03-22T05:31:23.901Z,1.39
2017-03-22T05:32:23.877Z,1.39
2017-03-22T05:33:23.861Z,1.43
2017-03-22T05:34:23.836Z,1.4
2017-03-22T05:35:23.816Z,1.42
2017-03-22T05:36:23.805Z,1.43
2017-03-22T05:37:23.825Z,1.37
2017-03-22T05:38:23.747Z,1.4
2017-03-22T05:39:23.726Z,1.36
2017-03-22T05:40:23.704Z,1.37
2017-03-22T05:41:23.680Z,1.34
2017-03-22T05:42:23.662Z,1.34
2017-03-22T05:43:23.375Z,1.33
2017-03-22T05:44:23.619Z,1.33
2017-03-22T05:45:23.590Z,1.32
2017-03-22T05:46:23.582Z,1.32
2017-03-22T05:47:23.547Z,1.33
2017-03-22T05:48:23.533Z,1.33
2017-03-22T05:49:23.518Z,1.32
2017-03-22T05:50:23.479Z,1.36
2017-03-22T05:51:23.459Z,1.36
2017-03-22T05:52:23.130Z,1.4
2017-03-22T05:53:23.432Z,1.37
2017-03-22T05:54:23.400Z,1.42
2017-03-22T05:55:23.378Z,1.36
2017-03-22T05:56:23.354Z,1.39
2017-03-22T05:57:23.334Z,1.43
2017-03-22T05:58:23.314Z,1.51
2017-03-22T05:59:23.291Z,1.47
2017-03-22T06:00:23.270Z,1.51
2017-03-22T06:01:23.244Z,1.5
2017-03-22T06:02:22.912Z,1.47
2017-03-22T06:03:23.203Z,1.5
2017-03-22T06:04:23.192Z,1.54
2017-03-22T06:05:23.151Z,1.47
2017-03-22T06:06:23.150Z,1.54
2017-03-22T06:07:23.121Z,1.51
2017-03-22T06:08:23.107Z,1.55
2017-03-22T06:09:22.772Z,1.62
2017-03-22T06:10:23.061Z,1.68
2017-03-22T06:11:23.035Z,1.69
2017-03-22T06:12:23.016Z,1.72
2017-03-22T06:13:22.987Z,1.73
2017-03-22T06:14:22.652Z,1.82
2017-03-22T06:15:22.625Z,1.87
2017-03-22T06:16:22.925Z,1.82
2017-03-22T06:17:22.895Z,1.82
2017-03-22T06:18:22.870Z,1.97
2017-03-22T06:19:22.852Z,2.01
2017-03-22T06:20:22.828Z,2.12
2017-03-22T06:21:22.812Z,2.17
2017-03-22T06:22:22.483Z,2.13
2017-03-22T06:23:22.778Z,2.09
2017-03-22T06:24:22.750Z,2.15
2017-03-22T06:25:22.414Z,2.22
2017-03-22T06:26:22.390Z,2.22
2017-03-22T06:27:22.372Z,2.22
2017-03-22T06:28:22.657Z,2.15
2017-03-22T06:29:22.650Z,2.2
2017-03-22T06:30:22.306Z,2.23
2017-03-22T06:31:22.281Z,2.17
2017-03-22T06:32:22.572Z,2.23
2017-03-22T06:33:22.555Z,2.3
2017-03-22T06:34:22.531Z,2.27
2017-03-22T06:35:22.508Z,2.22
2017-03-22T06:36:22.172Z,2.35
2017-03-22T06:37:22.471Z,2.38
2017-03-22T06:38:22.448Z,2.31
2017-03-22T06:39:22.426Z,2.33
2017-03-22T06:40:22.403Z,2.38
2017-03-22T06:41:22.375Z,2.34
2017-03-22T06:42:22.411Z,2.35
2017-03-22T06:43:22.343Z,2.34
2017-03-22T06:44:22.006Z,2.37
2017-03-22T06:45:21.990Z,2.35
2017-03-22T06:46:22.270Z,2.33
2017-03-22T06:47:22.250Z,2.34
2017-03-22T06:48:21.925Z,2.38
2017-03-22T06:49:22.273Z,2.4
2017-03-22T06:50:21.873Z,2.4
2017-03-22T06:51:21.855Z,2.44
2017-03-22T06:52:22.141Z,2.46
2017-03-22T06:53:22.129Z,2.35
2017-03-22T06:54:22.107Z,2.48
2017-03-22T06:55:21.768Z,2.4
2017-03-22T06:56:22.068Z,2.45
2017-03-22T06:57:22.043Z,2.49
2017-03-22T06:58:22.018Z,2.52
2017-03-22T06:59:22.004Z,2.51
2017-03-22T07:00:21.658Z,2.53
2017-03-22T07:01:21.951Z,2.49
2017-03-22T07:02:21.943Z,2.63
2017-03-22T07:03:21.913Z,2.61
2017-03-22T07:04:21.584Z,2.61
2017-03-22T07:05:21.868Z,2.67
2017-03-22T07:06:21.855Z,2.76
2017-03-22T07:07:21.514Z,2.66
2017-03-22T07:08:21.813Z,2.67
2017-03-22T07:09:21.791Z,2.76
2017-03-22T07:10:21.450Z,2.77
2017-03-22T07:11:21.433Z,2.79
2017-03-22T07:12:21.725Z,2.89
2017-03-22T07:13:21.708Z,2.97
2017-03-22T07:14:21.685Z,3.09
2017-03-22T07:15:21.659Z,3.05
2017-03-22T07:16:21.640Z,3.18
2017-03-22T07:17:21.621Z,3.2
2017-03-22T07:18:21.603Z,3.18
2017-03-22T07:19:21.581Z,3.33
2017-03-22T07:20:21.248Z,3.25
2017-03-22T07:21:21.225Z,3.42
2017-03-22T07:22:21.515Z,3.43
2017-03-22T07:23:21.200Z,3.52
2017-03-22T07:24:21.687Z,3.5
2017-03-22T07:25:21.455Z,3.52
2017-03-22T07:26:21.436Z,3.61
2017-03-22T07:27:21.416Z,3.61
2017-03-22T07:28:21.396Z,3.67
2017-03-22T07:29:21.375Z,3.65
2017-03-22T07:30:21.357Z,3.78
2017-03-22T07:31:21.337Z,3.72
2017-03-22T07:32:20.997Z,3.78
2017-03-22T07:33:21.298Z,3.85
2017-03-22T07:34:21.009Z,3.9
2017-03-22T07:35:21.254Z,3.96
2017-03-22T07:36:21.237Z,4.04
2017-03-22T07:37:21.215Z,4.07
2017-03-22T07:38:21.196Z,4.14
2017-03-22T07:39:21.178Z,4.14
2017-03-22T07:40:21.160Z,4.24
2017-03-22T07:41:21.153Z,4.24
2017-03-22T07:42:20.513Z,4.32
2017-03-22T07:43:20.495Z,4.33
2017-03-22T07:44:21.077Z,4.37
2017-03-22T07:45:21.060Z,4.4
2017-03-22T07:46:21.033Z,4.42
2017-03-22T07:47:20.700Z,4.58
2017-03-22T07:48:20.990Z,4.62
2017-03-22T07:49:20.982Z,4.7
2017-03-22T07:50:20.955Z,4.7
2017-03-22T07:51:20.949Z,4.75
2017-03-22T07:52:20.919Z,4.83
2017-03-22T07:53:20.894Z,4.76
2017-03-22T07:54:20.876Z,4.99
2017-03-22T07:55:20.544Z,5.04
2017-03-22T07:56:20.841Z,5.22
2017-03-22T07:57:20.506Z,5.28
2017-03-22T07:58:20.494Z,5.43
2017-03-22T07:59:20.470Z,5.48
2017-03-22T08:00:20.447Z,5.45
2017-03-22T08:01:20.741Z,5.52
2017-03-22T08:02:20.727Z,5.56
2017-03-22T08:03:20.707Z,5.74
2017-03-22T08:04:20.677Z,5.74
2017-03-22T08:05:20.666Z,5.82
2017-03-22T08:06:20.651Z,5.88
2017-03-22T08:07:20.631Z,5.95
2017-03-22T08:08:20.614Z,5.96
2017-03-22T08:09:20.591Z,5.88
2017-03-22T08:10:20.600Z,6.04
2017-03-22T08:11:20.551Z,6.09
2017-03-22T08:12:20.529Z,6.11
2017-03-22T08:13:20.513Z,6.19
2017-03-22T08:14:20.493Z,6.26
2017-03-22T08:15:20.478Z,6.19
2017-03-22T08:16:20.137Z,6.33
2017-03-22T08:17:20.440Z,6.33
2017-03-22T08:18:20.420Z,6.26
2017-03-22T08:19:20.398Z,6.38
2017-03-22T08:20:20.378Z,6.47
2017-03-22T08:21:20.363Z,6.63
2017-03-22T08:22:20.337Z,6.98
2017-03-22T08:23:20.322Z,7.89
2017-03-22T08:24:20.315Z,8.81
2017-03-22T08:25:20.284Z,9.63
2017-03-22T08:26:20.276Z,10.28
2017-03-22T08:27:20.261Z,10.8
2017-03-22T08:28:20.243Z,11.38
2017-03-22T08:29:20.232Z,11.78
2017-03-22T08:30:20.220Z,12.29
2017-03-22T08:31:19.894Z,12.24
2017-03-22T08:32:20.184Z,12.48
2017-03-22T08:33:20.167Z,12.96
2017-03-22T08:34:19.531Z,13.12
2017-03-22T08:35:19.833Z,13.36
2017-03-22T08:36:20.131Z,13.95
2017-03-22T08:37:20.128Z,14.43
2017-03-22T08:38:20.114Z,14.8
2017-03-22T08:39:19.787Z,14.74
2017-03-22T08:40:19.778Z,14.8
2017-03-22T08:41:20.077Z,14.78
2017-03-22T08:42:19.758Z,14.2
2017-03-22T08:43:20.141Z,13.51
2017-03-22T08:44:20.053Z,13.29
2017-03-22T08:45:20.042Z,13.33
2017-03-22T08:46:20.033Z,13.46
2017-03-22T08:47:20.026Z,13.29
2017-03-22T08:48:20.019Z,13.07
2017-03-22T08:49:20.012Z,12.99
2017-03-22T08:50:20.007Z,12.67
2017-03-22T08:51:19.996Z,12.57
2017-03-22T08:52:19.988Z,12.67
2017-03-22T08:53:19.977Z,12.87
2017-03-22T08:54:20.020Z,12.82
2017-03-22T08:55:19.960Z,12.44
2017-03-22T08:56:19.961Z,12.64
2017-03-22T08:57:19.945Z,12.87
2017-03-22T08:58:19.944Z,13.12
2017-03-22T08:59:20.189Z,13.15
2017-03-22T09:00:19.923Z,13.4
2017-03-22T09:01:19.611Z,13.59
2017-03-22T09:02:19.903Z,13.49
2017-03-22T09:03:19.905Z,13.51
2017-03-22T09:04:19.575Z,13.43
2017-03-22T09:05:19.573Z,13.32
2017-03-22T09:06:19.877Z,13.09
2017-03-22T09:07:19.595Z,13
2017-03-22T09:08:19.859Z,13.06
2017-03-22T09:09:19.849Z,13.09
2017-03-22T09:10:19.843Z,12.88
2017-03-22T09:11:19.526Z,12.89
2017-03-22T09:12:19.834Z,12.51
2017-03-22T09:13:19.508Z,12.24
2017-03-22T09:14:19.809Z,12.21
2017-03-22T09:15:19.818Z,12.38
2017-03-22T09:16:19.903Z,12.23
2017-03-22T09:17:19.474Z,12.42
2017-03-22T09:18:19.819Z,12.79
2017-03-22T09:19:19.455Z,12.99
2017-03-22T09:20:19.669Z,12.69
2017-03-22T09:21:19.448Z,12.48
2017-03-22T09:22:19.444Z,12.75
2017-03-22T09:23:19.431Z,12.99
2017-03-22T09:24:19.935Z,13.46
2017-03-22T09:25:19.407Z,13.63
2017-03-22T09:26:19.459Z,13.41
2017-03-22T09:27:19.715Z,13.43
2017-03-22T09:28:19.703Z,13.4
2017-03-22T09:29:19.382Z,13.62
2017-03-22T09:30:19.695Z,14.1
2017-03-22T09:31:19.821Z,14.5
2017-03-22T09:32:19.671Z,14.43
2017-03-22T09:33:19.658Z,13.92
2017-03-22T09:34:19.651Z,13.51
2017-03-22T09:35:19.646Z,13.21
2017-03-22T09:36:19.323Z,13.47
2017-03-22T09:37:19.626Z,13.33
2017-03-22T09:38:19.631Z,12.87
2017-03-22T09:39:19.611Z,12.49
2017-03-22T09:40:19.604Z,12.64
2017-03-22T09:41:19.595Z,13
2017-03-22T09:42:19.599Z,13.56
2017-03-22T09:43:19.575Z,13.69
2017-03-22T09:44:19.257Z,13.54
2017-03-22T09:45:19.247Z,13.21
2017-03-22T09:46:19.550Z,12.99
2017-03-22T09:47:19.541Z,13.17
2017-03-22T09:48:19.216Z,13.21
2017-03-22T09:49:19.523Z,13.3
2017-03-22T09:50:19.513Z,13.71
2017-03-22T09:51:19.505Z,13.76
2017-03-22T09:52:19.182Z,13.83
2017-03-22T09:53:19.522Z,14.29
2017-03-22T09:54:19.166Z,13.8
2017-03-22T09:55:19.162Z,13.83
2017-03-22T09:56:19.146Z,13.76
2017-03-22T09:57:19.462Z,13.84
2017-03-22T09:58:19.449Z,13.67
2017-03-22T09:59:19.122Z,13.84
2017-03-22T10:00:19.435Z,13.43
2017-03-22T10:01:19.427Z,13.36
2017-03-22T10:02:19.103Z,13.27
2017-03-22T10:03:19.406Z,13.29
2017-03-22T10:04:19.087Z,13.47
2017-03-22T10:05:19.390Z,13.47
2017-03-22T10:06:19.069Z,13.22
2017-03-22T10:07:19.380Z,13.04
2017-03-22T10:08:19.049Z,13.07
2017-03-22T10:09:19.351Z,13.06
2017-03-22T10:10:19.359Z,13.04
2017-03-22T10:11:19.018Z,12.99
2017-03-22T10:12:19.328Z,13
2017-03-22T10:13:19.325Z,12.99
2017-03-22T10:14:19.329Z,13.06
2017-03-22T10:15:18.682Z,13.17
2017-03-22T10:16:18.669Z,13.25
2017-03-22T10:17:19.287Z,13.61
2017-03-22T10:18:18.964Z,14.29
2017-03-22T10:19:18.959Z,14.5
2017-03-22T10:20:18.945Z,14.64
2017-03-22T10:21:19.259Z,14.53
2017-03-22T10:22:18.946Z,14.32
2017-03-22T10:23:18.925Z,14.12
2017-03-22T10:24:18.969Z,14.21
2017-03-22T10:25:19.224Z,14.52
2017-03-22T10:26:18.902Z,15.05
2017-03-22T10:27:19.207Z,14.93
2017-03-22T10:28:19.198Z,14.69
2017-03-22T10:29:19.194Z,14.49
2017-03-22T10:30:19.186Z,14.68
2017-03-22T10:31:19.178Z,14.95
2017-03-22T10:32:18.862Z,15.17
2017-03-22T10:33:18.852Z,15.06
2017-03-22T10:34:19.192Z,15.09
2017-03-22T10:35:18.847Z,14.98
2017-03-22T10:36:18.827Z,14.71
2017-03-22T10:37:18.827Z,14.5
2017-03-22T10:38:19.140Z,14.35
2017-03-22T10:39:19.128Z,14.17
2017-03-22T10:40:19.128Z,14.35
2017-03-22T10:41:18.808Z,14.35
2017-03-22T10:42:19.107Z,14.46
2017-03-22T10:43:19.107Z,14.52
2017-03-22T10:44:19.097Z,14.47
2017-03-22T10:45:19.100Z,14.49
2017-03-22T10:46:18.779Z,14.39
2017-03-22T10:47:19.083Z,14.56
2017-03-22T10:48:19.077Z,14.84
2017-03-22T10:49:18.454Z,14.78
2017-03-22T10:50:18.753Z,15.11
2017-03-22T10:51:18.753Z,15.19
2017-03-22T10:52:19.065Z,15.09
2017-03-22T10:53:18.791Z,15.02
2017-03-22T10:54:19.050Z,15.17
2017-03-22T10:55:19.053Z,15.21
2017-03-22T10:56:19.045Z,15.57
2017-03-22T10:57:19.035Z,15.61
2017-03-22T10:58:19.034Z,15.59
2017-03-22T10:59:18.719Z,15.48
2017-03-22T11:00:19.025Z,15.51
2017-03-22T11:01:18.714Z,15.24
2017-03-22T11:02:18.702Z,14.74
2017-03-22T11:03:18.698Z,14.5
2017-03-22T11:04:19.008Z,14.13
2017-03-22T11:05:18.695Z,13.76
2017-03-22T11:06:18.688Z,13.55
2017-03-22T11:07:19.000Z,13.73
2017-03-22T11:08:18.678Z,13.58
2017-03-22T11:09:18.364Z,13.18
2017-03-22T11:10:18.984Z,13.25
2017-03-22T11:11:18.665Z,13
2017-03-22T11:12:18.663Z,13
2017-03-22T11:13:18.654Z,13.09
2017-03-22T11:14:18.649Z,13.22
2017-03-22T11:15:18.645Z,13.06
2017-03-22T11:16:18.640Z,12.97
2017-03-22T11:17:18.682Z,13.02
2017-03-22T11:18:18.622Z,13.07
2017-03-22T11:19:18.612Z,13.2
2017-03-22T11:20:18.922Z,13.46
2017-03-22T11:21:18.605Z,13.58
2017-03-22T11:22:18.942Z,13.7
2017-03-22T11:23:18.927Z,13.59
2017-03-22T11:24:19.148Z,13.52
2017-03-22T11:25:18.575Z,13.81
2017-03-22T11:26:18.568Z,14.09
2017-03-22T11:27:18.875Z,14.27
2017-03-22T11:28:18.873Z,14.27
2017-03-22T11:29:18.859Z,14.24
2017-03-22T11:30:18.859Z,14.32
2017-03-22T11:31:18.845Z,14.24
2017-03-22T11:32:18.844Z,14.27
2017-03-22T11:33:18.830Z,14.2
2017-03-22T11:34:18.834Z,13.92
2017-03-22T11:35:19.213Z,13.73
2017-03-22T11:36:18.996Z,13.62
2017-03-22T11:37:18.497Z,13.51
2017-03-22T11:38:18.808Z,13.18
2017-03-22T11:39:18.870Z,13.33
2017-03-22T11:40:18.839Z,13.22
2017-03-22T11:41:18.509Z,13.12
2017-03-22T11:42:18.815Z,13.2
2017-03-22T11:43:18.799Z,13.2
2017-03-22T11:44:18.792Z,13.09
2017-03-22T11:45:18.811Z,13.03
2017-03-22T11:46:18.767Z,13.02
2017-03-22T11:47:18.105Z,13.03
2017-03-22T11:48:18.724Z,13.03
2017-03-22T11:49:18.713Z,13.06
2017-03-22T11:50:18.389Z,13.04
2017-03-22T11:51:18.384Z,13.2
2017-03-22T11:52:18.692Z,13.36
2017-03-22T11:53:18.367Z,13.37
2017-03-22T11:54:18.363Z,13.49
2017-03-22T11:55:18.658Z,13.71
2017-03-22T11:56:18.640Z,13.94
2017-03-22T11:57:18.641Z,14.06
2017-03-22T11:58:18.323Z,13.88
2017-03-22T11:59:18.002Z,13.8
2017-03-22T12:00:18.624Z,13.91
2017-03-22T12:01:18.609Z,14.17
2017-03-22T12:02:18.596Z,14.47
2017-03-22T12:03:18.596Z,14.68
2017-03-22T12:04:18.586Z,14.78
2017-03-22T12:05:18.572Z,14.69
2017-03-22T12:06:18.826Z,14.71
2017-03-22T12:07:18.241Z,15.09
2017-03-22T12:08:18.246Z,15.38
2017-03-22T12:09:17.920Z,15.56
2017-03-22T12:10:18.226Z,15.63
2017-03-22T12:11:18.418Z,15.82
2017-03-22T12:12:18.515Z,15.92
2017-03-22T12:13:18.720Z,15.82
2017-03-22T12:14:18.516Z,15.49
2017-03-22T12:15:18.193Z,15.42
2017-03-22T12:16:18.404Z,15.64
2017-03-22T12:17:18.694Z,15.49
2017-03-22T12:18:18.378Z,15.45
2017-03-22T12:19:18.180Z,15.52
2017-03-22T12:20:18.673Z,16.09
2017-03-22T12:21:18.149Z,16.27
2017-03-22T12:22:18.468Z,16.58
2017-03-22T12:23:18.454Z,16.42
2017-03-22T12:24:18.133Z,16.59
2017-03-22T12:25:18.455Z,16.71
2017-03-22T12:26:18.127Z,16.74
2017-03-22T12:27:18.446Z,16.2
2017-03-22T12:28:18.441Z,15.97
2017-03-22T12:29:18.433Z,15.67
2017-03-22T12:30:18.131Z,15.81
2017-03-22T12:31:18.430Z,15.36
2017-03-22T12:32:18.423Z,14.84
2017-03-22T12:33:18.110Z,14.83
2017-03-22T12:34:18.434Z,15.08
2017-03-22T12:35:18.412Z,14.91
2017-03-22T12:36:18.098Z,14.93
2017-03-22T12:37:18.106Z,15.05
2017-03-22T12:38:17.777Z,15.09
2017-03-22T12:39:18.083Z,15.26
2017-03-22T12:40:18.082Z,15.15
2017-03-22T12:41:18.087Z,14.81
2017-03-22T12:42:18.079Z,14.72
2017-03-22T12:43:18.405Z,14.52
2017-03-22T12:44:18.064Z,14.46
2017-03-22T12:45:18.062Z,14.46
2017-03-22T12:46:18.370Z,14.25
2017-03-22T12:47:18.365Z,14.2
2017-03-22T12:48:18.361Z,14.12
2017-03-22T12:49:18.362Z,14.06
2017-03-22T12:50:18.362Z,13.95
2017-03-22T12:51:18.347Z,13.77
2017-03-22T12:52:18.345Z,13.94
2017-03-22T12:53:18.332Z,14.12
2017-03-22T12:54:18.332Z,14.12
2017-03-22T12:55:18.329Z,13.89
2017-03-22T12:56:18.323Z,13.98
2017-03-22T12:57:18.319Z,13.98
2017-03-22T12:58:18.304Z,13.94
2017-03-22T12:59:18.317Z,14.02
2017-03-22T13:00:18.352Z,13.74
2017-03-22T13:01:18.298Z,13.44
2017-03-22T13:02:18.290Z,13.43
2017-03-22T13:03:17.961Z,13.36
2017-03-22T13:04:17.955Z,13.4
2017-03-22T13:05:18.263Z,13.49
2017-03-22T13:06:18.252Z,13.49
2017-03-22T13:07:18.241Z,13.38
2017-03-22T13:08:18.238Z,13.21
2017-03-22T13:09:17.955Z,13.18
2017-03-22T13:10:17.936Z,13.21
2017-03-22T13:11:17.643Z,13.24
2017-03-22T13:12:18.209Z,13.25