createdAt,value
2022-09-06T00:01:13.121Z,1.85
2022-09-06T00:03:41.992Z,2.08
2022-09-06T00:06:13.579Z,1.92
2022-09-06T00:08:43.701Z,1.90
2022-09-06T00:11:13.929Z,1.95
2022-09-06T00:13:42.451Z,2.22
2022-09-06T00:16:13.737Z,2.08
2022-09-06T00:18:42.868Z,1.42
2022-09-06T00:21:18.711Z,1.85
2022-09-06T00:23:47.344Z,2.10
2022-09-06T00:26:17.455Z,2.00
2022-09-06T00:28:46.140Z,2.03
2022-09-06T00:31:17.222Z,1.42
2022-09-06T00:33:45.707Z,1.63
2022-09-06T00:36:14.628Z,1.60
2022-09-06T00:38:43.833Z,1.75
2022-09-06T00:41:15.033Z,1.70
2022-09-06T00:43:45.285Z,1.67
2022-09-06T00:46:19.019Z,1.92
2022-09-06T00:48:50.347Z,1.88
2022-09-06T00:51:21.920Z,2.10
2022-09-06T00:53:51.364Z,1.65
2022-09-06T00:56:19.787Z,1.75
2022-09-06T00:58:50.810Z,1.77
2022-09-06T01:01:19.298Z,2.10
2022-09-06T01:03:47.769Z,1.73
2022-09-06T01:06:27.097Z,2.05
2022-09-06T01:09:08.005Z,1.98
2022-09-06T01:12:17.916Z,1.60
2022-09-06T01:15:06.035Z,1.88
2022-09-06T01:17:51.182Z,1.77
2022-09-06T01:23:54.038Z,1.83
2022-09-06T01:27:07.580Z,1.75
2022-09-06T01:29:44.592Z,2.30
2022-09-06T01:32:25.008Z,2.65
2022-09-06T01:35:03.803Z,2.80
2022-09-06T01:37:33.011Z,2.70
2022-09-06T01:40:01.699Z,2.03
2022-09-06T01:42:34.162Z,1.80
2022-09-06T01:45:09.639Z,1.65
2022-09-06T01:47:49.935Z,1.48
2022-09-06T01:50:55.489Z,1.50
2022-09-06T01:53:43.144Z,1.33
2022-09-06T01:56:23.420Z,1.30
2022-09-06T01:59:15.101Z,1.02
2022-09-06T02:01:57.694Z,1.13
2022-09-06T02:04:32.963Z,0.88
2022-09-06T02:07:09.027Z,0.90
2022-09-06T02:09:42.037Z,0.93
2022-09-06T02:12:14.244Z,1.02
2022-09-06T02:14:50.816Z,1.15
2022-09-06T02:17:27.021Z,0.80
2022-09-06T02:20:00.615Z,0.80
2022-09-06T02:22:34.227Z,0.95
2022-09-06T02:25:04.340Z,0.93
2022-09-06T02:27:33.645Z,0.88
2022-09-06T02:30:03.013Z,1.02
2022-09-06T02:32:39.006Z,0.70
2022-09-06T02:35:17.627Z,0.55
2022-09-06T02:37:46.539Z,0.50
2022-09-06T02:40:15.162Z,1.00
2022-09-06T02:42:43.568Z,0.85
2022-09-06T02:45:12.365Z,0.60
2022-09-06T02:47:42.112Z,0.80
2022-09-06T02:50:10.925Z,1.00
2022-09-06T02:52:39.541Z,0.85
2022-09-06T02:55:09.229Z,0.57
2022-09-06T02:57:37.615Z,0.95
2022-09-06T03:00:07.660Z,0.95
2022-09-06T03:02:36.137Z,0.80
2022-09-06T03:05:06.680Z,0.98
2022-09-06T03:07:35.091Z,1.17
2022-09-06T03:10:03.553Z,0.98
2022-09-06T03:12:32.167Z,1.13
2022-09-06T03:15:00.640Z,1.10
2022-09-06T03:17:28.987Z,1.40
2022-09-06T03:19:58.056Z,1.45
2022-09-06T03:22:27.969Z,1.75
2022-09-06T03:24:56.571Z,1.20
2022-09-06T03:27:25.044Z,1.92
2022-09-06T03:29:53.696Z,1.70
2022-09-06T03:32:22.028Z,1.50
2022-09-06T03:34:50.638Z,1.65
2022-09-06T03:37:19.699Z,1.80
2022-09-06T03:39:49.441Z,1.70
2022-09-06T03:42:18.119Z,1.80
2022-09-06T03:44:46.486Z,2.17
2022-09-06T03:47:18.854Z,2.00
2022-09-06T03:49:48.380Z,2.20
2022-09-06T03:52:17.176Z,1.90
2022-09-06T03:54:45.839Z,2.15
2022-09-06T03:57:15.614Z,2.17
2022-09-06T03:59:44.006Z,2.08
2022-09-06T04:02:12.729Z,2.20
2022-09-06T04:04:41.426Z,2.35
2022-09-06T04:07:09.780Z,2.40
2022-09-06T04:09:38.196Z,2.65
2022-09-06T04:12:06.891Z,2.90
2022-09-06T04:14:36.591Z,3.03
2022-09-06T04:17:05.234Z,2.22
2022-09-06T04:19:34.324Z,2.17
2022-09-06T04:22:02.884Z,3.08
2022-09-06T04:24:31.488Z,2.97
2022-09-06T04:27:00.688Z,2.53
2022-09-06T04:29:29.003Z,3.30
2022-09-06T04:31:58.772Z,2.85
2022-09-06T04:34:27.129Z,2.35
2022-09-06T04:36:55.472Z,2.25
2022-09-06T04:39:23.865Z,2.85
2022-09-06T04:41:52.259Z,2.72
2022-09-06T04:44:20.695Z,3.22
2022-09-06T04:46:49.340Z,2.63
2022-09-06T04:49:19.092Z,3.05
2022-09-06T04:51:47.683Z,2.90
2022-09-06T04:54:16.013Z,2.95
2022-09-06T04:56:44.616Z,2.92
2022-09-06T04:59:12.931Z,2.42
2022-09-06T05:01:41.266Z,2.90
2022-09-06T05:04:10.146Z,2.88
2022-09-06T05:06:41.292Z,2.53
2022-09-06T05:09:09.899Z,2.72
2022-09-06T05:11:38.552Z,3.13
2022-09-06T05:14:06.950Z,2.97
2022-09-06T05:16:35.347Z,2.60
2022-09-06T05:19:03.876Z,3.58
2022-09-06T05:21:32.191Z,3.03
2022-09-06T05:24:01.936Z,3.03
2022-09-06T05:26:30.300Z,3.67
2022-09-06T05:28:58.726Z,3.13
2022-09-06T05:31:29.642Z,3.20
2022-09-06T05:33:59.269Z,3.20
2022-09-06T05:36:28.883Z,3.03
2022-09-06T05:38:58.777Z,3.70
2022-09-06T05:41:28.968Z,3.65
2022-09-06T05:43:57.362Z,3.42
2022-09-06T05:46:26.594Z,3.55
2022-09-06T05:48:56.089Z,3.65
2022-09-06T05:51:24.455Z,3.63
2022-09-06T05:53:53.060Z,3.03
2022-09-06T05:56:22.321Z,3.30
2022-09-06T05:58:52.036Z,3.67
2022-09-06T06:01:22.424Z,3.33
2022-09-06T06:03:55.340Z,2.70
2022-09-06T06:06:25.044Z,2.85
2022-09-06T06:08:53.527Z,2.25
2022-09-06T06:11:22.398Z,2.33
2022-09-06T06:13:52.274Z,2.60
2022-09-06T06:16:23.994Z,2.92
2022-09-06T06:18:53.027Z,2.78
2022-09-06T06:21:23.622Z,2.35
2022-09-06T06:23:54.851Z,2.97
2022-09-06T06:26:23.924Z,2.72
2022-09-06T06:28:54.349Z,2.65
2022-09-06T06:31:23.843Z,2.78
2022-09-06T06:33:52.996Z,2.65
2022-09-06T06:36:24.336Z,2.67
2022-09-06T06:38:55.486Z,3.03
2022-09-06T06:41:26.636Z,3.25
2022-09-06T06:43:58.412Z,2.97
2022-09-06T06:46:29.395Z,3.28
2022-09-06T06:48:58.384Z,3.50
2022-09-06T06:51:29.332Z,2.78
2022-09-06T06:53:58.164Z,2.97
2022-09-06T06:56:29.141Z,3.42
2022-09-06T06:59:01.650Z,3.25
2022-09-06T07:01:32.012Z,3.10
2022-09-06T07:04:01.008Z,3.28
2022-09-06T07:09:19.988Z,3.42
2022-09-06T07:11:49.644Z,3.85
2022-09-06T07:14:20.038Z,3.60
2022-09-06T07:16:49.363Z,4.10
2022-09-06T07:22:07.647Z,4.47
2022-09-06T07:24:39.349Z,3.70
2022-09-06T07:29:57.540Z,3.92
2022-09-06T07:32:25.993Z,4.40
2022-09-06T07:34:54.640Z,4.25
2022-09-06T07:37:22.960Z,4.53
2022-09-06T07:39:51.618Z,3.60
2022-09-06T07:42:20.298Z,3.90
2022-09-06T07:44:48.746Z,4.40
2022-09-06T07:53:15.229Z,3.45
2022-09-06T07:55:44.314Z,3.42
2022-09-06T07:58:12.698Z,3.70
2022-09-06T08:00:41.956Z,3.20
2022-09-06T08:03:11.736Z,3.30
2022-09-06T08:11:17.848Z,3.15
2022-09-06T08:13:49.453Z,3.22
2022-09-06T08:16:17.998Z,3.28
2022-09-06T08:18:52.868Z,3.63
2022-09-06T08:21:23.562Z,2.83
2022-09-06T08:23:54.458Z,3.33
2022-09-06T08:26:24.673Z,2.88
2022-09-06T08:28:56.169Z,3.05
2022-09-06T08:31:24.943Z,3.63
2022-09-06T08:33:55.548Z,2.70
2022-09-06T08:36:27.141Z,2.92
2022-09-06T08:38:55.790Z,3.08
2022-09-06T08:41:28.840Z,3.03
2022-09-06T08:46:57.216Z,3.10
2022-09-06T08:49:30.740Z,2.25
2022-09-06T08:52:45.287Z,3.08
2022-09-06T08:55:31.461Z,3.42
2022-09-06T08:58:22.065Z,3.13
2022-09-06T09:00:58.393Z,2.65
2022-09-06T09:03:33.405Z,2.53
2022-09-06T09:06:05.456Z,2.33
2022-09-06T09:08:43.026Z,2.55
2022-09-06T09:11:18.307Z,1.92
2022-09-06T09:13:56.104Z,2.20
2022-09-06T09:16:25.118Z,2.28
2022-09-06T09:18:56.798Z,2.15
2022-09-06T09:21:30.789Z,2.55
2022-09-06T09:24:03.972Z,2.25
2022-09-06T09:26:41.645Z,2.20
2022-09-06T09:29:12.873Z,1.77
2022-09-06T09:31:43.914Z,1.73
2022-09-06T09:34:15.493Z,1.50
2022-09-06T09:39:39.706Z,1.40
2022-09-06T09:42:10.023Z,1.00
2022-09-06T09:44:44.241Z,1.73
2022-09-06T09:47:28.376Z,1.63
2022-09-06T09:49:56.809Z,1.92
2022-09-06T09:52:29.392Z,1.65
2022-09-06T09:55:01.708Z,1.85
2022-09-06T09:57:33.225Z,1.58
2022-09-06T10:00:02.320Z,1.42
2022-09-06T10:02:35.701Z,1.67
2022-09-06T10:05:09.304Z,1.92
2022-09-06T10:07:45.832Z,1.85
2022-09-06T10:10:17.503Z,1.40
2022-09-06T10:12:45.793Z,1.90
2022-09-06T10:15:35.036Z,1.77
2022-09-06T10:18:03.696Z,1.50
2022-09-06T10:20:45.085Z,1.70
2022-09-06T10:26:20.070Z,1.52
2022-09-06T10:28:48.631Z,1.23
2022-09-06T10:31:54.345Z,1.65
2022-09-06T10:34:58.133Z,1.40
2022-09-06T10:37:57.154Z,1.70
2022-09-06T10:40:34.835Z,1.50
2022-09-06T10:43:08.884Z,1.90
2022-09-06T10:45:47.776Z,1.58
2022-09-06T10:48:25.039Z,1.58
2022-09-06T10:50:57.129Z,1.88
2022-09-06T10:53:44.585Z,1.83
2022-09-06T10:56:21.813Z,1.90
2022-09-06T11:02:02.257Z,1.45
2022-09-06T11:07:31.741Z,1.45
2022-09-06T11:10:07.801Z,1.17
2022-09-06T11:12:45.001Z,1.88
2022-09-06T11:15:16.405Z,1.67
2022-09-06T11:17:52.272Z,1.73
2022-09-06T11:20:32.125Z,1.48
2022-09-06T11:23:34.402Z,1.75
2022-09-06T11:26:31.900Z,1.85
2022-09-06T11:29:07.219Z,2.45
2022-09-06T11:34:41.169Z,1.92
2022-09-06T11:37:24.679Z,1.70
2022-09-06T11:40:29.481Z,1.60
2022-09-06T11:43:18.836Z,1.67
2022-09-06T11:45:51.559Z,1.60
2022-09-06T11:49:02.529Z,1.58
2022-09-06T11:51:38.243Z,1.98
2022-09-06T11:54:43.909Z,1.70
2022-09-06T11:57:17.846Z,1.60
2022-09-06T12:00:00.437Z,1.40
2022-09-06T12:02:38.760Z,1.20
2022-09-06T12:05:27.820Z,1.48
2022-09-06T12:08:42.526Z,1.15
2022-09-06T12:11:35.225Z,1.25
2022-09-06T12:14:06.562Z,1.75
2022-09-06T12:17:25.798Z,1.80
2022-09-06T12:20:04.195Z,1.70
2022-09-06T12:23:03.276Z,1.17
2022-09-06T12:25:57.527Z,1.30
2022-09-06T12:28:42.419Z,1.37
2022-09-06T12:31:41.345Z,1.20
2022-09-06T12:34:20.407Z,1.48
2022-09-06T12:36:56.308Z,1.38
2022-09-06T12:39:25.591Z,1.30
2022-09-06T12:41:58.087Z,1.35
2022-09-06T12:44:34.588Z,1.17
2022-09-06T12:47:18.648Z,1.45
2022-09-06T12:49:47.034Z,1.77
2022-09-06T12:52:20.743Z,1.70
2022-09-06T12:54:51.343Z,1.77
2022-09-06T12:57:23.024Z,1.50
2022-09-06T12:59:54.770Z,1.48
2022-09-06T13:02:32.741Z,1.10
2022-09-06T13:05:06.461Z,2.17
2022-09-06T13:07:40.645Z,1.10
2022-09-06T13:12:41.492Z,1.73
2022-09-06T13:15:15.731Z,1.10
2022-09-06T13:20:16.077Z,1.42
2022-09-06T13:22:49.239Z,1.35
2022-09-06T13:25:26.081Z,1.58
2022-09-06T13:27:57.968Z,1.35
2022-09-06T13:30:37.245Z,1.55
2022-09-06T13:33:08.308Z,2.08
2022-09-06T13:35:39.429Z,1.70
2022-09-06T13:38:34.546Z,1.83
2022-09-06T13:41:14.653Z,1.55
2022-09-06T13:43:47.977Z,2.08
2022-09-06T13:46:16.298Z,2.08
2022-09-06T13:48:45.185Z,1.38
2022-09-06T13:51:13.915Z,1.52
2022-09-06T13:53:43.682Z,1.58
2022-09-06T13:56:12.223Z,1.00
2022-09-06T13:58:40.444Z,2.03
2022-09-06T14:01:10.702Z,1.80
2022-09-06T14:03:42.102Z,1.80
2022-09-06T14:06:11.362Z,1.85
2022-09-06T14:09:05.365Z,1.48
2022-09-06T14:11:30.101Z,1.50
2022-09-06T14:13:58.971Z,1.88
2022-09-06T14:16:27.828Z,1.80
2022-09-06T14:18:56.323Z,1.77
2022-09-06T14:21:25.275Z,1.52
2022-09-06T14:23:54.211Z,1.70
2022-09-06T14:26:24.049Z,1.58
2022-09-06T14:28:53.675Z,1.70
2022-09-06T14:31:26.112Z,1.60
2022-09-06T14:33:55.640Z,1.85
2022-09-06T14:36:27.237Z,1.40
2022-09-06T14:38:57.205Z,1.48
2022-09-06T14:41:26.106Z,1.55
2022-09-06T14:43:58.690Z,1.50
2022-09-06T14:46:29.073Z,1.73
2022-09-06T14:48:59.871Z,1.70
2022-09-06T14:51:28.788Z,1.63
2022-09-06T14:54:00.037Z,1.13
2022-09-06T14:56:28.663Z,1.65
2022-09-06T14:58:59.938Z,1.45
2022-09-06T15:01:37.088Z,0.80
2022-09-06T15:04:09.708Z,1.10
2022-09-06T15:06:41.090Z,1.40
2022-09-06T15:09:11.404Z,1.15
2022-09-06T15:11:43.713Z,0.93
2022-09-06T15:14:20.857Z,1.30
2022-09-06T15:16:55.999Z,0.80
2022-09-06T15:19:26.571Z,0.82
2022-09-06T15:21:55.386Z,1.00
2022-09-06T15:24:23.980Z,1.83
2022-09-06T15:26:52.602Z,1.00
2022-09-06T15:29:22.593Z,1.23
2022-09-06T15:31:51.806Z,1.10
2022-09-06T15:34:21.733Z,1.23
2022-09-06T15:36:52.808Z,0.95
2022-09-06T15:39:21.369Z,1.58
2022-09-06T15:41:51.793Z,1.08
2022-09-06T15:44:22.315Z,0.95
2022-09-06T15:46:53.914Z,0.63
2022-09-06T15:49:28.058Z,0.73
2022-09-06T15:54:46.185Z,1.25
2022-09-06T15:57:16.297Z,1.00
2022-09-06T15:59:46.518Z,1.40
2022-09-06T16:02:15.686Z,0.93
2022-09-06T16:04:44.101Z,1.02
2022-09-06T16:07:12.681Z,0.93
2022-09-06T16:09:41.355Z,1.83
2022-09-06T16:12:10.816Z,0.90
2022-09-06T16:14:39.295Z,0.90
2022-09-06T16:17:09.150Z,1.13
2022-09-06T16:19:37.590Z,1.20
2022-09-06T16:22:06.037Z,1.20
2022-09-06T16:24:34.770Z,0.77
2022-09-06T16:27:03.311Z,1.30
2022-09-06T16:29:31.847Z,1.27
2022-09-06T16:32:00.592Z,1.40
2022-09-06T16:34:30.429Z,0.98
2022-09-06T16:37:00.285Z,0.75
2022-09-06T16:39:28.722Z,1.02
2022-09-06T16:41:57.119Z,1.40
2022-09-06T16:44:26.111Z,1.13
2022-09-06T16:46:56.015Z,0.88
2022-09-06T16:49:24.947Z,1.58
2022-09-06T16:51:54.756Z,1.50
2022-09-06T16:54:23.263Z,1.00
2022-09-06T16:56:51.923Z,0.98
2022-09-06T16:59:21.678Z,2.08
2022-09-06T17:01:51.412Z,1.25
2022-09-06T17:04:20.357Z,1.00
2022-09-06T17:06:48.955Z,1.55
2022-09-06T17:09:20.479Z,1.05
2022-09-06T17:11:49.967Z,1.50
2022-09-06T17:14:19.127Z,1.20
2022-09-06T17:17:06.841Z,1.20
2022-09-06T17:19:41.189Z,0.98
2022-09-06T17:22:11.108Z,1.42
2022-09-06T17:24:41.774Z,1.10
2022-09-06T17:27:10.840Z,1.08
2022-09-06T17:29:40.059Z,1.20
2022-09-06T17:32:10.156Z,0.98
2022-09-06T17:34:39.432Z,1.15
2022-09-06T17:37:08.193Z,0.90
2022-09-06T17:39:36.887Z,1.05
2022-09-06T17:42:07.597Z,0.98
2022-09-06T17:44:36.244Z,1.00
2022-09-06T17:47:13.775Z,0.95
2022-09-06T17:49:43.239Z,1.17
2022-09-06T17:52:12.528Z,0.98
2022-09-06T17:54:40.998Z,1.20
2022-09-06T17:57:10.828Z,0.93
2022-09-06T17:59:39.472Z,1.17
2022-09-06T18:02:08.384Z,2.70
2022-09-06T18:04:37.020Z,1.77
2022-09-06T18:07:05.524Z,1.20
2022-09-06T18:09:34.214Z,1.23
2022-09-06T18:12:02.759Z,1.02
2022-09-06T18:14:32.596Z,0.98
2022-09-06T18:17:01.127Z,1.63
2022-09-06T18:19:29.981Z,1.20
2022-09-06T18:21:58.380Z,1.10
2022-09-06T18:24:27.101Z,1.33
2022-09-06T18:26:55.629Z,1.30
2022-09-06T18:29:24.314Z,1.27
2022-09-06T18:31:54.515Z,1.15
2022-09-06T18:34:23.099Z,1.23
2022-09-06T18:36:51.540Z,1.13
2022-09-06T18:39:20.373Z,1.15
2022-09-06T18:42:01.373Z,1.45
2022-09-06T18:44:32.358Z,1.10
2022-09-06T18:47:05.740Z,2.33
2022-09-06T18:49:35.337Z,1.73
2022-09-06T18:52:06.001Z,0.90
2022-09-06T18:54:35.818Z,1.08
2022-09-06T18:57:04.427Z,1.45
2022-09-06T18:59:32.959Z,1.00
2022-09-06T19:02:02.830Z,1.10
2022-09-06T19:04:31.526Z,1.00
2022-09-06T19:07:03.845Z,1.02
2022-09-06T19:09:32.576Z,1.33
2022-09-06T19:12:00.960Z,1.27
2022-09-06T19:14:29.507Z,1.13
2022-09-06T19:16:58.503Z,1.00
2022-09-06T19:19:28.582Z,1.08
2022-09-06T19:21:57.250Z,1.23
2022-09-06T19:24:26.000Z,1.13
2022-09-06T19:26:55.192Z,1.00
2022-09-06T19:29:23.805Z,1.27
2022-09-06T19:31:53.011Z,1.77
2022-09-06T19:34:21.980Z,1.30
2022-09-06T19:36:55.118Z,1.50
2022-09-06T19:39:31.119Z,1.33
2022-09-06T19:42:02.392Z,0.88
2022-09-06T19:44:30.799Z,0.90
2022-09-06T19:46:59.930Z,1.70
2022-09-06T19:49:30.698Z,1.20
2022-09-06T19:52:00.468Z,1.10
2022-09-06T19:54:28.932Z,1.02
2022-09-06T19:56:57.751Z,1.23
2022-09-06T19:59:26.481Z,1.08
2022-09-06T20:01:54.939Z,1.40
2022-09-06T20:04:23.676Z,1.05
2022-09-06T20:06:52.047Z,1.17
2022-09-06T20:09:22.036Z,1.23
2022-09-06T20:11:50.609Z,1.17
2022-09-06T20:14:19.018Z,1.33
2022-09-06T20:16:47.449Z,1.60
2022-09-06T20:19:16.388Z,1.25
2022-09-06T20:21:45.276Z,1.83
2022-09-06T20:24:13.714Z,1.10
2022-09-06T20:26:43.705Z,1.67
2022-09-06T20:29:12.143Z,1.02
2022-09-06T20:31:40.922Z,1.42
2022-09-06T20:34:09.396Z,1.13
2022-09-06T20:36:37.835Z,1.60
2022-09-06T20:39:06.841Z,1.45
2022-09-06T20:41:35.563Z,1.20
2022-09-06T20:44:05.529Z,1.40
2022-09-06T20:46:36.003Z,1.30
2022-09-06T20:49:06.602Z,1.50
2022-09-06T20:51:38.660Z,1.45
2022-09-06T20:54:07.667Z,1.08
2022-09-06T20:56:39.376Z,1.65
2022-09-06T20:59:11.016Z,1.10
2022-09-06T21:01:44.186Z,1.48
2022-09-06T21:04:15.213Z,1.10
2022-09-06T21:06:45.811Z,1.42
2022-09-06T21:09:15.678Z,0.95
2022-09-06T21:11:45.185Z,1.25
2022-09-06T21:14:15.084Z,0.90
2022-09-06T21:16:43.574Z,1.58
2022-09-06T21:19:13.488Z,1.02
2022-09-06T21:21:42.274Z,1.20
2022-09-06T21:24:11.842Z,1.70
2022-09-06T21:26:40.901Z,2.00
2022-09-06T21:29:09.482Z,1.48
2022-09-06T21:31:39.375Z,1.35
2022-09-06T21:34:15.625Z,1.88
2022-09-06T21:36:45.390Z,2.00
2022-09-06T21:39:14.254Z,1.40
2022-09-06T21:41:44.716Z,1.33
2022-09-06T21:44:13.321Z,1.77
2022-09-06T21:46:43.800Z,1.40
2022-09-06T21:49:14.691Z,1.83
2022-09-06T21:51:43.934Z,1.60
2022-09-06T21:54:12.616Z,1.58
2022-09-06T21:56:41.846Z,1.67
2022-09-06T21:59:11.054Z,1.58
2022-09-06T22:01:45.082Z,1.83
2022-09-06T22:04:14.761Z,1.52
2022-09-06T22:06:43.260Z,1.88
2022-09-06T22:09:13.228Z,1.35
2022-09-06T22:11:43.751Z,1.70
2022-09-06T22:14:14.599Z,1.35
2022-09-06T22:16:44.836Z,1.85
2022-09-06T22:19:13.635Z,1.88
2022-09-06T22:21:42.065Z,1.83
2022-09-06T22:24:14.203Z,2.47
2022-09-06T22:26:43.036Z,1.92
2022-09-06T22:29:15.025Z,2.45
2022-09-06T22:31:46.077Z,1.85
2022-09-06T22:34:14.620Z,1.48
2022-09-06T22:36:43.315Z,2.05
2022-09-06T22:39:11.780Z,1.70
2022-09-06T22:41:40.604Z,1.88
2022-09-06T22:44:09.158Z,1.25
2022-09-06T22:46:38.270Z,1.70
2022-09-06T22:49:08.385Z,1.65
2022-09-06T22:51:37.050Z,1.77
2022-09-06T22:54:06.283Z,1.67
2022-09-06T22:56:35.891Z,2.30
2022-09-06T22:59:04.897Z,1.92
2022-09-06T23:01:38.913Z,1.80
2022-09-06T23:04:10.037Z,1.73
2022-09-06T23:06:38.769Z,1.98
2022-09-06T23:09:07.492Z,2.13
2022-09-06T23:11:36.245Z,1.83
2022-09-06T23:14:05.030Z,2.20
2022-09-06T23:16:33.751Z,2.05
2022-09-06T23:19:02.474Z,1.70
2022-09-06T23:21:32.409Z,1.65
2022-09-06T23:24:00.816Z,1.45
2022-09-06T23:26:31.992Z,1.77
2022-09-06T23:29:00.716Z,1.67
2022-09-06T23:31:32.642Z,1.90
2022-09-06T23:34:02.717Z,1.58
2022-09-06T23:36:33.210Z,1.73
2022-09-06T23:39:02.535Z,1.73
2022-09-06T23:41:31.365Z,1.77
2022-09-06T23:44:00.445Z,1.67
2022-09-06T23:46:29.085Z,2.10
2022-09-06T23:48:57.701Z,1.70
2022-09-06T23:51:26.447Z,1.88
2022-09-06T23:53:56.343Z,2.03
2022-09-06T23:56:24.747Z,2.00
2022-09-06T23:58:53.198Z,1.50
