createdAt,value
2017-11-20T00:00:06.555Z,17.30
2017-11-20T00:01:59.211Z,20.20
2017-11-20T00:03:01.038Z,19.40
2017-11-20T00:04:52.549Z,16.40
2017-11-20T00:05:53.671Z,22.30
2017-11-20T00:07:47.296Z,20.90
2017-11-20T00:08:47.224Z,23.20
2017-11-20T00:10:38.012Z,18.20
2017-11-20T00:11:40.815Z,17.90
2017-11-20T00:13:34.329Z,21.80
2017-11-20T00:14:33.601Z,17.60
2017-11-20T00:16:27.031Z,15.60
2017-11-20T00:17:27.931Z,14.60
2017-11-20T00:19:19.885Z,20.80
2017-11-20T00:20:21.477Z,19.70
2017-11-20T00:22:13.938Z,16.60
2017-11-20T00:23:14.067Z,15.00
2017-11-20T00:25:07.426Z,15.10
2017-11-20T00:26:08.601Z,18.10
2017-11-20T00:28:01.314Z,21.00
2017-11-20T00:29:02.160Z,19.10
2017-11-20T00:30:55.679Z,16.60
2017-11-20T00:31:53.680Z,17.00
2017-11-20T00:33:48.096Z,19.30
2017-11-20T00:34:49.231Z,16.10
2017-11-20T00:36:42.822Z,15.80
2017-11-20T00:37:42.784Z,16.60
2017-11-20T00:39:36.935Z,20.00
2017-11-20T00:40:36.378Z,18.30
2017-11-20T00:42:30.467Z,18.50
2017-11-20T00:43:29.892Z,19.80
2017-11-20T00:45:22.890Z,20.10
2017-11-20T00:46:23.480Z,18.90
2017-11-20T00:48:16.102Z,22.80
2017-11-20T00:49:15.040Z,21.40
2017-11-20T00:51:10.569Z,19.50
2017-11-20T00:52:09.624Z,18.80
2017-11-20T00:54:03.212Z,17.60
2017-11-20T00:55:04.113Z,19.60
2017-11-20T00:56:57.679Z,16.70
2017-11-20T00:57:58.622Z,19.30
2017-11-20T00:59:50.266Z,20.10
2017-11-20T01:00:51.284Z,20.50
2017-11-20T01:02:44.829Z,21.40
2017-11-20T01:03:44.823Z,20.90
2017-11-20T01:05:37.431Z,18.90
2017-11-20T01:06:38.352Z,19.90
2017-11-20T01:08:32.562Z,23.20
2017-11-20T01:09:31.904Z,16.10
2017-11-20T01:11:25.460Z,14.20
2017-11-20T01:12:25.512Z,17.60
2017-11-20T01:14:17.893Z,19.30
2017-11-20T01:15:19.027Z,20.50
2017-11-20T01:17:12.569Z,18.90
2017-11-20T01:18:12.573Z,18.60
2017-11-20T01:20:05.252Z,17.30
2017-11-20T01:21:06.124Z,21.10
2017-11-20T01:22:59.585Z,23.40
2017-11-20T01:23:59.709Z,18.40
2017-11-20T01:25:52.351Z,22.70
2017-11-20T01:26:52.449Z,20.90
2017-11-20T01:28:44.883Z,21.90
2017-11-20T01:29:46.789Z,21.00
2017-11-20T01:31:39.404Z,21.20
2017-11-20T01:32:40.396Z,21.50
2017-11-20T01:34:33.897Z,18.40
2017-11-20T01:35:33.935Z,21.30
2017-11-20T01:37:24.685Z,21.90
2017-11-20T01:38:26.576Z,20.50
2017-11-20T01:40:20.163Z,21.00
2017-11-20T01:41:20.598Z,21.30
2017-11-20T01:43:15.171Z,19.80
2017-11-20T01:44:14.561Z,18.20
2017-11-20T01:46:08.026Z,23.90
2017-11-20T01:47:08.122Z,17.00
2017-11-20T01:49:00.822Z,22.40
2017-11-20T01:50:01.762Z,22.80
2017-11-20T01:51:55.153Z,21.70
2017-11-20T01:52:55.296Z,18.80
2017-11-20T01:54:47.932Z,23.70
2017-11-20T01:55:48.808Z,24.30
2017-11-20T01:57:42.248Z,22.50
2017-11-20T01:58:42.406Z,18.20
2017-11-20T02:00:34.603Z,20.50
2017-11-20T02:01:35.062Z,22.50
2017-11-20T02:03:28.609Z,19.80
2017-11-20T02:04:29.404Z,22.60
2017-11-20T02:06:22.783Z,21.90
2017-11-20T02:07:23.052Z,19.10
2017-11-20T02:09:15.551Z,23.50
2017-11-20T02:10:15.813Z,23.20
2017-11-20T02:12:10.177Z,25.10
2017-11-20T02:13:10.187Z,23.60
2017-11-20T02:15:02.812Z,22.90
2017-11-20T02:16:03.702Z,27.30
2017-11-20T02:17:57.265Z,23.00
2017-11-20T02:18:57.347Z,26.80
2017-11-20T02:20:49.912Z,28.40
2017-11-20T02:21:49.958Z,26.50
2017-11-20T02:23:42.245Z,30.30
2017-11-20T02:24:44.409Z,28.30
2017-11-20T02:26:36.969Z,28.00
2017-11-20T02:27:37.972Z,26.30
2017-11-20T02:29:31.336Z,31.70
2017-11-20T02:30:31.485Z,30.90
2017-11-20T02:32:24.166Z,31.70
2017-11-20T02:33:25.039Z,28.40
2017-11-20T02:35:17.556Z,31.10
2017-11-20T02:36:18.650Z,30.80
2017-11-20T02:38:11.343Z,33.10
2017-11-20T02:39:12.206Z,31.10
2017-11-20T02:41:02.873Z,33.30
2017-11-20T02:42:05.790Z,32.00
2017-11-20T02:43:58.417Z,31.80
2017-11-20T02:44:59.295Z,29.40
2017-11-20T02:46:52.845Z,27.90
2017-11-20T02:47:53.762Z,34.20
2017-11-20T02:49:45.276Z,30.30
2017-11-20T02:50:46.382Z,28.10
2017-11-20T02:52:39.869Z,29.70
2017-11-20T02:53:39.967Z,30.50
2017-11-20T02:55:34.119Z,27.80
2017-11-20T02:56:33.503Z,28.20
2017-11-20T02:58:24.163Z,28.50
2017-11-20T02:59:27.129Z,27.80
2017-11-20T03:01:19.773Z,30.70
2017-11-20T03:02:20.644Z,33.90
2017-11-20T03:04:14.168Z,31.40
2017-11-20T03:05:14.156Z,35.10
2017-11-20T03:07:08.332Z,31.10
2017-11-20T03:08:07.756Z,29.80
2017-11-20T03:10:01.304Z,29.30
2017-11-20T03:11:01.274Z,29.40
2017-11-20T03:12:53.919Z,33.40
2017-11-20T03:13:54.832Z,29.00
2017-11-20T03:15:45.560Z,26.90
2017-11-20T03:16:48.428Z,30.40
2017-11-20T03:18:40.970Z,27.30
2017-11-20T03:19:41.015Z,27.30
2017-11-20T03:21:35.546Z,28.40
2017-11-20T03:22:35.549Z,25.00
2017-11-20T03:24:27.919Z,29.40
2017-11-20T03:25:29.059Z,29.90
2017-11-20T03:27:22.647Z,31.90
2017-11-20T03:28:20.726Z,27.20
2017-11-20T03:30:15.323Z,24.00
2017-11-20T03:31:16.253Z,24.90
2017-11-20T03:33:08.519Z,26.80
2017-11-20T03:34:09.786Z,26.30
2017-11-20T03:36:02.144Z,27.80
2017-11-20T03:37:03.291Z,24.90
2017-11-20T03:38:56.699Z,29.40
2017-11-20T03:39:56.839Z,23.00
2017-11-20T03:41:49.550Z,29.10
2017-11-20T03:42:50.434Z,26.20
2017-11-20T03:44:43.244Z,32.10
2017-11-20T03:45:42.559Z,27.10
2017-11-20T03:47:36.497Z,28.50
2017-11-20T03:48:37.514Z,25.70
2017-11-20T03:50:31.073Z,23.80
2017-11-20T03:51:31.075Z,27.50
2017-11-20T03:53:23.752Z,24.50
2017-11-20T03:54:24.623Z,25.80
2017-11-20T03:56:18.034Z,26.60
2017-11-20T03:57:18.173Z,23.20
2017-11-20T03:59:10.863Z,28.00
2017-11-20T04:00:11.731Z,25.70
2017-11-20T04:02:05.308Z,26.20
2017-11-20T04:03:02.629Z,26.90
2017-11-20T04:04:57.772Z,22.50
2017-11-20T04:05:58.841Z,18.90
2017-11-20T04:07:52.320Z,23.00
2017-11-20T04:08:52.407Z,22.90
2017-11-20T04:10:45.093Z,22.80
2017-11-20T04:11:45.955Z,22.80
2017-11-20T04:13:39.525Z,24.40
2017-11-20T04:14:39.601Z,24.80
2017-11-20T04:16:32.151Z,23.90
2017-11-20T04:17:33.080Z,25.70
2017-11-20T04:19:26.674Z,26.10
2017-11-20T04:20:23.959Z,22.00
2017-11-20T04:22:19.290Z,23.70
2017-11-20T04:23:20.214Z,24.60
2017-11-20T04:25:12.906Z,22.30
2017-11-20T04:26:13.744Z,24.10
2017-11-20T04:28:07.228Z,27.80
2017-11-20T04:29:06.565Z,26.10
2017-11-20T04:30:59.798Z,23.80
2017-11-20T04:32:00.557Z,27.90
2017-11-20T04:33:53.322Z,29.00
2017-11-20T04:34:54.417Z,26.90
2017-11-20T04:36:46.837Z,27.00
2017-11-20T04:37:47.101Z,28.40
2017-11-20T04:39:41.468Z,21.70
2017-11-20T04:40:41.565Z,23.60
2017-11-20T04:42:35.674Z,26.20
2017-11-20T04:43:35.081Z,23.70
2017-11-20T04:45:28.665Z,23.70
2017-11-20T04:46:28.644Z,24.60
2017-11-20T04:48:21.140Z,20.50
2017-11-20T04:49:22.192Z,20.20
2017-11-20T04:51:15.787Z,26.40
2017-11-20T04:52:16.673Z,22.30
2017-11-20T04:54:08.410Z,22.40
2017-11-20T04:55:09.299Z,24.40
2017-11-20T04:57:01.690Z,20.60
2017-11-20T04:58:02.894Z,19.60
2017-11-20T04:59:55.498Z,22.50
2017-11-20T05:00:56.414Z,21.30
2017-11-20T05:02:47.722Z,22.80
2017-11-20T05:03:49.973Z,21.40
2017-11-20T05:05:42.629Z,23.50
2017-11-20T05:06:43.549Z,19.00
2017-11-20T05:08:36.965Z,20.40
2017-11-20T05:09:37.085Z,19.50
2017-11-20T05:11:27.848Z,19.40
2017-11-20T05:12:28.638Z,19.20
2017-11-20T05:14:23.211Z,20.80
2017-11-20T05:15:23.376Z,20.70
2017-11-20T05:17:17.795Z,20.10
2017-11-20T05:18:17.753Z,20.40
2017-11-20T05:20:10.297Z,18.00
2017-11-20T05:21:11.305Z,16.20
2017-11-20T05:23:04.867Z,19.10
2017-11-20T05:24:04.860Z,17.70
2017-11-20T05:25:57.509Z,16.00
2017-11-20T05:26:58.424Z,19.40
2017-11-20T05:28:52.007Z,17.40
2017-11-20T05:29:52.913Z,16.40
2017-11-20T05:31:46.127Z,17.00
2017-11-20T05:32:45.581Z,15.30
2017-11-20T05:34:39.077Z,15.90
2017-11-20T05:35:39.125Z,18.40
2017-11-20T05:37:33.232Z,16.40
2017-11-20T05:38:32.640Z,16.40
2017-11-20T05:40:26.126Z,18.30
2017-11-20T05:41:26.244Z,19.10
2017-11-20T05:43:18.973Z,17.50
2017-11-20T05:44:19.754Z,14.50
2017-11-20T05:46:13.351Z,18.40
2017-11-20T05:47:11.305Z,21.00
2017-11-20T05:49:05.693Z,15.50
2017-11-20T05:50:05.891Z,17.70
2017-11-20T05:52:00.540Z,17.20
2017-11-20T05:53:00.425Z,18.40
2017-11-20T05:54:53.055Z,14.50
2017-11-20T05:55:54.022Z,18.10
2017-11-20T05:57:46.651Z,17.70
2017-11-20T05:58:47.546Z,18.20
2017-11-20T06:00:40.857Z,15.40
2017-11-20T06:01:41.125Z,21.60
2017-11-20T06:03:35.229Z,17.60
2017-11-20T06:04:34.647Z,16.00
2017-11-20T06:06:28.060Z,15.20
2017-11-20T06:07:28.247Z,17.60
2017-11-20T06:09:22.343Z,19.40
2017-11-20T06:10:21.796Z,17.00
2017-11-20T06:12:14.283Z,16.60
2017-11-20T06:13:15.352Z,17.60
2017-11-20T06:15:07.999Z,18.20
2017-11-20T06:16:08.914Z,16.20
2017-11-20T06:18:02.441Z,13.60
2017-11-20T06:19:02.366Z,12.70
2017-11-20T06:20:54.913Z,14.90
2017-11-20T06:21:55.985Z,16.40
2017-11-20T06:23:49.535Z,16.80
2017-11-20T06:24:49.601Z,15.30
2017-11-20T06:26:42.218Z,18.30
2017-11-20T06:27:43.103Z,19.60
2017-11-20T06:29:35.655Z,17.20
2017-11-20T06:30:36.669Z,16.80
2017-11-20T06:32:29.272Z,17.00
2017-11-20T06:33:30.208Z,16.10
2017-11-20T06:35:22.851Z,18.00
2017-11-20T06:36:23.797Z,18.70
2017-11-20T06:38:17.231Z,16.80
2017-11-20T06:39:17.334Z,16.60
2017-11-20T06:41:09.943Z,14.30
2017-11-20T06:42:10.886Z,17.40
2017-11-20T06:44:03.525Z,18.90
2017-11-20T06:45:04.469Z,18.10
2017-11-20T06:46:58.043Z,21.50
2017-11-20T06:47:58.061Z,22.00
2017-11-20T07:08:13.161Z,18.40
2017-11-20T07:09:14.865Z,19.80
2017-11-20T07:11:08.307Z,20.70
2017-11-20T07:12:08.430Z,20.40
2017-11-20T07:14:01.140Z,18.40
2017-11-20T07:15:01.995Z,22.20
2017-11-20T07:16:55.570Z,20.70
2017-11-20T07:17:55.541Z,22.10
2017-11-20T07:19:47.960Z,21.70
2017-11-20T07:20:49.115Z,20.30
2017-11-20T07:22:42.689Z,20.50
2017-11-20T07:23:42.683Z,19.80
2017-11-20T07:25:33.384Z,23.30
2017-11-20T07:26:36.218Z,18.50
2017-11-20T07:49:57.303Z,13.80
2017-11-20T07:50:58.302Z,13.80
2017-11-20T07:52:51.888Z,16.10
2017-11-20T07:53:50.002Z,13.20
2017-11-20T07:55:44.503Z,14.10
2017-11-20T07:56:45.451Z,13.40
2017-11-20T07:58:37.969Z,10.30
2017-11-20T07:59:36.987Z,11.80
2017-11-20T08:01:32.533Z,14.00
2017-11-20T08:02:32.531Z,13.90
2017-11-20T08:04:25.144Z,13.70
2017-11-20T08:05:26.095Z,13.20
2017-11-20T08:07:19.653Z,16.20
2017-11-20T08:08:19.717Z,19.50
2017-11-20T08:10:12.335Z,22.90
2017-11-20T08:11:13.241Z,21.50
2017-11-20T08:13:06.765Z,20.00
2017-11-20T08:14:06.809Z,22.70
2017-11-20T08:15:59.476Z,22.10
2017-11-20T08:17:00.334Z,19.70
2017-11-20T08:18:53.803Z,22.50
2017-11-20T08:19:53.913Z,23.60
2017-11-20T08:21:47.401Z,23.40
2017-11-20T08:22:47.449Z,23.50
2017-11-20T08:24:40.084Z,22.10
2017-11-20T08:25:40.997Z,21.20
2017-11-20T08:27:34.624Z,21.50
2017-11-20T08:28:34.586Z,26.40
2017-11-20T08:30:26.989Z,23.80
2017-11-20T08:31:28.102Z,25.10
2017-11-20T08:33:21.650Z,27.70
2017-11-20T08:34:21.819Z,27.90
2017-11-20T08:36:14.368Z,26.40
2017-11-20T08:37:15.210Z,21.00
2017-11-20T08:39:08.665Z,20.20
2017-11-20T08:40:08.789Z,21.40
2017-11-20T08:42:00.132Z,23.90
2017-11-20T08:43:02.322Z,24.30
2017-11-20T08:44:55.918Z,25.50
2017-11-20T08:45:55.922Z,24.10
2017-11-20T08:47:48.543Z,24.00
2017-11-20T08:48:49.453Z,22.70
2017-11-20T08:50:42.953Z,27.00
2017-11-20T08:51:43.018Z,27.70
2017-11-20T08:53:35.509Z,27.50
2017-11-20T08:54:36.614Z,24.10
2017-11-20T08:56:30.114Z,24.90
2017-11-20T08:57:30.109Z,30.10
2017-11-20T08:59:22.653Z,28.20
2017-11-20T09:00:23.721Z,27.50
2017-11-20T09:02:17.202Z,26.00
2017-11-20T09:03:17.275Z,25.80
2017-11-20T09:05:09.675Z,24.70
2017-11-20T09:06:10.877Z,27.10
2017-11-20T09:08:04.405Z,23.70
2017-11-20T09:09:04.348Z,26.70
2017-11-20T09:10:56.977Z,21.90
2017-11-20T09:11:57.917Z,27.60
2017-11-20T09:13:51.457Z,20.20
2017-11-20T09:14:51.505Z,21.30
2017-11-20T09:16:44.099Z,22.30
2017-11-20T09:17:45.036Z,21.40
2017-11-20T09:19:38.524Z,20.60
2017-11-20T09:20:38.614Z,22.00
2017-11-20T09:22:32.710Z,24.10
2017-11-20T09:23:32.130Z,22.30
2017-11-20T09:25:25.677Z,19.60
2017-11-20T09:26:25.204Z,20.00
2017-11-20T09:28:18.192Z,19.90
2017-11-20T09:29:19.285Z,20.90
2017-11-20T09:31:12.800Z,16.90
2017-11-20T09:32:12.820Z,16.20
2017-11-20T09:34:05.200Z,18.20
2017-11-20T09:35:06.371Z,17.20
2017-11-20T09:36:57.665Z,14.90
2017-11-20T09:37:59.906Z,17.80
2017-11-20T09:39:52.762Z,13.50
2017-11-20T09:40:53.520Z,16.40
2017-11-20T09:42:46.168Z,12.20
2017-11-20T09:43:47.025Z,11.10
2017-11-20T09:45:40.615Z,20.90
2017-11-20T09:46:40.625Z,15.10
2017-11-20T09:48:33.744Z,12.60
2017-11-20T09:49:34.173Z,14.60
2017-11-20T09:51:27.572Z,13.90
2017-11-20T09:52:27.119Z,12.10
2017-11-20T09:54:20.150Z,15.40
2017-11-20T09:55:21.259Z,10.80
2017-11-20T09:57:14.812Z,11.80
2017-11-20T09:58:14.820Z,14.60
2017-11-20T10:00:07.343Z,13.40
2017-11-20T10:01:08.368Z,11.50
2017-11-20T10:03:00.177Z,12.10
2017-11-20T10:04:01.923Z,11.50
2017-11-20T10:05:54.836Z,9.90
2017-11-20T10:06:55.634Z,10.30
2017-11-20T10:08:46.842Z,11.70
2017-11-20T10:09:49.075Z,7.30
2017-11-20T10:11:41.701Z,8.60
2017-11-20T10:12:42.796Z,8.10
2017-11-20T10:14:36.142Z,10.10
2017-11-20T10:15:36.181Z,9.10
2017-11-20T10:17:28.823Z,9.30
2017-11-20T10:18:29.620Z,10.20
2017-11-20T10:20:23.257Z,6.70
2017-11-20T10:21:23.273Z,6.20
2017-11-20T10:23:16.405Z,7.70
2017-11-20T10:24:16.808Z,8.30
2017-11-20T10:26:09.381Z,8.80
2017-11-20T10:27:10.377Z,9.10
2017-11-20T10:29:02.810Z,9.50
2017-11-20T10:30:03.960Z,8.70
2017-11-20T10:31:57.523Z,7.80
2017-11-20T10:32:57.465Z,8.20
2017-11-20T10:34:50.173Z,10.10
2017-11-20T10:35:51.055Z,9.20
2017-11-20T10:37:44.671Z,8.90
2017-11-20T10:38:44.167Z,8.40
2017-11-20T10:40:37.145Z,8.20
2017-11-20T10:41:38.157Z,8.80
2017-11-20T10:43:28.800Z,10.30
2017-11-20T10:44:31.753Z,11.30
2017-11-20T10:46:25.204Z,12.70
2017-11-20T10:47:25.271Z,12.60
2017-11-20T10:49:17.929Z,11.80
2017-11-20T10:50:18.862Z,13.60
2017-11-20T10:52:11.341Z,10.40
2017-11-20T10:53:12.371Z,13.20
2017-11-20T10:55:05.936Z,10.20
2017-11-20T10:56:05.967Z,12.00
2017-11-20T10:57:58.569Z,11.40
2017-11-20T10:58:59.491Z,11.40
2017-11-20T11:00:50.173Z,11.40
2017-11-20T11:01:53.053Z,12.00
2017-11-20T11:03:45.685Z,12.40
2017-11-20T11:04:46.632Z,11.20
2017-11-20T11:06:40.169Z,15.90
2017-11-20T11:07:40.165Z,14.60
2017-11-20T11:09:32.577Z,11.60
2017-11-20T11:10:33.704Z,11.40
2017-11-20T11:13:56.869Z,10.60
2017-11-20T11:14:59.233Z,11.20
2017-11-20T11:16:51.902Z,13.20
2017-11-20T11:17:52.840Z,12.20
2017-11-20T11:19:46.402Z,10.00
2017-11-20T11:20:43.704Z,10.00
2017-11-20T11:22:38.919Z,11.00
2017-11-20T11:23:39.898Z,13.20
2017-11-20T11:25:33.471Z,9.90
2017-11-20T11:26:33.432Z,11.10
2017-11-20T11:28:26.031Z,9.40
2017-11-20T11:29:27.036Z,10.80
2017-11-20T11:31:23.097Z,10.00
2017-11-20T11:32:20.529Z,11.70
2017-11-20T11:34:13.209Z,11.00
2017-11-20T11:35:14.126Z,10.60
2017-11-20T11:37:07.086Z,9.30
2017-11-20T11:38:04.989Z,12.00
2017-11-20T11:40:01.205Z,9.90
2017-11-20T11:41:01.100Z,10.40
2017-11-20T11:42:54.917Z,8.40
2017-11-20T11:43:53.064Z,8.00
2017-11-20T11:45:47.388Z,7.40
2017-11-20T11:46:48.386Z,9.30
2017-11-20T11:48:41.037Z,9.90
2017-11-20T11:49:41.867Z,9.30
2017-11-20T11:51:34.385Z,9.70
2017-11-20T11:52:35.437Z,7.80
2017-11-20T11:54:31.650Z,9.00
2017-11-20T11:55:27.133Z,6.90
2017-11-20T11:57:21.663Z,11.40
2017-11-20T11:58:22.604Z,8.80
2017-11-20T12:00:14.264Z,7.60
2017-11-20T12:01:16.135Z,6.70
2017-11-20T12:03:10.247Z,7.00
2017-11-20T12:04:09.665Z,10.80
2017-11-20T12:06:03.260Z,10.00
2017-11-20T12:07:03.243Z,11.20
2017-11-20T12:08:55.707Z,6.90
2017-11-20T12:09:56.774Z,8.40
2017-11-20T12:11:50.354Z,10.50
2017-11-20T12:12:50.389Z,10.00
2017-11-20T12:14:42.867Z,7.20
2017-11-20T12:16:59.582Z,7.80
2017-11-20T12:17:54.643Z,10.40
2017-11-20T12:19:49.907Z,9.70
2017-11-20T12:20:50.863Z,8.70
2017-11-20T12:22:43.645Z,9.00
2017-11-20T12:23:43.817Z,7.00
2017-11-20T12:25:36.904Z,7.20
2017-11-20T12:26:38.062Z,10.00
2017-11-20T12:28:29.654Z,10.20
2017-11-20T12:29:31.587Z,7.00
2017-11-20T12:31:24.233Z,8.10
2017-11-20T12:32:25.099Z,9.20
2017-11-20T12:34:36.879Z,9.50
2017-11-20T12:35:16.044Z,7.90
2017-11-20T12:37:12.829Z,7.40
2017-11-20T12:38:12.269Z,8.40
2017-11-20T12:40:05.807Z,9.90
2017-11-20T12:41:05.855Z,10.50
2017-11-20T12:42:59.189Z,9.90
2017-11-20T12:43:59.474Z,8.50
2017-11-20T12:45:51.733Z,7.30
2017-11-20T12:46:52.888Z,7.30
2017-11-20T12:48:46.462Z,8.50
2017-11-20T12:49:46.476Z,8.50
2017-11-20T12:51:39.056Z,12.30
2017-11-20T12:52:39.996Z,8.60
2017-11-20T12:54:33.572Z,6.90
2017-11-20T12:55:33.581Z,7.50
2017-11-20T12:57:26.328Z,9.20
2017-11-20T12:58:27.124Z,9.40
2017-11-20T13:00:19.110Z,6.40
2017-11-20T13:01:20.653Z,8.00
2017-11-20T13:03:13.094Z,8.00
2017-11-20T13:04:14.326Z,7.50
2017-11-20T13:06:07.780Z,9.50
2017-11-20T13:07:07.788Z,7.00
2017-11-20T13:09:00.733Z,9.90
2017-11-20T13:10:01.334Z,8.80
2017-11-20T13:11:55.008Z,8.90
2017-11-20T13:12:53.791Z,9.40
2017-11-20T13:14:47.397Z,8.80
2017-11-20T13:15:48.501Z,10.40
2017-11-20T13:17:41.834Z,9.30
2017-11-20T13:18:42.150Z,8.60
2017-11-20T13:20:45.685Z,9.20
2017-11-20T13:22:48.180Z,10.50
2017-11-20T13:23:49.031Z,8.10
2017-11-20T13:25:42.537Z,12.50
2017-11-20T13:27:55.087Z,8.30
2017-11-20T13:28:56.008Z,9.10
2017-11-20T13:30:49.567Z,10.20
2017-11-20T13:31:49.540Z,10.70
2017-11-20T13:33:42.220Z,9.60
2017-11-20T13:34:43.089Z,9.50
2017-11-20T13:36:36.575Z,9.90
2017-11-20T13:37:36.640Z,9.50
2017-11-20T13:39:30.824Z,9.50
2017-11-20T13:40:30.233Z,9.80
2017-11-20T13:42:23.749Z,9.40
2017-11-20T13:43:22.013Z,10.90
2017-11-20T13:45:16.439Z,11.10
2017-11-20T13:46:16.441Z,11.30
2017-11-20T13:48:10.817Z,11.60
2017-11-20T13:49:10.857Z,12.20
2017-11-20T13:51:03.550Z,12.60
2017-11-20T13:52:05.317Z,14.30
2017-11-20T13:53:55.911Z,13.60
2017-11-20T13:54:57.978Z,12.40
2017-11-20T13:56:50.651Z,10.80
2017-11-20T13:57:51.352Z,11.90
2017-11-20T13:59:44.182Z,11.70
2017-11-20T14:01:55.616Z,14.00
2017-11-20T14:02:58.553Z,14.20
2017-11-20T14:04:51.137Z,12.30
2017-11-20T14:05:52.051Z,13.90
2017-11-20T14:07:45.619Z,13.10
2017-11-20T14:08:44.801Z,13.20
2017-11-20T14:10:38.299Z,11.60
2017-11-20T14:14:44.675Z,14.50
2017-11-20T14:15:24.560Z,13.50
2017-11-20T14:17:40.822Z,13.20
2017-11-20T14:18:18.098Z,12.00
2017-11-20T14:20:11.638Z,12.70
2017-11-20T14:22:23.960Z,14.00
2017-11-20T14:23:25.047Z,13.10
2017-11-20T14:25:17.679Z,14.40
2017-11-20T14:26:16.978Z,13.30
2017-11-20T14:28:12.254Z,13.50
2017-11-20T14:29:12.199Z,14.70
2017-11-20T14:31:02.928Z,16.80
2017-11-20T14:32:05.780Z,17.60
2017-11-20T14:33:58.384Z,13.70
2017-11-20T14:34:59.455Z,13.90
2017-11-20T14:36:50.967Z,13.70
2017-11-20T14:37:50.236Z,13.10
2017-11-20T14:39:47.026Z,12.10
2017-11-20T14:41:59.859Z,11.00
2017-11-20T14:42:59.837Z,12.00
2017-11-20T14:44:52.425Z,11.20
2017-11-20T14:47:05.813Z,12.40
2017-11-20T14:48:06.791Z,11.50
2017-11-20T14:49:59.465Z,11.00
2017-11-20T14:51:00.360Z,11.80
2017-11-20T14:52:51.665Z,11.80
2017-11-20T14:53:53.820Z,11.80
2017-11-20T14:55:47.375Z,11.20
2017-11-20T14:56:47.465Z,11.50
2017-11-20T14:58:39.082Z,10.50
2017-11-20T14:59:41.053Z,11.00
2017-11-20T15:01:33.711Z,10.80
2017-11-20T15:02:34.618Z,10.80
2017-11-20T15:04:28.206Z,10.80
2017-11-20T15:05:28.170Z,10.90
2017-11-20T15:07:20.815Z,10.50
2017-11-20T15:08:21.723Z,11.30
2017-11-20T15:10:12.424Z,12.70
2017-11-20T15:11:15.327Z,11.30
2017-11-20T15:13:06.977Z,11.60
2017-11-20T15:14:08.868Z,10.90
2017-11-20T15:16:01.537Z,10.50
2017-11-20T15:17:01.536Z,10.50
2017-11-20T15:18:55.089Z,10.70
2017-11-20T15:19:56.043Z,11.40
2017-11-20T15:21:49.589Z,11.20
2017-11-20T15:22:49.548Z,9.90
2017-11-20T15:24:42.255Z,12.20
2017-11-20T15:25:43.153Z,12.40
2017-11-20T15:27:36.701Z,13.30
2017-11-20T15:28:36.701Z,11.20
2017-11-20T15:30:29.341Z,11.40
2017-11-20T15:31:29.276Z,10.90
2017-11-20T15:33:23.814Z,11.80
2017-11-20T15:34:23.818Z,11.50
2017-11-20T15:36:17.955Z,11.40
2017-11-20T15:37:17.356Z,12.10
2017-11-20T15:39:10.012Z,11.30
2017-11-20T15:40:09.493Z,11.70
2017-11-20T15:42:04.517Z,11.30
2017-11-20T15:43:03.870Z,11.20
2017-11-20T15:44:57.216Z,12.00
2017-11-20T15:45:58.170Z,12.30
2017-11-20T15:47:54.972Z,11.60
2017-11-20T15:48:51.047Z,12.00
2017-11-20T15:50:44.099Z,12.10
2017-11-20T15:51:45.187Z,11.20
2017-11-20T15:53:38.714Z,12.00
2017-11-20T15:54:38.775Z,11.20
2017-11-20T15:56:31.326Z,11.30
2017-11-20T15:57:29.608Z,11.60
2017-11-20T15:59:26.790Z,11.60
2017-11-20T16:00:25.877Z,12.00
2017-11-20T16:02:19.817Z,11.80
2017-11-20T16:03:19.403Z,11.30
2017-11-20T16:05:13.573Z,10.30
2017-11-20T16:06:12.309Z,10.50
2017-11-20T16:08:05.609Z,10.60
2017-11-20T16:09:06.496Z,11.20
2017-11-20T16:11:19.025Z,9.40
2017-11-20T16:12:51.333Z,10.00
2017-11-20T16:13:52.538Z,9.90
2017-11-20T16:15:46.162Z,9.80
2017-11-20T16:16:46.973Z,10.40
2017-11-20T16:18:40.488Z,10.50
2017-11-20T16:19:40.492Z,10.50
2017-11-20T16:21:35.133Z,10.20
2017-11-20T16:22:34.087Z,10.50
2017-11-20T16:24:31.277Z,10.60
2017-11-20T16:25:27.604Z,10.00
2017-11-20T16:27:20.942Z,9.80
2017-11-20T16:28:21.204Z,9.00
2017-11-20T16:30:13.656Z,10.90
2017-11-20T16:31:14.748Z,10.50
2017-11-20T16:33:07.419Z,10.40
2017-11-20T16:34:08.314Z,10.40
2017-11-20T16:36:00.937Z,12.20
2017-11-20T16:37:01.208Z,10.80
2017-11-20T16:38:55.459Z,12.40
2017-11-20T16:39:55.435Z,12.70
2017-11-20T16:41:47.795Z,12.00
2017-11-20T16:42:48.947Z,13.30
2017-11-20T16:44:42.537Z,11.50
2017-11-20T16:45:42.494Z,11.20
2017-11-20T16:47:33.284Z,11.00
2017-11-20T16:48:37.379Z,11.70
2017-11-20T16:50:29.726Z,11.70
2017-11-20T16:52:42.881Z,9.90
2017-11-20T16:53:43.227Z,11.20
2017-11-20T16:55:35.400Z,10.20
2017-11-20T16:57:49.953Z,8.90
2017-11-20T16:58:49.977Z,9.50
2017-11-20T17:00:42.802Z,9.10
2017-11-20T17:01:43.530Z,9.90
2017-11-20T17:03:37.109Z,9.40
2017-11-20T17:04:37.107Z,10.30
2017-11-20T17:06:29.688Z,10.00
2017-11-20T17:07:29.851Z,10.00
2017-11-20T17:09:24.153Z,10.20
2017-11-20T17:10:24.202Z,9.70
2017-11-20T17:12:16.901Z,10.20
2017-11-20T17:13:17.763Z,10.50
2017-11-20T17:15:11.362Z,11.50
2017-11-20T17:16:09.778Z,10.10
2017-11-20T17:18:03.985Z,12.40
2017-11-20T17:19:04.868Z,11.40
2017-11-20T17:20:58.368Z,10.20
2017-11-20T17:21:58.469Z,10.50
2017-11-20T17:23:51.190Z,9.60
2017-11-20T17:24:49.315Z,10.60
2017-11-20T17:26:45.474Z,10.50
2017-11-20T17:27:45.577Z,9.90
2017-11-20T17:29:39.108Z,8.60
2017-11-20T17:30:39.164Z,9.00
2017-11-20T17:32:31.584Z,9.00
2017-11-20T17:34:43.155Z,9.00
2017-11-20T17:35:46.093Z,9.40
2017-11-20T17:40:44.137Z,8.60
2017-11-20T17:41:43.501Z,9.10
2017-11-20T17:43:36.993Z,9.40
2017-11-20T17:44:37.104Z,10.10
2017-11-20T17:46:29.535Z,10.40
2017-11-20T17:47:29.261Z,9.80
2017-11-20T17:49:24.202Z,9.40
2017-11-20T17:50:24.176Z,9.90
2017-11-20T17:52:18.394Z,10.10
2017-11-20T17:53:18.648Z,11.00
2017-11-20T17:55:11.340Z,9.40
2017-11-20T17:56:11.434Z,8.90
2017-11-20T17:58:04.751Z,9.50
2017-11-20T17:59:03.235Z,9.40
2017-11-20T18:00:58.406Z,8.70
2017-11-20T18:01:58.428Z,8.30
2017-11-20T18:03:51.058Z,8.60
2017-11-20T18:04:49.361Z,8.40
2017-11-20T18:06:45.359Z,8.10
2017-11-20T18:07:46.465Z,7.90
2017-11-20T18:09:38.184Z,8.20
2017-11-20T18:10:37.349Z,8.70
2017-11-20T18:12:31.821Z,8.40
2017-11-20T18:13:32.643Z,7.70
2017-11-20T18:15:25.300Z,7.30
2017-11-20T18:16:26.192Z,7.20
2017-11-20T18:18:20.339Z,8.00
2017-11-20T18:19:20.105Z,7.80
2017-11-20T18:21:12.307Z,8.00
2017-11-20T18:22:11.597Z,7.90
2017-11-20T18:24:06.782Z,8.10
2017-11-20T18:25:06.855Z,8.00
2017-11-20T18:26:59.445Z,7.60
2017-11-20T18:28:00.452Z,7.40
2017-11-20T18:29:53.955Z,7.30
2017-11-20T18:30:53.966Z,8.50
2017-11-20T18:32:46.608Z,7.70
2017-11-20T18:34:59.952Z,7.10
2017-11-20T18:36:01.089Z,7.60
2017-11-20T18:37:53.656Z,7.80
2017-11-20T18:38:54.490Z,7.70
2017-11-20T18:40:48.643Z,7.80
2017-11-20T18:41:47.990Z,8.00
2017-11-20T18:43:41.600Z,8.70
2017-11-20T18:44:39.612Z,7.70
2017-11-20T18:46:34.286Z,8.50
2017-11-20T18:47:35.144Z,8.60
2017-11-20T18:49:28.699Z,8.20
2017-11-20T18:50:28.753Z,8.40
2017-11-20T18:52:21.440Z,8.10
2017-11-20T18:53:22.436Z,8.30
2017-11-20T18:55:15.826Z,9.60
2017-11-20T18:56:15.824Z,10.00
2017-11-20T18:58:08.477Z,8.90
2017-11-20T18:59:09.391Z,9.90
2017-11-20T19:01:02.229Z,11.20
2017-11-20T19:02:02.946Z,11.10
2017-11-20T19:03:55.635Z,12.40
2017-11-20T19:04:54.566Z,12.80
2017-11-20T19:06:50.984Z,13.30
2017-11-20T19:07:50.069Z,13.90
2017-11-20T19:09:41.088Z,14.60
2017-11-20T19:10:41.923Z,14.30
2017-11-20T19:12:37.169Z,15.10
2017-11-20T19:13:37.160Z,14.90
2017-11-20T19:15:29.804Z,15.40
2017-11-20T19:16:31.614Z,16.60
2017-11-20T19:18:24.321Z,18.30
2017-11-20T19:19:24.268Z,15.90
2017-11-20T19:21:16.977Z,17.60
2017-11-20T19:22:17.825Z,19.00
2017-11-20T19:24:11.124Z,20.10
2017-11-20T19:25:11.455Z,18.50
2017-11-20T19:27:02.738Z,18.40
2017-11-20T19:28:05.010Z,18.60
2017-11-20T19:29:57.652Z,19.30
2017-11-20T19:30:58.516Z,19.00
2017-11-20T19:32:52.090Z,21.40
2017-11-20T19:33:52.085Z,20.80
2017-11-20T19:35:44.137Z,23.10
2017-11-20T19:36:45.634Z,23.40
2017-11-20T19:38:41.733Z,23.50
2017-11-20T19:39:37.313Z,21.60